#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.053028301526e+08,4.053042670739e+08,1.436921276152e+03,48981,48425,42208,556,556,0,48953,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100001,0,0,0
2,4.053044056274e+08,4.053057668291e+08,1.361201665044e+03,46709,46176,40781,533,533,0,46683,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100002,0,0,0
3,4.053059783592e+08,4.053073769420e+08,1.398582746029e+03,48288,47769,41616,519,519,0,48259,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100003,0,0,0
4,4.053075417745e+08,4.053089912843e+08,1.449509848118e+03,49436,48884,42806,552,552,0,49407,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100004,0,0,0
5,4.053091144915e+08,4.053104941970e+08,1.379705495238e+03,47069,46500,41240,569,569,0,47044,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100005,0,0,0
6,4.053106965559e+08,4.053121047376e+08,1.408181680501e+03,48013,47449,41960,564,564,0,47988,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100006,0,0,0
7,4.053122727384e+08,4.053137135481e+08,1.440809705496e+03,49419,48819,42841,600,600,0,49390,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100007,0,0,0
8,4.053138399864e+08,4.053152187989e+08,1.378812530637e+03,47361,46828,41108,533,533,0,47332,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100008,0,0,0
9,4.053154106335e+08,4.053168298979e+08,1.419264431834e+03,48151,47597,41422,554,554,0,48123,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100009,0,0,0
10,4.053169955409e+08,4.053184391736e+08,1.443632724941e+03,49284,48740,43385,544,544,0,49256,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100010,0,0,0
11,4.053185679586e+08,4.053199426973e+08,1.374738631010e+03,46873,46346,40842,527,527,0,46846,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100011,0,0,0
12,4.053201496157e+08,4.053215541239e+08,1.404508192718e+03,48078,47513,41520,565,565,0,48050,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100012,0,0,0
13,4.053217265334e+08,4.053231627936e+08,1.436260228276e+03,49081,48489,42835,592,592,0,49053,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100013,0,0,0
14,4.053232986901e+08,4.053246661232e+08,1.367433090329e+03,46606,46049,40493,557,557,0,46581,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100014,0,0,0
15,4.053248803295e+08,4.053262781126e+08,1.397783094347e+03,47917,47312,41869,605,605,0,47890,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100015,0,0,0
16,4.053264537070e+08,4.053278859201e+08,1.432213142753e+03,49344,48768,42555,576,576,0,49318,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100016,0,0,0
17,4.053280141913e+08,4.053293899393e+08,1.375747976959e+03,47681,47092,41893,589,589,0,47654,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100017,0,0,0
18,4.053295690268e+08,4.053309992187e+08,1.430191906929e+03,49053,48501,42601,552,552,0,49024,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100018,0,0,0
19,4.053311397039e+08,4.053325062376e+08,1.366533685267e+03,46962,46417,40772,545,545,0,46935,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100019,0,0,0
20,4.053327082040e+08,4.053341134212e+08,1.405217169821e+03,47968,47393,41944,575,575,0,47940,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100020,0,0,0
21,4.053342901122e+08,4.053357246264e+08,1.434514173090e+03,48658,48093,42462,565,565,0,48629,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100021,0,0,0
22,4.053358734832e+08,4.053373343352e+08,1.460851943135e+03,48934,48332,42471,602,602,0,48905,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100022,0,0,0
23,4.053374788034e+08,4.053389468282e+08,1.468024834037e+03,49626,49022,43791,604,604,0,49596,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100023,0,0,0
24,4.053390663679e+08,4.053405582698e+08,1.491901918054e+03,49629,49052,43291,577,577,0,49599,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100024,0,0,0
25,4.053406757880e+08,4.053420615871e+08,1.385799130023e+03,46822,46296,40825,526,526,0,46794,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100025,0,0,0
26,4.053422709624e+08,4.053436724864e+08,1.401523918867e+03,48469,47962,42392,507,507,0,48444,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100026,0,0,0
27,4.053438260116e+08,4.053451731046e+08,1.347093004882e+03,47326,46811,41118,515,515,0,47298,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100027,0,0,0
28,4.053453680936e+08,4.053467854446e+08,1.417350996614e+03,48982,48451,42550,531,531,0,48953,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100028,0,0,0
29,4.053469241270e+08,4.053483940110e+08,1.469883949637e+03,49245,48671,43006,574,574,0,49217,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100029,0,0,0
30,4.053485277720e+08,4.053500071735e+08,1.479401586950e+03,49898,49283,43365,615,615,0,49868,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100030,0,0,0
31,4.053501158196e+08,4.053515108341e+08,1.395014509618e+03,48930,48370,42768,560,560,0,48903,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100031,0,0,0
32,4.053516524963e+08,4.053530111208e+08,1.358624540985e+03,48094,47538,41985,556,556,0,48067,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100032,0,0,0
33,4.053531804046e+08,4.053545168490e+08,1.336444369137e+03,47826,47278,41866,548,548,0,47799,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100033,0,0,0
34,4.053546954209e+08,4.053560211682e+08,1.325747339547e+03,47684,47130,41266,554,554,0,47657,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100034,0,0,0
35,4.053561952439e+08,4.053575232926e+08,1.328048655689e+03,47078,46527,41043,551,551,0,47051,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100035,0,0,0
36,4.053577184845e+08,4.053590274662e+08,1.308981641054e+03,46556,46000,40991,556,556,0,46530,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100036,0,0,0
37,4.053592395386e+08,4.053606371574e+08,1.397618871212e+03,48980,48406,42518,574,574,0,48953,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100037,0,0,0
38,4.053607740756e+08,4.053621406925e+08,1.366616851270e+03,47579,47048,41596,531,531,0,47552,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100038,0,0,0
39,4.053623276118e+08,4.053637512733e+08,1.423661460400e+03,49680,49116,43455,564,564,0,49652,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100039,0,0,0
40,4.053638654410e+08,4.053652552619e+08,1.389820915818e+03,48683,48159,42761,524,524,0,48656,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100040,0,0,0
41,4.053654007332e+08,4.053667584216e+08,1.357688421667e+03,47453,46907,41635,546,546,0,47426,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100041,0,0,0
42,4.053669424951e+08,4.053683685633e+08,1.426068117201e+03,49486,48881,43000,605,605,0,49458,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100042,0,0,0
43,4.053684899687e+08,4.053698690995e+08,1.379130811095e+03,48294,47738,41943,556,556,0,48267,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100043,0,0,0
44,4.053700281990e+08,4.053713758219e+08,1.347622870743e+03,47146,46611,41527,535,535,0,47117,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100044,0,0,0
45,4.053715717597e+08,4.053729866175e+08,1.414857827187e+03,49026,48481,42888,545,545,0,48997,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100045,0,0,0
46,4.053731201002e+08,4.053744890778e+08,1.368977581680e+03,47687,47117,41516,570,570,0,47660,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100046,0,0,0
47,4.053746646096e+08,4.053759892008e+08,1.324591214597e+03,46667,46134,40747,533,533,0,46641,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100047,0,0,0
48,4.053762046674e+08,4.053776033063e+08,1.398638842821e+03,49113,48543,42705,570,570,0,49085,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100048,0,0,0
49,4.053777377881e+08,4.053791039752e+08,1.366187119484e+03,47907,47368,42003,539,539,0,47880,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100049,0,0,0
50,4.053792778308e+08,4.053806064887e+08,1.328657919407e+03,46952,46388,41002,564,564,0,46925,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100050,0,0,0
51,4.053808061411e+08,4.053822202011e+08,1.414060028434e+03,49442,48881,43263,561,561,0,49413,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100051,0,0,0
52,4.053823410449e+08,4.053837231434e+08,1.382098466814e+03,48455,47901,42213,554,554,0,48430,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100052,0,0,0
53,4.053838782904e+08,4.053852242236e+08,1.345933202803e+03,47295,46766,41524,529,529,0,47268,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100053,0,0,0
54,4.053854159315e+08,4.053868374089e+08,1.421477333307e+03,49426,48889,43180,537,537,0,49398,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100054,0,0,0
55,4.053869612409e+08,4.053883409357e+08,1.379694853961e+03,48093,47565,41873,528,528,0,48065,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100055,0,0,0
56,4.053885063443e+08,4.053898426728e+08,1.336328518271e+03,47386,46865,41139,521,521,0,47359,e,C,2019,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469100056,0,0,0
1,4.053900321069e+08,4.053913462657e+08,1.314158830643e+03,46596,46077,40126,519,519,0,46570,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200001,0,0,0
2,4.053915576441e+08,4.053929545463e+08,1.396902258515e+03,49486,48898,43561,588,588,0,49459,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200002,0,0,0
3,4.053930799268e+08,4.053944614970e+08,1.381570291162e+03,48711,48106,42455,605,605,0,48684,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200003,0,0,0
4,4.053946075362e+08,4.053959637796e+08,1.356243425906e+03,47727,47205,41724,522,522,0,47700,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200004,0,0,0
5,4.053961404834e+08,4.053974668165e+08,1.326333100915e+03,47091,46561,40857,530,530,0,47064,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200005,0,0,0
6,4.053976671026e+08,4.053990778851e+08,1.410782431781e+03,49512,48897,43140,615,615,0,49485,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200006,0,0,0
7,4.053991971192e+08,4.054005807979e+08,1.383678675056e+03,48967,48395,42486,572,572,0,48939,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200007,0,0,0
8,4.054007208281e+08,4.054020838009e+08,1.362972744524e+03,48274,47733,42585,541,541,0,48246,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200008,0,0,0
9,4.054022488238e+08,4.054035869166e+08,1.338092787206e+03,47241,46733,41000,508,508,0,47214,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200009,0,0,0
10,4.054037799258e+08,4.054050904669e+08,1.310541103899e+03,46498,45981,40255,517,517,0,46471,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200010,0,0,0
11,4.054053043700e+08,4.054067014340e+08,1.397063950121e+03,48760,48226,42612,534,534,0,48732,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200011,0,0,0
12,4.054068487213e+08,4.054082040807e+08,1.355359313011e+03,47882,47261,41437,621,621,0,47856,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200012,0,0,0
13,4.054083744204e+08,4.054097073611e+08,1.332940789461e+03,48117,47562,41404,555,555,0,48091,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200013,0,0,0
14,4.054098718729e+08,4.054112085425e+08,1.336669576108e+03,47436,46880,41283,556,556,0,47410,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200014,0,0,0
15,4.054113975730e+08,4.054127139688e+08,1.316395803094e+03,46673,46194,41193,479,479,0,46647,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200015,0,0,0
16,4.054129236117e+08,4.054143242862e+08,1.400674487531e+03,49895,49332,43419,563,563,0,49866,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200016,0,0,0
17,4.054144320670e+08,4.054157204477e+08,1.288380716980e+03,46330,45797,40486,533,533,0,46304,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200017,0,0,0
18,4.054159353867e+08,4.054172226757e+08,1.287288951933e+03,47061,46552,41022,509,509,0,47036,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200018,0,0,0
19,4.054174214919e+08,4.054187239580e+08,1.302466096342e+03,47038,46528,41279,510,510,0,47011,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200019,0,0,0
20,4.054189266199e+08,4.054202288184e+08,1.302198568583e+03,46567,46027,40905,540,540,0,46541,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200020,0,0,0
21,4.054204424887e+08,4.054218408916e+08,1.398402893424e+03,49598,49014,43473,584,584,0,49572,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200021,0,0,0
22,4.054219583252e+08,4.054233441142e+08,1.385788971603e+03,49397,48848,43391,549,549,0,49370,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200022,0,0,0
23,4.054234691359e+08,4.054247400247e+08,1.270888887703e+03,46381,45892,40511,489,489,0,46356,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200023,0,0,0
24,4.054249525457e+08,4.054262440545e+08,1.291508729756e+03,46810,46229,40807,581,581,0,46784,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200024,0,0,0
25,4.054264479164e+08,4.054277461423e+08,1.298225829899e+03,47692,47154,41605,538,538,0,47664,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200025,0,0,0
26,4.054279230701e+08,4.054292476431e+08,1.324572962165e+03,47022,46473,40348,549,549,0,46995,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200026,0,0,0
27,4.054294523600e+08,4.054307504185e+08,1.298058450758e+03,46728,46206,41035,522,522,0,46702,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200027,0,0,0
28,4.054309622779e+08,4.054323641965e+08,1.401918577135e+03,49407,48858,43083,549,549,0,49380,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200028,0,0,0
29,4.054324900021e+08,4.054338650046e+08,1.375002449274e+03,49498,48939,43562,559,559,0,49471,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200029,0,0,0
30,4.054339871888e+08,4.054352623806e+08,1.275191794157e+03,46458,45968,40514,490,490,0,46433,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200030,0,0,0
31,4.054354778813e+08,4.054367631782e+08,1.285296973228e+03,46872,46347,40980,525,525,0,46847,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200031,0,0,0
32,4.054369660654e+08,4.054382690484e+08,1.302983027458e+03,47518,47036,41540,482,482,0,47491,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200032,0,0,0
33,4.054384520771e+08,4.054397721731e+08,1.320096055925e+03,48461,47941,42726,520,520,0,48433,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200033,0,0,0
34,4.054399247087e+08,4.054412753997e+08,1.350690915763e+03,49787,49296,43609,491,491,0,49760,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200034,0,0,0
35,4.054413871318e+08,4.054426714058e+08,1.284274002612e+03,47064,46528,41244,536,536,0,47039,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200035,0,0,0
36,4.054428685477e+08,4.054441748114e+08,1.306263718963e+03,48032,47516,42065,516,516,0,48006,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200036,0,0,0
37,4.054443435719e+08,4.054456785801e+08,1.335008255541e+03,48833,48301,42903,532,532,0,48806,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200037,0,0,0
38,4.054458156346e+08,4.054471819254e+08,1.366290784657e+03,49671,49146,43615,525,525,0,49642,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200038,0,0,0
39,4.054472982652e+08,4.054485752639e+08,1.276998642445e+03,47473,46962,41802,511,511,0,47448,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200039,0,0,0
40,4.054487609099e+08,4.054500804837e+08,1.319573776603e+03,48599,48072,42616,527,527,0,48572,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200040,0,0,0
41,4.054502260859e+08,4.054515810324e+08,1.354946570754e+03,49262,48753,42578,509,509,0,49235,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200041,0,0,0
42,4.054517134280e+08,4.054529798774e+08,1.266449423373e+03,47015,46500,41007,515,515,0,46990,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200042,0,0,0
43,4.054531766051e+08,4.054544818840e+08,1.305278927147e+03,48190,47685,42374,505,505,0,48165,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200043,0,0,0
44,4.054546462335e+08,4.054559855691e+08,1.339335661769e+03,49265,48725,43443,540,540,0,49239,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200044,0,0,0
45,4.054561139212e+08,4.054573805241e+08,1.266602893710e+03,46657,46187,40595,470,470,0,46634,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200045,0,0,0
