#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.053028320000e+08,4.053029750000e+08,3.277622e+01,4.787529e-01,2.834965e+01,4.452519e-01,3.958042e+00,8.867133e+00,8.510489e+00,5.146853e+00,1.713287e+00,1.538462e-01,0.000000e+00,8.649456e-01,4.992307e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.256821e+01,1.265061e+01,1.921311e+01,14469100001
4.053029750000e+08,4.053030820000e+08,3.158879e+01,5.433436e-01,2.787850e+01,5.104378e-01,3.906542e+00,8.616822e+00,8.654205e+00,5.130841e+00,1.429906e+00,1.401869e-01,0.000000e+00,8.825444e-01,5.537922e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.260421e+01,1.277208e+01,1.906377e+01,14469100001
4.053030820000e+08,4.053031890000e+08,3.144860e+01,5.421367e-01,2.733645e+01,5.054511e-01,3.887851e+00,8.859813e+00,7.813084e+00,5.009346e+00,1.616822e+00,1.495327e-01,0.000000e+00,8.692422e-01,5.811814e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.275154e+01,1.270428e+01,1.903611e+01,14469100001
4.053031890000e+08,4.053032970000e+08,3.124074e+01,5.378346e-01,2.729630e+01,5.027360e-01,4.000000e+00,8.398149e+00,8.398149e+00,4.750000e+00,1.564815e+00,1.851852e-01,0.000000e+00,8.737404e-01,5.718089e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.266384e+01,1.275871e+01,1.902895e+01,14469100001
4.053032970000e+08,4.053034040000e+08,3.248598e+01,5.510057e-01,2.848598e+01,5.159691e-01,4.018692e+00,8.635514e+00,9.140187e+00,5.084112e+00,1.448598e+00,1.588785e-01,0.000000e+00,8.768700e-01,5.573265e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.256774e+01,1.271213e+01,1.913452e+01,14469100001
4.053034040000e+08,4.053035110000e+08,3.143925e+01,5.420561e-01,2.759813e+01,5.078646e-01,4.074766e+00,8.579439e+00,8.084112e+00,5.149533e+00,1.523365e+00,1.869159e-01,0.000000e+00,8.778240e-01,5.646362e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.255575e+01,1.272226e+01,1.907849e+01,14469100001
4.053035110000e+08,4.053036190000e+08,3.037963e+01,5.303705e-01,2.643518e+01,4.947426e-01,3.407408e+00,8.407408e+00,8.259259e+00,4.805555e+00,1.379630e+00,1.759259e-01,0.000000e+00,8.701615e-01,5.868114e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.248472e+01,1.263787e+01,1.906651e+01,14469100001
4.053036190000e+08,4.053037260000e+08,3.108411e+01,5.389858e-01,2.695327e+01,5.018961e-01,3.766355e+00,8.233644e+00,8.345795e+00,4.822430e+00,1.644860e+00,1.401869e-01,0.000000e+00,8.671076e-01,5.886070e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.254327e+01,1.291443e+01,1.917951e+01,14469100001
4.053037260000e+08,4.053038350000e+08,3.175229e+01,5.397272e-01,2.743119e+01,5.016596e-01,3.944954e+00,8.779817e+00,8.110092e+00,4.899083e+00,1.550459e+00,1.467890e-01,0.000000e+00,8.639122e-01,5.828323e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.252449e+01,1.272201e+01,1.913479e+01,14469100001
4.053038350000e+08,4.053039410000e+08,3.168868e+01,5.467630e-01,2.767924e+01,5.110039e-01,3.867924e+00,9.132075e+00,8.160378e+00,4.820755e+00,1.603774e+00,9.433962e-02,0.000000e+00,8.734742e-01,5.736005e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.262250e+01,1.283255e+01,1.914985e+01,14469100001
4.053039410000e+08,4.053040480000e+08,3.094393e+01,5.377691e-01,2.715888e+01,5.038068e-01,3.887851e+00,7.897196e+00,8.355140e+00,5.364486e+00,1.514019e+00,1.401869e-01,0.000000e+00,8.776805e-01,5.694250e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.252941e+01,1.274030e+01,1.925412e+01,14469100001
4.053040480000e+08,4.053041560000e+08,3.153704e+01,5.403791e-01,2.730556e+01,5.028213e-01,4.101852e+00,8.601851e+00,8.055555e+00,5.037037e+00,1.351852e+00,1.574074e-01,0.000000e+00,8.658250e-01,5.840211e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.251920e+01,1.277390e+01,1.896344e+01,14469100001
4.053041560000e+08,4.053042630000e+08,3.067290e+01,5.354088e-01,2.659813e+01,4.985786e-01,3.878505e+00,8.401869e+00,8.028037e+00,4.710280e+00,1.485981e+00,9.345794e-02,0.000000e+00,8.671542e-01,5.924515e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.247454e+01,1.277630e+01,1.909255e+01,14469100001
4.053044050000e+08,4.053044780000e+08,3.106849e+01,6.523770e-01,2.750685e+01,6.138454e-01,4.082192e+00,8.123287e+00,8.383562e+00,5.424657e+00,1.424658e+00,6.849315e-02,0.000000e+00,8.853616e-01,6.689658e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.239059e+01,1.280764e+01,1.915692e+01,14469100002
4.053044780000e+08,4.053045850000e+08,3.082243e+01,5.367123e-01,2.729906e+01,5.051054e-01,3.962617e+00,8.495327e+00,8.411215e+00,4.757010e+00,1.579439e+00,9.345794e-02,0.000000e+00,8.856883e-01,5.540647e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.256050e+01,1.263550e+01,1.877241e+01,14469100002
4.053045850000e+08,4.053046930000e+08,3.096296e+01,5.354382e-01,2.726852e+01,5.024801e-01,3.722222e+00,8.333333e+00,8.342592e+00,5.037037e+00,1.759259e+00,7.407407e-02,0.000000e+00,8.806818e-01,5.605698e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.278472e+01,1.267270e+01,1.885161e+01,14469100002
4.053046930000e+08,4.053048000000e+08,3.299065e+01,5.552692e-01,2.910280e+01,5.215255e-01,4.224299e+00,8.859813e+00,9.037383e+00,5.196262e+00,1.663551e+00,1.214953e-01,0.000000e+00,8.821530e-01,5.426801e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.270707e+01,1.271484e+01,1.925931e+01,14469100002
4.053048000000e+08,4.053049070000e+08,3.115888e+01,5.396336e-01,2.782243e+01,5.099242e-01,4.037383e+00,8.644860e+00,8.280374e+00,5.112150e+00,1.588785e+00,1.588785e-01,0.000000e+00,8.929214e-01,5.355194e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.273651e+01,1.278815e+01,1.907041e+01,14469100002
4.053049070000e+08,4.053050150000e+08,2.993518e+01,5.264766e-01,2.647222e+01,4.950890e-01,3.935185e+00,7.620370e+00,8.620370e+00,4.722222e+00,1.481481e+00,9.259259e-02,0.000000e+00,8.843180e-01,5.625152e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.260455e+01,1.275677e+01,1.938422e+01,14469100002
4.053050150000e+08,4.053051220000e+08,3.159813e+01,5.434240e-01,2.840187e+01,5.152068e-01,4.205607e+00,8.345795e+00,8.971963e+00,5.130841e+00,1.579439e+00,1.682243e-01,0.000000e+00,8.988465e-01,5.185739e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.255831e+01,1.268811e+01,1.941987e+01,14469100002
4.053051220000e+08,4.053052290000e+08,3.155140e+01,5.430220e-01,2.774766e+01,5.092386e-01,3.990654e+00,8.897196e+00,8.495327e+00,4.906542e+00,1.364486e+00,9.345794e-02,0.000000e+00,8.794431e-01,5.604007e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.264928e+01,1.274837e+01,1.910263e+01,14469100002
4.053052290000e+08,4.053053370000e+08,3.176852e+01,5.423587e-01,2.810185e+01,5.101003e-01,3.824074e+00,8.490741e+00,9.185185e+00,5.018518e+00,1.425926e+00,1.574074e-01,0.000000e+00,8.845817e-01,5.455014e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.265471e+01,1.275282e+01,1.910416e+01,14469100002
4.053053370000e+08,4.053054440000e+08,3.187850e+01,5.458296e-01,2.813084e+01,5.127427e-01,3.514019e+00,8.757010e+00,9.009346e+00,4.971962e+00,1.672897e+00,2.056075e-01,0.000000e+00,8.824392e-01,5.514839e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.262055e+01,1.270512e+01,1.898879e+01,14469100002
4.053054440000e+08,4.053055520000e+08,3.087963e+01,5.347172e-01,2.692593e+01,4.993137e-01,3.750000e+00,8.305555e+00,8.148149e+00,4.833333e+00,1.750000e+00,1.388889e-01,0.000000e+00,8.719640e-01,5.785852e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.264978e+01,1.267329e+01,1.934786e+01,14469100002
4.053055520000e+08,4.053056600000e+08,3.165741e+01,5.414094e-01,2.783333e+01,5.076574e-01,4.129630e+00,8.972222e+00,8.407408e+00,4.638889e+00,1.472222e+00,2.129630e-01,0.000000e+00,8.792045e-01,5.573408e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.258756e+01,1.270356e+01,1.886144e+01,14469100002
4.053056600000e+08,4.053057660000e+08,3.230189e+01,5.520279e-01,2.827358e+01,5.164610e-01,4.037736e+00,8.952830e+00,8.622642e+00,5.160378e+00,1.349057e+00,1.509434e-01,0.000000e+00,8.752921e-01,5.646206e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.258306e+01,1.262426e+01,1.903933e+01,14469100002
4.053059790000e+08,4.053060880000e+08,3.242202e+01,5.453895e-01,2.818349e+01,5.084920e-01,3.715596e+00,9.201835e+00,8.486238e+00,5.330275e+00,1.311927e+00,1.376147e-01,0.000000e+00,8.692700e-01,5.670635e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.273777e+01,1.264076e+01,1.910853e+01,14469100003
4.053060880000e+08,4.053061960000e+08,3.112037e+01,5.367975e-01,2.719444e+01,5.017972e-01,3.981482e+00,8.370370e+00,8.564815e+00,4.824074e+00,1.305556e+00,1.481481e-01,0.000000e+00,8.738471e-01,5.727065e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.259036e+01,1.261164e+01,1.900464e+01,14469100003
4.053061960000e+08,4.053063030000e+08,3.179439e+01,5.451090e-01,2.771963e+01,5.089813e-01,4.261682e+00,8.457944e+00,8.570093e+00,4.700934e+00,1.579439e+00,1.495327e-01,0.000000e+00,8.718401e-01,5.730959e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.246479e+01,1.271762e+01,1.889758e+01,14469100003
4.053063030000e+08,4.053064110000e+08,3.159259e+01,5.408549e-01,2.772222e+01,5.066431e-01,3.305556e+00,8.750000e+00,8.768518e+00,5.148148e+00,1.527778e+00,2.222222e-01,0.000000e+00,8.774912e-01,5.613070e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.264713e+01,1.283065e+01,1.925776e+01,14469100003
4.053064110000e+08,4.053065180000e+08,3.150467e+01,5.426198e-01,2.751402e+01,5.070901e-01,3.990654e+00,8.439252e+00,8.644860e+00,4.775701e+00,1.551402e+00,1.121495e-01,0.000000e+00,8.733314e-01,5.728550e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.278848e+01,1.273090e+01,1.924566e+01,14469100003
4.053065180000e+08,4.053066260000e+08,3.192593e+01,5.437007e-01,2.794444e+01,5.086697e-01,3.935185e+00,8.953704e+00,8.444445e+00,5.092593e+00,1.370370e+00,1.481481e-01,0.000000e+00,8.752900e-01,5.626560e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.241463e+01,1.281483e+01,1.914787e+01,14469100003
4.053066260000e+08,4.053067340000e+08,3.241667e+01,5.478634e-01,2.816667e+01,5.106882e-01,3.379630e+00,8.796296e+00,9.157408e+00,5.240741e+00,1.388889e+00,2.037037e-01,0.000000e+00,8.688946e-01,5.704240e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.251080e+01,1.274488e+01,1.896354e+01,14469100003
4.053067340000e+08,4.053068410000e+08,3.172897e+01,5.445479e-01,2.763551e+01,5.082085e-01,3.700935e+00,8.934580e+00,8.439252e+00,4.934579e+00,1.467290e+00,1.588785e-01,0.000000e+00,8.709868e-01,5.753115e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.254243e+01,1.281025e+01,1.914495e+01,14469100003
4.053068410000e+08,4.053069480000e+08,3.130841e+01,5.409269e-01,2.749533e+01,5.069178e-01,3.925234e+00,8.551402e+00,8.411215e+00,4.738318e+00,1.719626e+00,1.495327e-01,0.000000e+00,8.782089e-01,5.650466e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.256499e+01,1.278093e+01,1.908359e+01,14469100003
4.053069480000e+08,4.053070560000e+08,3.187963e+01,5.433063e-01,2.759259e+01,5.054572e-01,3.805556e+00,8.833333e+00,8.324074e+00,5.092593e+00,1.351852e+00,1.851852e-01,0.000000e+00,8.655242e-01,5.814242e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.258161e+01,1.283644e+01,1.927688e+01,14469100003
4.053070560000e+08,4.053071620000e+08,3.109434e+01,5.416113e-01,2.694340e+01,5.041656e-01,3.896226e+00,8.801887e+00,8.113208e+00,4.490566e+00,1.433962e+00,2.075472e-01,0.000000e+00,8.665048e-01,5.924131e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.260801e+01,1.268490e+01,1.910762e+01,14469100003
4.053071620000e+08,4.053072700000e+08,3.128704e+01,5.382330e-01,2.737963e+01,5.035028e-01,4.092593e+00,8.324074e+00,8.472222e+00,4.722222e+00,1.555556e+00,2.129630e-01,0.000000e+00,8.751110e-01,5.687214e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.268921e+01,1.270132e+01,1.910252e+01,14469100003
4.053072700000e+08,4.053073770000e+08,3.165421e+01,5.439060e-01,2.740187e+01,5.060556e-01,3.635514e+00,8.598131e+00,8.252337e+00,5.214953e+00,1.579439e+00,1.214953e-01,0.000000e+00,8.656628e-01,5.859558e-03,1.900000e+01,1.600000e+01,1.004000e+03,1.262336e+01,1.277187e+01,1.918892e+01,14469100003
4.053075410000e+08,4.053076990000e+08,3.187342e+01,4.491442e-01,2.789874e+01,4.202074e-01,3.930380e+00,8.670886e+00,8.468354e+00,5.075949e+00,1.626582e+00,1.265823e-01,0.000000e+00,8.752978e-01,4.655561e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.260721e+01,1.273727e+01,1.911529e+01,14469100004
4.053076990000e+08,4.053078060000e+08,3.211215e+01,5.478262e-01,2.818692e+01,5.132535e-01,4.102804e+00,8.691588e+00,8.672897e+00,4.971962e+00,1.672897e+00,7.476635e-02,0.000000e+00,8.777648e-01,5.588054e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.274330e+01,1.275352e+01,1.907825e+01,14469100004
4.053078060000e+08,4.053079140000e+08,3.158333e+01,5.407756e-01,2.797222e+01,5.089225e-01,3.898148e+00,8.861111e+00,8.638889e+00,4.898148e+00,1.527778e+00,1.481481e-01,0.000000e+00,8.856640e-01,5.448602e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.278154e+01,1.271633e+01,1.927482e+01,14469100004
4.053079140000e+08,4.053080220000e+08,3.112963e+01,5.368774e-01,2.691667e+01,4.992278e-01,3.916667e+00,8.388889e+00,8.101851e+00,4.981482e+00,1.388889e+00,1.388889e-01,0.000000e+00,8.646639e-01,5.899723e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.243299e+01,1.269150e+01,1.926388e+01,14469100004
4.053080220000e+08,4.053081290000e+08,3.109346e+01,5.390669e-01,2.752337e+01,5.071762e-01,3.766355e+00,8.364486e+00,8.401869e+00,5.168224e+00,1.654206e+00,1.682243e-01,0.000000e+00,8.851818e-01,5.527072e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.258395e+01,1.270256e+01,1.914689e+01,14469100004
4.053081290000e+08,4.053082360000e+08,3.123364e+01,5.402807e-01,2.748598e+01,5.068316e-01,3.934579e+00,8.186916e+00,8.878505e+00,4.728972e+00,1.607477e+00,1.495327e-01,0.000000e+00,8.800120e-01,5.620954e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.258164e+01,1.263900e+01,1.912005e+01,14469100004
4.053082360000e+08,4.053083440000e+08,3.124074e+01,5.378346e-01,2.731482e+01,5.029065e-01,3.972222e+00,8.472222e+00,8.379630e+00,4.805555e+00,1.490741e+00,1.944444e-01,0.000000e+00,8.743331e-01,5.706585e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.267101e+01,1.268285e+01,1.897437e+01,14469100004
4.053083440000e+08,4.053084510000e+08,3.157944e+01,5.432633e-01,2.752337e+01,5.071762e-01,3.906542e+00,8.570093e+00,8.336449e+00,4.906542e+00,1.635514e+00,1.682243e-01,0.000000e+00,8.715596e-01,5.755794e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.262555e+01,1.271858e+01,1.902330e+01,14469100004
4.053084510000e+08,4.053085580000e+08,3.149533e+01,5.425392e-01,2.777570e+01,5.094958e-01,3.841121e+00,9.074766e+00,8.448598e+00,4.747663e+00,1.523365e+00,1.401869e-01,0.000000e+00,8.818991e-01,5.559312e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.258317e+01,1.274005e+01,1.924030e+01,14469100004
4.053085580000e+08,4.053086660000e+08,3.062963e+01,5.325483e-01,2.647222e+01,4.950890e-01,3.574074e+00,8.435185e+00,7.879630e+00,4.712963e+00,1.675926e+00,1.851852e-01,9.259259e-03,8.642684e-01,5.955004e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.265935e+01,1.266788e+01,1.897251e+01,14469100004
4.053086660000e+08,4.053087730000e+08,3.149533e+01,5.425392e-01,2.757944e+01,5.076926e-01,4.224299e+00,8.336449e+00,8.242990e+00,4.971962e+00,1.616822e+00,1.869159e-01,0.000000e+00,8.756676e-01,5.683905e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.263219e+01,1.265519e+01,1.902878e+01,14469100004
4.053087730000e+08,4.053088800000e+08,3.244860e+01,5.506886e-01,2.828972e+01,5.141886e-01,4.028038e+00,8.887851e+00,8.570093e+00,5.121495e+00,1.532710e+00,1.495327e-01,0.000000e+00,8.718318e-01,5.673051e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.277598e+01,1.265852e+01,1.922880e+01,14469100004
4.053088800000e+08,4.053089880000e+08,3.092593e+01,5.351179e-01,2.718518e+01,5.017117e-01,3.833333e+00,8.546296e+00,8.166667e+00,5.027778e+00,1.472222e+00,1.388889e-01,0.000000e+00,8.790419e-01,5.642207e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.255678e+01,1.272632e+01,1.921217e+01,14469100004
4.053091140000e+08,4.053092020000e+08,3.111364e+01,5.946125e-01,2.773864e+01,5.614372e-01,4.261364e+00,8.863636e+00,8.125000e+00,4.818182e+00,1.454545e+00,2.159091e-01,0.000000e+00,8.915266e-01,5.943086e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.261983e+01,1.266173e+01,1.885900e+01,14469100005
4.053092020000e+08,4.053093100000e+08,3.200000e+01,5.443311e-01,2.837037e+01,5.125316e-01,3.768518e+00,9.231482e+00,8.574074e+00,5.018518e+00,1.601852e+00,1.759259e-01,0.000000e+00,8.865741e-01,5.394197e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.253169e+01,1.275825e+01,1.919700e+01,14469100005
4.053093100000e+08,4.053094170000e+08,3.199065e+01,5.467889e-01,2.837383e+01,5.149524e-01,3.869159e+00,8.775701e+00,8.859813e+00,5.158878e+00,1.542056e+00,1.682243e-01,0.000000e+00,8.869413e-01,5.412477e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.255242e+01,1.290802e+01,1.913946e+01,14469100005
4.053094170000e+08,4.053095250000e+08,3.201852e+01,5.444885e-01,2.835185e+01,5.123643e-01,4.037037e+00,8.879630e+00,8.731482e+00,5.138889e+00,1.388889e+00,1.759259e-01,0.000000e+00,8.854830e-01,5.415177e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.256471e+01,1.286967e+01,1.908918e+01,14469100005
4.053095250000e+08,4.053096320000e+08,3.222430e+01,5.487820e-01,2.878505e+01,5.186706e-01,4.093458e+00,8.775701e+00,9.214953e+00,5.224299e+00,1.336449e+00,1.401869e-01,0.000000e+00,8.932714e-01,5.258337e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.256767e+01,1.285166e+01,1.923184e+01,14469100005
4.053096320000e+08,4.053097390000e+08,3.153271e+01,5.428612e-01,2.793458e+01,5.109509e-01,4.009346e+00,9.000000e+00,8.523364e+00,4.822430e+00,1.457944e+00,1.214953e-01,0.000000e+00,8.858921e-01,5.473634e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.264696e+01,1.275714e+01,1.899961e+01,14469100005
4.053097390000e+08,4.053098470000e+08,3.106482e+01,5.363182e-01,2.742593e+01,5.039283e-01,3.750000e+00,8.759259e+00,8.592592e+00,4.805555e+00,1.305556e+00,2.129630e-01,0.000000e+00,8.828614e-01,5.552008e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.254896e+01,1.279224e+01,1.908950e+01,14469100005
4.053098470000e+08,4.053099540000e+08,3.114019e+01,5.394718e-01,2.757944e+01,5.076926e-01,3.915888e+00,9.121495e+00,8.037383e+00,5.065421e+00,1.336449e+00,1.028037e-01,0.000000e+00,8.856543e-01,5.513020e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.258532e+01,1.269654e+01,1.916282e+01,14469100005
4.053099540000e+08,4.053100620000e+08,3.169444e+01,5.417260e-01,2.802778e+01,5.094275e-01,3.916667e+00,8.888889e+00,8.759259e+00,4.379630e+00,1.944444e+00,1.388889e-01,0.000000e+00,8.843120e-01,5.466929e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.262712e+01,1.280118e+01,1.913585e+01,14469100005
4.053100620000e+08,4.053101690000e+08,3.100935e+01,5.383372e-01,2.766355e+01,5.084662e-01,3.850467e+00,9.065420e+00,8.299066e+00,4.822430e+00,1.504673e+00,1.214953e-01,0.000000e+00,8.921037e-01,5.386080e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.252221e+01,1.271498e+01,1.920223e+01,14469100005
4.053101690000e+08,4.053102760000e+08,3.124299e+01,5.403615e-01,2.754206e+01,5.073484e-01,3.887851e+00,8.691588e+00,8.607476e+00,4.831776e+00,1.420561e+00,1.028037e-01,0.000000e+00,8.815435e-01,5.588987e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.252112e+01,1.271813e+01,1.947586e+01,14469100005
4.053102760000e+08,4.053103830000e+08,3.034579e+01,5.325463e-01,2.688785e+01,5.012867e-01,4.065421e+00,8.280374e+00,7.785047e+00,5.140187e+00,1.420561e+00,1.962617e-01,0.000000e+00,8.860487e-01,5.576315e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.256124e+01,1.274693e+01,1.936053e+01,14469100005
4.053103830000e+08,4.053104910000e+08,3.103704e+01,5.360783e-01,2.758333e+01,5.053723e-01,4.000000e+00,8.842592e+00,8.537037e+00,4.777778e+00,1.305556e+00,1.203704e-01,0.000000e+00,8.887231e-01,5.431674e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.260152e+01,1.275461e+01,1.923800e+01,14469100005
4.053106960000e+08,4.053108130000e+08,3.176068e+01,5.210171e-01,2.815385e+01,4.905417e-01,4.034188e+00,9.000000e+00,8.854701e+00,4.658120e+00,1.512820e+00,9.401710e-02,0.000000e+00,8.864371e-01,5.204804e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.252286e+01,1.280577e+01,1.901391e+01,14469100006
4.053108130000e+08,4.053109200000e+08,3.185981e+01,5.456696e-01,2.814019e+01,5.128279e-01,3.803738e+00,8.981308e+00,8.747663e+00,5.084112e+00,1.401869e+00,1.214953e-01,0.000000e+00,8.832502e-01,5.499920e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.250682e+01,1.275472e+01,1.921806e+01,14469100006
4.053109200000e+08,4.053110290000e+08,3.077064e+01,5.313186e-01,2.728440e+01,5.003155e-01,3.917431e+00,7.899083e+00,8.403669e+00,5.045872e+00,1.816514e+00,2.018349e-01,0.000000e+00,8.867024e-01,5.472903e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.270677e+01,1.263943e+01,1.944503e+01,14469100006
4.053110290000e+08,4.053111350000e+08,3.173585e+01,5.471698e-01,2.807547e+01,5.146484e-01,4.000000e+00,9.066038e+00,8.283019e+00,5.018868e+00,1.556604e+00,1.509434e-01,0.000000e+00,8.846611e-01,5.507421e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.264721e+01,1.275838e+01,1.907198e+01,14469100006
4.053111350000e+08,4.053112420000e+08,3.157944e+01,5.432633e-01,2.784112e+01,5.100955e-01,4.000000e+00,8.495327e+00,8.654205e+00,5.009346e+00,1.504673e+00,1.775701e-01,0.000000e+00,8.816218e-01,5.557545e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.266770e+01,1.274373e+01,1.898784e+01,14469100006
4.053112420000e+08,4.053113500000e+08,3.104630e+01,5.361583e-01,2.750926e+01,5.046933e-01,4.175926e+00,8.703704e+00,8.222222e+00,4.731482e+00,1.527778e+00,1.481481e-01,0.000000e+00,8.860722e-01,5.486972e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.265069e+01,1.281269e+01,1.913768e+01,14469100006
4.053113500000e+08,4.053114570000e+08,3.074766e+01,5.360609e-01,2.708411e+01,5.031129e-01,3.803738e+00,8.429907e+00,8.186916e+00,5.037383e+00,1.514019e+00,1.121495e-01,0.000000e+00,8.808511e-01,5.648047e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.257550e+01,1.270277e+01,1.903551e+01,14469100006
4.053114570000e+08,4.053115650000e+08,3.099074e+01,5.356784e-01,2.754630e+01,5.050330e-01,4.092593e+00,8.564815e+00,8.472222e+00,4.759259e+00,1.509259e+00,1.481481e-01,0.000000e+00,8.888557e-01,5.432896e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.249412e+01,1.273312e+01,1.910956e+01,14469100006
4.053115650000e+08,4.053116720000e+08,3.162617e+01,5.436650e-01,2.803738e+01,5.118902e-01,4.102804e+00,8.177570e+00,8.373832e+00,5.467290e+00,1.719626e+00,1.962617e-01,0.000000e+00,8.865248e-01,5.452313e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.257553e+01,1.279505e+01,1.913930e+01,14469100006
4.053116720000e+08,4.053117790000e+08,3.104673e+01,5.386617e-01,2.747663e+01,5.067455e-01,3.925234e+00,8.345795e+00,8.710280e+00,4.925234e+00,1.383178e+00,1.869159e-01,0.000000e+00,8.850091e-01,5.534850e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.243690e+01,1.259463e+01,1.899802e+01,14469100006
4.053117790000e+08,4.053118870000e+08,3.223148e+01,5.462963e-01,2.864815e+01,5.150346e-01,3.842592e+00,8.907408e+00,9.305555e+00,4.990741e+00,1.453704e+00,1.481481e-01,0.000000e+00,8.888251e-01,5.327943e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.249304e+01,1.268858e+01,1.931092e+01,14469100006
4.053118870000e+08,4.053119940000e+08,3.166355e+01,5.439863e-01,2.804673e+01,5.119755e-01,3.859813e+00,9.046729e+00,8.588785e+00,4.887850e+00,1.551402e+00,1.121495e-01,0.000000e+00,8.857733e-01,5.464789e-03,1.900000e+01,1.700000e+01,1.004000e+03,1.264766e+01,1.270422e+01,1.901275e+01,14469100006
