#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.052988000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,14469100001
4.053006000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,14469100002
4.053018000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,14469100003
4.053036000000e+08,1.900000e+01,1.700000e+01,1.004000e+03,14469100004
4.053054000000e+08,1.900000e+01,1.700000e+01,1.004000e+03,14469100005
4.053066000000e+08,1.900000e+01,1.700000e+01,1.004000e+03,14469100006
4.053084000000e+08,1.900000e+01,1.700000e+01,1.003000e+03,14469100007
4.053102000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14469100008
4.053114000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14469100009
4.053132000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14469100010
4.053144000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,14469100011
4.053162000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,14469100012
4.053180000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,14469100013
4.053192000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,14469100014
4.053210000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14469100015
4.053228000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14469100016
4.053240000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,14469100017
4.053258000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,14469100018
4.053270000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,14469100019
4.053288000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,14469100020
4.053306000000e+08,2.000000e+01,1.800000e+01,1.004000e+03,14469100021
4.053318000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14469100022
4.053336000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14469100023
4.053354000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,14469100024
4.053366000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,14469100025
4.053384000000e+08,1.900000e+01,2.100000e+01,1.003000e+03,14469100026
4.053402000000e+08,1.900000e+01,2.200000e+01,1.003000e+03,14469100027
4.053414000000e+08,1.900000e+01,2.300000e+01,1.003000e+03,14469100028
4.053432000000e+08,1.900000e+01,2.300000e+01,1.002000e+03,14469100029
4.053444000000e+08,1.900000e+01,2.400000e+01,1.002000e+03,14469100030
4.053462000000e+08,1.900000e+01,2.400000e+01,1.001000e+03,14469100031
4.053480000000e+08,1.900000e+01,2.500000e+01,1.001000e+03,14469100032
4.053492000000e+08,1.900000e+01,2.600000e+01,1.001000e+03,14469100033
4.053510000000e+08,1.900000e+01,2.700000e+01,1.001000e+03,14469100034
4.053522000000e+08,1.900000e+01,2.700000e+01,1.001000e+03,14469100035
4.053540000000e+08,1.900000e+01,2.800000e+01,1.001000e+03,14469100036
4.053552000000e+08,1.900000e+01,2.800000e+01,1.001000e+03,14469100037
4.053570000000e+08,1.900000e+01,2.800000e+01,1.001000e+03,14469100038
4.053582000000e+08,1.900000e+01,2.600000e+01,1.001000e+03,14469100039
4.053600000000e+08,1.900000e+01,2.400000e+01,1.001000e+03,14469100040
4.053612000000e+08,1.900000e+01,2.200000e+01,1.001000e+03,14469100041
4.053630000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14469100042
4.053648000000e+08,1.900000e+01,2.000000e+01,1.001000e+03,14469100043
4.053660000000e+08,1.900000e+01,2.000000e+01,1.001000e+03,14469100044
4.053678000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14469100045
4.053690000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14469100046
4.053708000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14469100047
4.053720000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14469100048
4.053738000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14469100049
4.053756000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14469100050
4.053768000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14469100051
4.053786000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14469100052
4.053798000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14469100053
4.053816000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14469100054
4.053828000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14469100055
4.053846000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14469100056
4.053864000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14469200001
4.053876000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14469200002
4.053894000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14469200003
4.053906000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14469200004
4.053924000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14469200005
4.053936000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14469200006
4.053954000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14469200007
4.053966000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14469200008
4.053984000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14469200009
4.053996000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14469200010
4.054008000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14469200011
4.054032000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14469200012
4.054044000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14469200013
4.054062000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14469200014
4.054074000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14469200015
4.054092000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14469200016
4.054104000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14469200017
4.054122000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14469200018
4.054134000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14469200019
4.054152000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14469200020
4.054164000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14469200021
4.054182000000e+08,1.900000e+01,2.000000e+01,1.001000e+03,14469200022
4.054194000000e+08,1.900000e+01,2.000000e+01,1.001000e+03,14469200023
4.054212000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14469200024
4.054224000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14469200025
4.054242000000e+08,1.900000e+01,2.200000e+01,1.000000e+03,14469200026
4.054254000000e+08,1.900000e+01,2.200000e+01,1.000000e+03,14469200027
4.054272000000e+08,1.900000e+01,2.300000e+01,9.990000e+02,14469200028
4.054284000000e+08,1.900000e+01,2.400000e+01,9.990000e+02,14469200029
4.054302000000e+08,1.900000e+01,2.500000e+01,9.990000e+02,14469200030
4.054314000000e+08,1.900000e+01,2.600000e+01,9.990000e+02,14469200031
4.054332000000e+08,1.900000e+01,2.700000e+01,9.990000e+02,14469200032
4.054344000000e+08,1.900000e+01,2.700000e+01,9.980000e+02,14469200033
4.054362000000e+08,1.900000e+01,2.500000e+01,9.980000e+02,14469200034
4.054374000000e+08,1.900000e+01,2.400000e+01,9.980000e+02,14469200035
4.054392000000e+08,1.900000e+01,2.200000e+01,9.980000e+02,14469200036
4.054404000000e+08,1.900000e+01,2.000000e+01,9.990000e+02,14469200037
4.054416000000e+08,1.900000e+01,1.900000e+01,9.990000e+02,14469200038
4.054434000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14469200039
4.054446000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14469200040
4.054464000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14469200041
4.054476000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14469200042
4.054494000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14469200043
4.054506000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14469200044
4.054524000000e+08,1.900000e+01,1.600000e+01,9.990000e+02,14469200045
4.054536000000e+08,1.900000e+01,1.600000e+01,1.000000e+03,14469200046
4.054554000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,14469200047
4.054566000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,14469200048
4.054578000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,14469200049
4.054596000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,14469200050
4.054608000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,14469200051
4.054626000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,14469200052
4.054638000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,14469200053
4.054656000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,14469200054
4.054668000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,14469200055
4.054680000000e+08,1.900000e+01,1.600000e+01,9.990000e+02,14469200056
