#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.314642375760e+08,3.314651932717e+08,9.556956466436e+02,48080,48035,26245,45,45,0,131,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600001,0,0,0
2,3.314651955213e+08,3.314661483402e+08,9.528188835979e+02,48075,48009,26380,66,66,0,128,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600002,0,0,0
3,3.314661502955e+08,3.314671162976e+08,9.660020620823e+02,48065,48000,26150,65,65,0,137,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600003,0,0,0
4,3.314671183107e+08,3.314680872884e+08,9.689777818322e+02,48043,47991,26268,52,52,0,128,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600004,0,0,0
5,3.314680900718e+08,3.314688912084e+08,8.011365491748e+02,40246,40202,21794,44,44,0,104,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600005,0,0,0
9,3.314929208206e+08,3.314938271616e+08,9.063409755826e+02,48157,48095,24330,62,62,0,118,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600009,0,0,0
10,3.314938301044e+08,3.314947332961e+08,9.031917330027e+02,48132,48079,24023,53,53,0,119,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600010,0,0,0
11,3.314947358017e+08,3.314956341580e+08,8.983562338352e+02,48159,48105,24388,54,54,0,128,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600011,0,0,0
12,3.314956362442e+08,3.314965392473e+08,9.030031067133e+02,48149,48100,24616,49,49,0,115,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600012,0,0,0
13,3.314965412552e+08,3.314974442108e+08,9.029555046558e+02,48163,48097,24319,66,66,0,130,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600013,0,0,0
14,3.314974471011e+08,3.314983451707e+08,8.980696495771e+02,48134,48080,23887,54,54,0,125,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600014,0,0,0
16,3.314992405059e+08,3.315001381780e+08,8.976720968485e+02,48180,48104,23242,76,76,0,136,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600016,0,0,0
17,3.315001407753e+08,3.315010471549e+08,9.063795504570e+02,48192,48139,24466,53,53,0,119,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600017,0,0,0
18,3.315010488768e+08,3.315019542233e+08,9.053464535475e+02,48164,48100,24169,64,64,0,143,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600018,0,0,0
19,3.315019567127e+08,3.315028551627e+08,8.984500305653e+02,48154,48087,24160,67,67,0,145,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600019,0,0,0
20,3.315028577270e+08,3.315037661832e+08,9.084561944604e+02,48135,48069,23966,66,66,0,125,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600020,0,0,0
21,3.315037684508e+08,3.315046710855e+08,9.026347072124e+02,48190,48134,23867,56,56,0,125,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600021,0,0,0
22,3.315046730157e+08,3.315055721500e+08,8.991343104243e+02,48181,48128,24420,53,53,0,125,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600022,0,0,0
23,3.315055746528e+08,3.315064741284e+08,8.994755916595e+02,48176,48122,23770,54,54,0,111,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600023,0,0,0
24,3.315064766653e+08,3.315073801505e+08,9.034852612615e+02,48180,48119,23892,61,61,0,128,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600024,0,0,0
26,3.315082856430e+08,3.315091971681e+08,9.115251630545e+02,48142,48089,23930,53,53,0,119,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600026,0,0,0
