#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.366146990000e+08,3.366147600000e+08,9.750819e+01,1.264316e+00,1.990164e+01,5.711886e-01,2.041022e-01,5.225971e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600001
3.366147600000e+08,3.366148210000e+08,9.855738e+01,1.271100e+00,2.024590e+01,5.761076e-01,2.054225e-01,5.210539e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600001
3.366148210000e+08,3.366148820000e+08,9.839344e+01,1.270042e+00,2.050820e+01,5.798275e-01,2.084305e-01,5.242968e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600001
3.366148820000e+08,3.366149430000e+08,9.701640e+01,1.261124e+00,2.059016e+01,5.809851e-01,2.122339e-01,5.315186e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600001
3.366149430000e+08,3.366150040000e+08,9.716393e+01,1.262082e+00,1.913115e+01,5.600227e-01,1.968956e-01,5.165192e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600001
3.366150040000e+08,3.366150650000e+08,9.754099e+01,1.264529e+00,2.098361e+01,5.865096e-01,2.151261e-01,5.327065e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600001
3.366150650000e+08,3.366151260000e+08,9.919672e+01,1.275216e+00,2.004918e+01,5.733019e-01,2.021154e-01,5.162453e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600001
3.366151260000e+08,3.366151870000e+08,9.813115e+01,1.268348e+00,2.078688e+01,5.837539e-01,2.118276e-01,5.281211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600001
3.366151990000e+08,3.366152600000e+08,9.663934e+01,1.258670e+00,2.021312e+01,5.756410e-01,2.091603e-01,5.297146e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600002
3.366152600000e+08,3.366153210000e+08,9.985246e+01,1.279424e+00,2.088525e+01,5.851334e-01,2.091611e-01,5.211229e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600002
3.366153210000e+08,3.366153820000e+08,9.806557e+01,1.267924e+00,2.062295e+01,5.814475e-01,2.102976e-01,5.268969e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600002
3.366153820000e+08,3.366154430000e+08,9.654099e+01,1.258030e+00,2.044262e+01,5.788997e-01,2.117507e-01,5.323821e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600002
3.366154430000e+08,3.366155040000e+08,9.760656e+01,1.264954e+00,1.949180e+01,5.652767e-01,1.996977e-01,5.180947e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600002
3.366155040000e+08,3.366155650000e+08,9.785246e+01,1.266546e+00,2.013115e+01,5.744727e-01,2.057296e-01,5.232169e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600002
3.366155650000e+08,3.366156260000e+08,9.975410e+01,1.278794e+00,2.060656e+01,5.812163e-01,2.065735e-01,5.189917e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600002
3.366156260000e+08,3.366156870000e+08,1.012951e+02,1.288633e+00,2.195082e+01,5.998746e-01,2.167017e-01,5.241259e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600002
3.366156970000e+08,3.366157580000e+08,9.881967e+01,1.272790e+00,2.122951e+01,5.899362e-01,2.148308e-01,5.289849e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600003
3.366157580000e+08,3.366158190000e+08,9.865574e+01,1.271734e+00,2.142623e+01,5.926632e-01,2.171818e-01,5.315157e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600003
3.366158190000e+08,3.366158800000e+08,9.742623e+01,1.263785e+00,2.045902e+01,5.791318e-01,2.099950e-01,5.283436e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600003
3.366158800000e+08,3.366159410000e+08,9.729508e+01,1.262934e+00,2.104918e+01,5.874254e-01,2.163437e-01,5.344715e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600003
3.366159410000e+08,3.366160020000e+08,9.896722e+01,1.273740e+00,2.131148e+01,5.910739e-01,2.153388e-01,5.290437e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600003
3.366160020000e+08,3.366160630000e+08,9.537705e+01,1.250423e+00,2.119672e+01,5.894805e-01,2.222413e-01,5.450646e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600003
3.366160630000e+08,3.366161240000e+08,1.006393e+02,1.284455e+00,2.119672e+01,5.894805e-01,2.106206e-01,5.204087e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600003
3.366161240000e+08,3.366161850000e+08,9.904918e+01,1.274267e+00,2.075410e+01,5.832934e-01,2.095333e-01,5.235738e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600003
3.366161950000e+08,3.366162560000e+08,9.916393e+01,1.275005e+00,2.109836e+01,5.881112e-01,2.127624e-01,5.262094e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600004
3.366162560000e+08,3.366163170000e+08,9.736066e+01,1.263359e+00,2.004918e+01,5.733019e-01,2.059269e-01,5.247231e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600004
3.366163170000e+08,3.366163780000e+08,9.775410e+01,1.265909e+00,1.944262e+01,5.645632e-01,1.988932e-01,5.169193e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600004
3.366163780000e+08,3.366164390000e+08,9.742623e+01,1.263785e+00,1.954098e+01,5.659894e-01,2.005721e-01,5.194240e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600004
3.366164390000e+08,3.366165000000e+08,9.859016e+01,1.271311e+00,2.036065e+01,5.777380e-01,2.065181e-01,5.219944e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600004
3.366165000000e+08,3.366165610000e+08,9.845901e+01,1.270465e+00,1.977049e+01,5.693035e-01,2.007992e-01,5.169116e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600004
3.366165610000e+08,3.366166220000e+08,9.847541e+01,1.270571e+00,2.122951e+01,5.899362e-01,2.155818e-01,5.305802e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600004
3.366166220000e+08,3.366166830000e+08,9.749181e+01,1.264210e+00,1.991803e+01,5.714238e-01,2.043047e-01,5.228337e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600004
3.366166940000e+08,3.366167550000e+08,9.991803e+01,1.279844e+00,2.114754e+01,5.887962e-01,2.116489e-01,5.232160e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600005
3.366167550000e+08,3.366168160000e+08,9.768852e+01,1.265485e+00,2.149180e+01,5.935694e-01,2.200034e-01,5.366292e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600005
3.366168160000e+08,3.366168770000e+08,9.727869e+01,1.262827e+00,2.018033e+01,5.751739e-01,2.074486e-01,5.263750e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600005
3.366168770000e+08,3.366169380000e+08,9.800000e+01,1.267500e+00,2.106557e+01,5.876541e-01,2.149548e-01,5.313039e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600005
3.366169380000e+08,3.366169990000e+08,9.883607e+01,1.272896e+00,2.062295e+01,5.814475e-01,2.086582e-01,5.233318e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600005
3.366169990000e+08,3.366170600000e+08,9.919672e+01,1.275216e+00,2.070492e+01,5.826018e-01,2.087258e-01,5.224419e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600005
3.366170600000e+08,3.366171210000e+08,9.818033e+01,1.268666e+00,1.990164e+01,5.711886e-01,2.027050e-01,5.194749e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600005
3.366171210000e+08,3.366171820000e+08,9.795082e+01,1.267182e+00,2.119672e+01,5.894805e-01,2.164017e-01,5.327312e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600005
3.366171920000e+08,3.366172530000e+08,1.011311e+02,1.287590e+00,2.208197e+01,6.016639e-01,2.183498e-01,5.259873e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600006
3.366172530000e+08,3.366173140000e+08,9.877049e+01,1.272473e+00,2.078688e+01,5.837539e-01,2.104564e-01,5.251588e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600006
3.366173140000e+08,3.366173750000e+08,9.786885e+01,1.266652e+00,2.016393e+01,5.749403e-01,2.060301e-01,5.234560e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600006
3.366173750000e+08,3.366174360000e+08,1.014754e+02,1.289780e+00,2.070492e+01,5.826018e-01,2.040388e-01,5.122205e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600006
3.366174360000e+08,3.366174970000e+08,9.891803e+01,1.273423e+00,2.014754e+01,5.747065e-01,2.036791e-01,5.184593e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600006
3.366174970000e+08,3.366175580000e+08,1.000164e+02,1.280474e+00,1.965574e+01,5.676488e-01,1.965252e-01,5.087386e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600006
3.366175580000e+08,3.366176190000e+08,9.867213e+01,1.271840e+00,2.044262e+01,5.788997e-01,2.071773e-01,5.223925e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600006
3.366176190000e+08,3.366176800000e+08,9.804918e+01,1.267818e+00,1.978688e+01,5.695394e-01,2.018057e-01,5.189603e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600006
3.366176850000e+08,3.366177460000e+08,9.778689e+01,1.266122e+00,2.006557e+01,5.735362e-01,2.051970e-01,5.228896e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600007
3.366177460000e+08,3.366178070000e+08,9.739344e+01,1.263572e+00,2.037705e+01,5.779706e-01,2.092240e-01,5.277190e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600007
3.366178070000e+08,3.366178680000e+08,9.947541e+01,1.277006e+00,2.059016e+01,5.809851e-01,2.069875e-01,5.201029e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600007
3.366178680000e+08,3.366179290000e+08,9.888525e+01,1.273212e+00,2.075410e+01,5.832934e-01,2.098806e-01,5.243266e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600007
3.366179290000e+08,3.366179900000e+08,1.000820e+02,1.280893e+00,1.950820e+01,5.655144e-01,1.949222e-01,5.069986e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600007
3.366179900000e+08,3.366180510000e+08,9.627869e+01,1.256320e+00,1.913115e+01,5.600227e-01,1.987059e-01,5.206806e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600007
3.366180510000e+08,3.366181120000e+08,9.616393e+01,1.255571e+00,1.980328e+01,5.697753e-01,2.059325e-01,5.279832e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600007
3.366181120000e+08,3.366181730000e+08,9.732787e+01,1.263146e+00,1.986885e+01,5.707179e-01,2.041435e-01,5.231204e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600007
3.366181850000e+08,3.366182460000e+08,9.791803e+01,1.266970e+00,2.077049e+01,5.835237e-01,2.121212e-01,5.289632e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600008
3.366182460000e+08,3.366183070000e+08,9.695082e+01,1.260697e+00,1.973771e+01,5.688312e-01,2.035847e-01,5.236025e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600008
3.366183070000e+08,3.366183680000e+08,9.763934e+01,1.265166e+00,2.057377e+01,5.807537e-01,2.107119e-01,5.284269e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600008
3.366183680000e+08,3.366184290000e+08,1.008361e+02,1.285710e+00,2.149180e+01,5.935694e-01,2.131361e-01,5.221622e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600008
3.366184290000e+08,3.366184900000e+08,1.012623e+02,1.288424e+00,2.101639e+01,5.869676e-01,2.075441e-01,5.160050e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600008
3.366184900000e+08,3.366185510000e+08,9.796722e+01,1.267288e+00,2.055738e+01,5.805223e-01,2.098394e-01,5.267395e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600008
3.366185510000e+08,3.366186120000e+08,9.960656e+01,1.277848e+00,2.093443e+01,5.858219e-01,2.101712e-01,5.226900e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600008
3.366186120000e+08,3.366186730000e+08,9.947541e+01,1.277006e+00,2.068852e+01,5.823711e-01,2.079763e-01,5.210186e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600008
3.366186800000e+08,3.366187410000e+08,9.857377e+01,1.271205e+00,2.062295e+01,5.814475e-01,2.092134e-01,5.245402e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600009
3.366187410000e+08,3.366188020000e+08,9.959016e+01,1.277742e+00,2.124590e+01,5.901639e-01,2.133333e-01,5.255954e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600009
3.366188020000e+08,3.366188630000e+08,9.608197e+01,1.255036e+00,1.937705e+01,5.636103e-01,2.016721e-01,5.241163e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600009
3.366188630000e+08,3.366189240000e+08,9.539344e+01,1.250531e+00,2.124590e+01,5.901639e-01,2.227187e-01,5.454353e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600009
3.366189240000e+08,3.366189850000e+08,9.834426e+01,1.269725e+00,2.083607e+01,5.844441e-01,2.118686e-01,5.275859e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600009
3.366189850000e+08,3.366190460000e+08,9.891803e+01,1.273423e+00,2.000000e+01,5.725983e-01,2.021876e-01,5.170410e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600009
3.366190460000e+08,3.366191070000e+08,9.724590e+01,1.262614e+00,1.981967e+01,5.700111e-01,2.038098e-01,5.230225e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600009
3.366191070000e+08,3.366191680000e+08,9.780328e+01,1.266228e+00,1.972131e+01,5.685949e-01,2.016426e-01,5.194554e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600009
3.366191810000e+08,3.366192420000e+08,9.639344e+01,1.257068e+00,2.018033e+01,5.751739e-01,2.093537e-01,5.305701e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600010
3.366192420000e+08,3.366193030000e+08,9.695082e+01,1.260697e+00,2.050820e+01,5.798275e-01,2.115320e-01,5.310548e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600010
3.366193030000e+08,3.366193640000e+08,9.722951e+01,1.262508e+00,2.037705e+01,5.779706e-01,2.095768e-01,5.284909e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600010
3.366193640000e+08,3.366194250000e+08,9.975410e+01,1.278794e+00,2.118033e+01,5.892525e-01,2.123254e-01,5.242568e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600010
3.366194250000e+08,3.366194860000e+08,9.857377e+01,1.271205e+00,2.014754e+01,5.747065e-01,2.043905e-01,5.200376e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600010
3.366194860000e+08,3.366195470000e+08,9.581967e+01,1.253321e+00,2.054098e+01,5.802908e-01,2.143713e-01,5.367842e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600010
3.366195470000e+08,3.366196080000e+08,9.975410e+01,1.278794e+00,2.091803e+01,5.855925e-01,2.096960e-01,5.218694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600010
3.366196080000e+08,3.366196690000e+08,9.865574e+01,1.271734e+00,1.965574e+01,5.676488e-01,1.992356e-01,5.148845e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600010
3.366196810000e+08,3.366197420000e+08,9.980328e+01,1.279109e+00,2.050820e+01,5.798275e-01,2.054862e-01,5.178509e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600011
3.366197420000e+08,3.366198030000e+08,9.778689e+01,1.266122e+00,1.968852e+01,5.681220e-01,2.013412e-01,5.192084e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600011
3.366198030000e+08,3.366198640000e+08,9.759016e+01,1.264847e+00,2.055738e+01,5.805223e-01,2.106501e-01,5.285033e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600011
3.366198640000e+08,3.366199250000e+08,9.975410e+01,1.278794e+00,2.127869e+01,5.906191e-01,2.133114e-01,5.251437e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600011
3.366199250000e+08,3.366199860000e+08,9.665574e+01,1.258777e+00,2.022951e+01,5.758744e-01,2.092944e-01,5.297946e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600011
3.366199860000e+08,3.366200470000e+08,9.832787e+01,1.269619e+00,2.014754e+01,5.747065e-01,2.049016e-01,5.211706e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600011
3.366200470000e+08,3.366201080000e+08,1.006393e+02,1.284455e+00,2.054098e+01,5.802908e-01,2.041049e-01,5.144057e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600011
3.366201080000e+08,3.366201690000e+08,9.875410e+01,1.272368e+00,2.006557e+01,5.735362e-01,2.031873e-01,5.184226e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600011
3.366201780000e+08,3.366202390000e+08,9.775410e+01,1.265909e+00,1.965574e+01,5.676488e-01,2.010733e-01,5.190369e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600012
3.366202390000e+08,3.366203000000e+08,9.781967e+01,1.266334e+00,1.972131e+01,5.685949e-01,2.016089e-01,5.193793e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600012
3.366203000000e+08,3.366203610000e+08,9.900000e+01,1.273951e+00,2.013115e+01,5.744727e-01,2.033449e-01,5.179279e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600012
3.366203610000e+08,3.366204220000e+08,9.795082e+01,1.267182e+00,1.993443e+01,5.716589e-01,2.035147e-01,5.208561e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600012
3.366204220000e+08,3.366204830000e+08,9.840984e+01,1.270148e+00,2.008197e+01,5.737705e-01,2.040646e-01,5.201620e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600012
3.366204830000e+08,3.366205440000e+08,9.814754e+01,1.268454e+00,1.977049e+01,5.693035e-01,2.014364e-01,5.183453e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600012
3.366205440000e+08,3.366206050000e+08,9.709836e+01,1.261656e+00,1.991803e+01,5.714238e-01,2.051325e-01,5.246791e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600012
3.366206050000e+08,3.366206660000e+08,9.614754e+01,1.255464e+00,2.055738e+01,5.805223e-01,2.138107e-01,5.353580e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600012
3.366206790000e+08,3.366207400000e+08,9.814754e+01,1.268454e+00,2.006557e+01,5.735362e-01,2.044430e-01,5.212152e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600013
3.366207400000e+08,3.366208010000e+08,9.806557e+01,1.267924e+00,1.996721e+01,5.721288e-01,2.036108e-01,5.206428e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600013
3.366208010000e+08,3.366208620000e+08,1.000656e+02,1.280789e+00,2.198361e+01,6.003224e-01,2.196920e-01,5.299476e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600013
3.366208620000e+08,3.366209230000e+08,9.680328e+01,1.259738e+00,1.998361e+01,5.723636e-01,2.064352e-01,5.267119e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600013
3.366209230000e+08,3.366209840000e+08,9.857377e+01,1.271205e+00,1.945902e+01,5.648011e-01,1.974056e-01,5.133129e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600013
3.366209840000e+08,3.366210450000e+08,9.896722e+01,1.273740e+00,2.031148e+01,5.770399e-01,2.052344e-01,5.197973e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600013
3.366210450000e+08,3.366211060000e+08,1.004262e+02,1.283095e+00,2.000000e+01,5.725983e-01,1.991512e-01,5.102444e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600013
3.366211060000e+08,3.366211670000e+08,9.708197e+01,1.261550e+00,2.011475e+01,5.742387e-01,2.071935e-01,5.266686e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600013
3.366211770000e+08,3.366212380000e+08,9.603278e+01,1.254714e+00,2.036065e+01,5.777380e-01,2.120178e-01,5.340349e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600014
3.366212380000e+08,3.366212990000e+08,9.559016e+01,1.251819e+00,2.070492e+01,5.826018e-01,2.166009e-01,5.394487e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600014
3.366212990000e+08,3.366213600000e+08,9.657377e+01,1.258243e+00,2.004918e+01,5.733019e-01,2.076048e-01,5.284393e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600014
3.366213600000e+08,3.366214210000e+08,9.850819e+01,1.270783e+00,2.011475e+01,5.742387e-01,2.041937e-01,5.200244e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600014
3.366214210000e+08,3.366214820000e+08,9.937705e+01,1.276375e+00,2.065574e+01,5.819095e-01,2.078522e-01,5.211616e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600014
3.366214820000e+08,3.366215430000e+08,9.649181e+01,1.257709e+00,1.909836e+01,5.595425e-01,1.979273e-01,5.193374e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600014
3.366215430000e+08,3.366216040000e+08,9.826230e+01,1.269196e+00,2.111475e+01,5.883396e-01,2.148816e-01,5.305286e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600014
3.366216040000e+08,3.366216650000e+08,9.821311e+01,1.268878e+00,2.034426e+01,5.775054e-01,2.071441e-01,5.235808e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600014
3.366216800000e+08,3.366217410000e+08,9.752459e+01,1.264422e+00,1.878688e+01,5.549610e-01,1.926374e-01,5.113081e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600015
3.366217410000e+08,3.366218020000e+08,9.829508e+01,1.269407e+00,2.088525e+01,5.851334e-01,2.124750e-01,5.282692e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600015
3.366218020000e+08,3.366218630000e+08,9.788525e+01,1.266758e+00,1.929508e+01,5.624170e-01,1.971194e-01,5.148333e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600015
3.366218630000e+08,3.366219240000e+08,9.775410e+01,1.265909e+00,1.996721e+01,5.721288e-01,2.042596e-01,5.220890e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600015
3.366219240000e+08,3.366219850000e+08,9.811475e+01,1.268242e+00,1.988525e+01,5.709532e-01,2.026733e-01,5.196183e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600015
3.366219850000e+08,3.366220460000e+08,9.696722e+01,1.260804e+00,2.040984e+01,5.784354e-01,2.104818e-01,5.300429e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600015
3.366220460000e+08,3.366221070000e+08,9.968852e+01,1.278373e+00,2.204918e+01,6.012170e-01,2.211807e-01,5.322363e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600015
3.366221070000e+08,3.366221680000e+08,9.790164e+01,1.266864e+00,2.144262e+01,5.928899e-01,2.190221e-01,5.351844e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600015
3.366221800000e+08,3.366222410000e+08,9.849181e+01,1.270677e+00,2.060656e+01,5.812163e-01,2.092210e-01,5.247655e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600016
3.366222410000e+08,3.366223020000e+08,9.660656e+01,1.258457e+00,2.055738e+01,5.805223e-01,2.127948e-01,5.331584e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600016
3.366223020000e+08,3.366223630000e+08,9.772131e+01,1.265697e+00,2.101639e+01,5.869676e-01,2.150646e-01,5.321595e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600016
3.366223630000e+08,3.366224240000e+08,9.573770e+01,1.252785e+00,2.047541e+01,5.793638e-01,2.138699e-01,5.365567e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600016
3.366224240000e+08,3.366224850000e+08,9.809836e+01,1.268136e+00,2.021312e+01,5.756410e-01,2.060495e-01,5.228615e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600016
3.366224850000e+08,3.366225460000e+08,9.834426e+01,1.269725e+00,2.045902e+01,5.791318e-01,2.080347e-01,5.240606e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600016
3.366225460000e+08,3.366226070000e+08,9.645901e+01,1.257496e+00,2.006557e+01,5.735362e-01,2.080218e-01,5.291450e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600016
3.366226070000e+08,3.366226680000e+08,9.716393e+01,1.262082e+00,2.136065e+01,5.917556e-01,2.198414e-01,5.379337e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600016
3.366226840000e+08,3.366227450000e+08,9.640984e+01,1.257175e+00,2.096721e+01,5.862805e-01,2.174800e-01,5.379375e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600017
3.366227450000e+08,3.366228060000e+08,9.898360e+01,1.273845e+00,2.121312e+01,5.897084e-01,2.143094e-01,5.280801e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600017
3.366228060000e+08,3.366228670000e+08,9.837705e+01,1.269936e+00,2.093443e+01,5.858219e-01,2.127979e-01,5.283418e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600017
3.366228670000e+08,3.366229280000e+08,9.934426e+01,1.276164e+00,2.263935e+01,6.092100e-01,2.278878e-01,5.388457e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600017
3.366229280000e+08,3.366229890000e+08,9.514754e+01,1.248918e+00,2.034426e+01,5.775054e-01,2.138181e-01,5.381707e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600017
3.366229890000e+08,3.366230500000e+08,9.795082e+01,1.267182e+00,2.095082e+01,5.860512e-01,2.138912e-01,5.304798e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600017
3.366230500000e+08,3.366231110000e+08,9.680328e+01,1.259738e+00,2.126229e+01,5.903916e-01,2.196444e-01,5.387613e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600017
3.366231110000e+08,3.366231720000e+08,9.588525e+01,1.253750e+00,2.000000e+01,5.725983e-01,2.085827e-01,5.312526e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600017
3.366231880000e+08,3.366232490000e+08,9.901640e+01,1.274056e+00,2.032787e+01,5.772727e-01,2.052980e-01,5.197279e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600018
3.366232490000e+08,3.366233100000e+08,9.842623e+01,1.270254e+00,2.136065e+01,5.917556e-01,2.170220e-01,5.319935e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600018
