#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.531137030089e+08,3.531144209977e+08,7.179888175130e+02,48510,26306,15816,22204,22204,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600001,0,0,0
2,3.531144250391e+08,3.531151469783e+08,7.219391513467e+02,48515,26306,15798,22209,22209,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600002,0,0,0
3,3.531151510323e+08,3.531158759783e+08,7.249460238218e+02,48486,26267,15975,22219,22219,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600003,0,0,0
4,3.531158810271e+08,3.531165969581e+08,7.159310375452e+02,48560,26321,15815,22239,22239,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600004,0,0,0
5,3.531166010170e+08,3.531173149718e+08,7.139548326135e+02,48505,26135,15808,22370,22370,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600005,0,0,0
6,3.531173190672e+08,3.531180279673e+08,7.089000919461e+02,48549,25988,15531,22561,22561,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700006,0,0,0
7,3.531180320173e+08,3.531187429877e+08,7.109703844190e+02,48534,26004,15560,22530,22530,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700007,0,0,0
8,3.531187470459e+08,3.531194519900e+08,7.049441167116e+02,48586,25974,15704,22612,22612,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700008,0,0,0
9,3.531194560167e+08,3.531201549999e+08,6.989832040071e+02,48547,25817,15463,22730,22730,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700009,0,0,0
10,3.531201590116e+08,3.531208549974e+08,6.959857504964e+02,48600,25750,15397,22850,22850,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700010,0,0,0
11,3.531208590204e+08,3.531215619961e+08,7.029756399989e+02,48550,25733,15348,22817,22817,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700011,0,0,0
12,3.531215660396e+08,3.531222639952e+08,6.979556219578e+02,48576,25858,15508,22718,22718,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700012,0,0,0
13,3.531222680110e+08,3.531229669704e+08,6.989593955874e+02,48562,25707,15310,22855,22855,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700013,0,0,0
14,3.531229710183e+08,3.531236759884e+08,7.049701779485e+02,48551,25835,15451,22716,22716,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.008497e+00,22408700014,0,0,0
15,3.531236800115e+08,3.531243879813e+08,7.079697965384e+02,48575,26028,15635,22547,22547,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700015,0,0,0
16,3.531243920127e+08,3.531251089915e+08,7.169788271189e+02,48541,26155,15896,22386,22386,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700016,0,0,0
17,3.531251130121e+08,3.531258519956e+08,7.389834851027e+02,48450,26566,15950,21884,21884,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700017,0,0,0
18,3.531258570410e+08,3.531265759920e+08,7.189509989619e+02,48492,26338,15951,22154,22154,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700018,0,0,0
19,3.531265800401e+08,3.531273109914e+08,7.309513683915e+02,48513,26614,16228,21899,21899,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700019,0,0,0
20,3.531273150231e+08,3.531280459975e+08,7.309744445682e+02,48499,26407,16227,22092,22092,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700020,0,0,0
21,3.531280500405e+08,3.531287739884e+08,7.239478788972e+02,48535,26549,16001,21986,21986,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700021,0,0,0
22,3.531287780185e+08,3.531290249958e+08,2.469773581624e+02,16386,8960,5323,7426,7426,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700022,0,0,0
23,3.531295120122e+08,3.531302409995e+08,7.289873015881e+02,48535,26668,16364,21867,21867,0,2,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700023,0,0,0
24,3.531302450145e+08,3.531309729833e+08,7.279688032866e+02,48535,26609,16296,21926,21926,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700024,0,0,0
25,3.531309770122e+08,3.531317279947e+08,7.509824563861e+02,48480,26982,16541,21498,21498,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700025,0,0,0
26,3.531317320874e+08,3.531326059997e+08,8.739122499824e+02,48240,30175,19391,18065,18065,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700026,0,0,0
27,3.531326100128e+08,3.531335339785e+08,9.239657646418e+02,48144,31927,21039,16217,16217,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700027,0,0,0
28,3.531335380145e+08,3.531344809875e+08,9.429729629755e+02,48078,32188,21232,15890,15890,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992585e+00,22408700028,0,0,0
29,3.531344850449e+08,3.531354249735e+08,9.399285356402e+02,48116,31905,20953,16211,16211,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700029,0,0,0
30,3.531354290407e+08,3.531363359866e+08,9.069458252192e+02,48165,30966,20127,17199,17199,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700030,0,0,0
31,3.531363400118e+08,3.531371379967e+08,7.979849269390e+02,48370,28427,17775,19943,19943,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.745933e+00,22408700031,0,0,0
32,3.531371420169e+08,3.531378549659e+08,7.129489397407e+02,48573,26159,15746,22414,22414,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700032,0,0,0
33,3.531378590405e+08,3.531385659953e+08,7.069547942281e+02,48583,26174,15791,22409,22409,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700033,0,0,0
34,3.531385700182e+08,3.531392839979e+08,7.139796271920e+02,48558,26212,15881,22346,22346,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700034,0,0,0
35,3.531392880183e+08,3.531399929782e+08,7.049599000812e+02,48546,26097,16058,22449,22449,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700035,0,0,0
36,3.531399970171e+08,3.531407099998e+08,7.129827163815e+02,48512,26271,15907,22241,22241,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.460785e+00,22408700036,0,0,0
37,3.531407150121e+08,3.531414179934e+08,7.029812547565e+02,48567,26096,15950,22471,22471,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.357954e-01,22408700037,0,0,0
38,3.531414220133e+08,3.531421269817e+08,7.049684045315e+02,48579,26104,16038,22475,22475,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700038,0,0,0
39,3.531421310511e+08,3.531428369883e+08,7.059372479916e+02,48582,26087,15360,22495,22495,0,2,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700039,0,0,0
40,3.531428410118e+08,3.531435459998e+08,7.049879748821e+02,48573,26221,15963,22352,22352,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.052408e+00,22408700040,0,0,0
41,3.531435500179e+08,3.531442599982e+08,7.099803116918e+02,48538,26338,15983,22200,22200,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.316454e+00,22408700041,0,0,0
42,3.531442640386e+08,3.531449679138e+08,7.038751616478e+02,48582,25943,15814,22639,22639,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700042,0,0,0
43,3.531449720344e+08,3.531456839752e+08,7.119408031106e+02,48559,26108,15669,22451,22451,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.906031e+00,22408700043,0,0,0
44,3.531456880108e+08,3.531463879680e+08,6.999571735263e+02,48589,26099,15778,22490,22490,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.316690e+00,22408700044,0,0,0
45,3.531463920447e+08,3.531470869142e+08,6.948695713282e+02,48533,25929,15981,22604,22604,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.816093e+00,22408700045,0,0,0
46,3.531470921476e+08,3.531477839974e+08,6.918498177528e+02,48582,25913,15691,22669,22669,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.303032e+00,22408700046,0,0,0
47,3.531477880086e+08,3.531484779906e+08,6.899819862247e+02,48621,25734,15409,22887,22887,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408700047,0,0,0
48,3.531484820114e+08,3.531492569890e+08,7.749775862098e+02,48426,27582,17551,20844,20844,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408700048,0,0,0
49,3.531492610110e+08,3.531499949950e+08,7.339839767218e+02,48514,26671,16641,21843,21843,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.838095e+00,22408700049,0,0,0
50,3.531499990132e+08,3.531506789995e+08,6.799862940311e+02,48637,25821,15604,22816,22816,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979441e+00,22408700050,0,0,0
51,3.531506830201e+08,3.531513689671e+08,6.859469934106e+02,48610,25854,15585,22756,22756,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.296943e+00,22408700051,0,0,0
52,3.531513730080e+08,3.531521059951e+08,7.329871056676e+02,48488,26657,16502,21831,21831,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.811989e-01,22408700052,0,0,0
53,3.531521100449e+08,3.531529389985e+08,8.289535790682e+02,48302,28607,18886,19695,19695,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700053,0,0,0
54,3.531529430094e+08,3.531537699990e+08,8.269895407557e+02,48339,28470,18687,19869,19869,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.463763e+00,22408700054,0,0,0
55,3.531537740232e+08,3.531545969820e+08,8.229587829113e+02,48305,28386,18616,19919,19919,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.089804e-01,22408700055,0,0,0
56,3.531546010764e+08,3.531554319979e+08,8.309214927554e+02,48282,28787,19028,19495,19495,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700056,0,0,0
57,3.531554360301e+08,3.531562529780e+08,8.169478260279e+02,48299,28466,18869,19833,19833,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.394866e+00,22408700057,0,0,0
58,3.531562580157e+08,3.531570329984e+08,7.749827679396e+02,48426,27719,17946,20707,20707,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.725515e+00,22408700058,0,0,0
59,3.531570370221e+08,3.531578079886e+08,7.709665255547e+02,48451,27634,17678,20817,20817,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990932e+00,22408700059,0,0,0
60,3.531578120164e+08,3.531585849702e+08,7.729538236856e+02,48433,27595,17742,20838,20838,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700060,0,0,0
61,3.531585890567e+08,3.531593599982e+08,7.709414464235e+02,48416,27780,17903,20636,20636,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700061,0,0,0
62,3.531593640330e+08,3.531601309790e+08,7.669459919333e+02,48430,27680,17829,20750,20750,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.505209e+00,22408700062,0,0,0
63,3.531601350109e+08,3.531609609947e+08,8.259837695360e+02,48291,28816,19269,19475,19475,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700063,0,0,0
64,3.531609650130e+08,3.531618179719e+08,8.529589229822e+02,48247,29119,19941,19128,19128,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700064,0,0,0
65,3.531618220182e+08,3.531623339908e+08,5.119726399183e+02,48957,22468,11813,26489,26489,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700065,0,0,0
66,3.531623380320e+08,3.531627839764e+08,4.459443792105e+02,49099,20716,9816,28383,28383,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700066,0,0,0
67,3.531627880116e+08,3.531632459994e+08,4.579878090620e+02,49077,21296,10220,27781,27781,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700067,0,0,0
68,3.531632500113e+08,3.531636649957e+08,4.149844391346e+02,49102,20278,9114,28824,28824,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700068,0,0,0
69,3.531636690129e+08,3.531640619922e+08,3.929793142676e+02,49188,19790,8572,29398,29398,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700069,0,0,0
70,3.531640660116e+08,3.531644599978e+08,3.939861788154e+02,49125,19870,8681,29255,29255,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700070,0,0,0
71,3.531644640167e+08,3.531648779823e+08,4.139655816555e+02,49102,20211,9248,28891,28891,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.983132e+00,22408700071,0,0,0
72,3.531648820167e+08,3.531653009975e+08,4.189808015227e+02,49079,20588,9465,28491,28491,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700072,0,0,0
73,3.531653050153e+08,3.531657359652e+08,4.309498637319e+02,49105,20667,9830,28438,28438,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700073,0,0,0
74,3.531657400133e+08,3.531661719640e+08,4.319506291747e+02,49035,20741,9930,28294,28294,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700074,0,0,0
75,3.531661770121e+08,3.531666149903e+08,4.379782910943e+02,49004,20857,9882,28147,28147,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700075,0,0,0
76,3.531666200102e+08,3.531670409865e+08,4.209763782024e+02,49069,20620,9425,28449,28449,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700076,0,0,0
77,3.531670450131e+08,3.531674189850e+08,3.739718880057e+02,49224,19660,8614,29564,29564,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700077,0,0,0
78,3.531674230451e+08,3.531677999712e+08,3.769261463881e+02,49168,19416,8432,29752,29752,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981482e+00,22408700078,0,0,0
79,3.531678040268e+08,3.531681769941e+08,3.729673215151e+02,49146,19545,8639,29601,29601,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700079,0,0,0
80,3.531681810100e+08,3.531685559971e+08,3.749871069193e+02,49215,19410,8402,29805,29805,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700080,0,0,0
81,3.531685600131e+08,3.531689359836e+08,3.759705364704e+02,49215,19516,8266,29699,29699,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700081,0,0,0
82,3.531689400113e+08,3.531693259981e+08,3.859868081212e+02,49130,19804,8577,29326,29326,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700082,0,0,0
83,3.531693300388e+08,3.531697129919e+08,3.829531564713e+02,49209,19563,8323,29646,29646,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700083,0,0,0
84,3.531697170118e+08,3.531701029974e+08,3.859856622219e+02,49180,19946,8743,29234,29234,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700084,0,0,0
85,3.531701070121e+08,3.531704909801e+08,3.839680285454e+02,49143,19895,8619,29248,29248,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700085,0,0,0
86,3.531704950118e+08,3.531708809818e+08,3.859699749351e+02,49098,19956,8699,29142,29142,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700086,0,0,0
87,3.531708860111e+08,3.531712669949e+08,3.809837281704e+02,49221,19687,8488,29534,29534,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700087,0,0,0
88,3.531712710179e+08,3.531716479939e+08,3.769760574698e+02,49133,19454,8466,29679,29679,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700088,0,0,0
89,3.531716530132e+08,3.531720309962e+08,3.779829798937e+02,49166,19612,8748,29554,29554,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700089,0,0,0
90,3.531720350112e+08,3.531724179994e+08,3.829881857038e+02,49208,19828,8677,29380,29380,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700090,0,0,0
91,3.531724220179e+08,3.531728039968e+08,3.819789603353e+02,49166,20020,8681,29146,29146,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700091,0,0,0
92,3.531728080113e+08,3.531732499945e+08,4.419832402468e+02,49025,20966,9820,28059,28059,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700092,0,0,0
93,3.531732550093e+08,3.531737579913e+08,5.029820028543e+02,48941,22599,11880,26342,26342,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700093,0,0,0
94,3.531737620336e+08,3.531742629889e+08,5.009553077817e+02,48901,22351,11686,26550,26550,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.665339e+00,22408700094,0,0,0
95,3.531742680119e+08,3.531747589961e+08,4.909842161536e+02,48921,22383,11522,26538,26538,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700095,0,0,0
96,3.531747630460e+08,3.531752509921e+08,4.879461046457e+02,49025,22373,11167,26652,26652,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700096,0,0,0
97,3.531752550542e+08,3.531757459841e+08,4.909299578071e+02,48969,22582,11593,26387,26387,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700097,0,0,0
98,3.531757500119e+08,3.531762379734e+08,4.879614701271e+02,49009,22299,11253,26710,26710,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700098,0,0,0
99,3.531762420110e+08,3.531767289977e+08,4.869866511822e+02,48996,22119,11135,26877,26877,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700099,0,0,0
100,3.531767330184e+08,3.531772109961e+08,4.779776518345e+02,49012,22219,11061,26793,26793,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.371607e+00,22408700100,0,0,0
