#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531132000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22408600001
3.531144000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22408600002
3.531150000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22408600003
3.531150000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22408600004
3.531162000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22408600005
3.531168000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22408700006
3.531180000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22408700007
3.531186000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22408700008
3.531192000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22408700009
3.531198000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22408700010
3.531204000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22408700011
3.531210000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22408700012
3.531222000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22408700013
3.531228000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22408700014
3.531234000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22408700015
3.531234000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22408700016
3.531246000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22408700017
3.531258000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22408700018
3.531264000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22408700019
3.531270000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22408700020
3.531276000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22408700021
3.531282000000e+08,2.200000e+01,1.100000e+01,9.270000e+02,22408700022
3.531294000000e+08,2.200000e+01,1.100000e+01,9.270000e+02,22408700023
3.531300000000e+08,2.200000e+01,1.100000e+01,9.270000e+02,22408700024
3.531306000000e+08,2.200000e+01,1.100000e+01,9.270000e+02,22408700025
3.531312000000e+08,2.200000e+01,1.100000e+01,9.270000e+02,22408700026
3.531324000000e+08,2.200000e+01,1.100000e+01,9.270000e+02,22408700027
3.531330000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22408700028
3.531342000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22408700029
3.531354000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22408700030
3.531360000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22408700031
3.531366000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22408700032
3.531378000000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22408700033
3.531384000000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22408700034
3.531390000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22408700035
3.531396000000e+08,2.200000e+01,1.000000e+01,9.260000e+02,22408700036
3.531402000000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22408700037
3.531414000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22408700038
3.531420000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22408700039
3.531426000000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22408700040
3.531432000000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22408700041
3.531438000000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22408700042
3.531444000000e+08,2.200000e+01,1.200000e+01,9.260000e+02,22408700043
3.531456000000e+08,2.200000e+01,1.200000e+01,9.260000e+02,22408700044
3.531462000000e+08,2.200000e+01,1.200000e+01,9.260000e+02,22408700045
3.531468000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22408700046
3.531474000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22408700047
3.531480000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22408700048
3.531492000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22408700049
3.531498000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22408700050
3.531504000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22408700051
3.531510000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22408700052
3.531516000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22408700053
3.531528000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22408700054
3.531534000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22408700055
3.531540000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22408700056
3.531552000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22408700057
3.531558000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22408700058
3.531570000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22408700059
3.531576000000e+08,2.200000e+01,1.600000e+01,9.240000e+02,22408700060
3.531582000000e+08,2.200000e+01,1.600000e+01,9.240000e+02,22408700061
3.531588000000e+08,2.200000e+01,1.600000e+01,9.240000e+02,22408700062
3.531600000000e+08,2.200000e+01,1.600000e+01,9.240000e+02,22408700063
3.531606000000e+08,2.200000e+01,1.700000e+01,9.230000e+02,22408700064
3.531618000000e+08,2.200000e+01,1.900000e+01,9.230000e+02,22408700065
3.531618000000e+08,2.200000e+01,1.900000e+01,9.230000e+02,22408700066
3.531624000000e+08,2.200000e+01,1.900000e+01,9.230000e+02,22408700067
3.531630000000e+08,2.200000e+01,2.000000e+01,9.220000e+02,22408700068
3.531636000000e+08,2.200000e+01,2.100000e+01,9.220000e+02,22408700069
3.531636000000e+08,2.200000e+01,2.100000e+01,9.220000e+02,22408700070
3.531642000000e+08,2.200000e+01,2.100000e+01,9.220000e+02,22408700071
3.531648000000e+08,2.200000e+01,2.000000e+01,9.220000e+02,22408700072
3.531648000000e+08,2.200000e+01,2.000000e+01,9.220000e+02,22408700073
3.531654000000e+08,2.200000e+01,2.000000e+01,9.220000e+02,22408700074
3.531660000000e+08,2.200000e+01,2.000000e+01,9.210000e+02,22408700075
3.531666000000e+08,2.200000e+01,2.000000e+01,9.210000e+02,22408700076
3.531666000000e+08,2.200000e+01,2.000000e+01,9.210000e+02,22408700077
3.531672000000e+08,2.200000e+01,2.000000e+01,9.210000e+02,22408700078
3.531672000000e+08,2.200000e+01,2.000000e+01,9.210000e+02,22408700079
3.531678000000e+08,2.200000e+01,2.000000e+01,9.210000e+02,22408700080
3.531684000000e+08,2.200000e+01,1.900000e+01,9.210000e+02,22408700081
3.531684000000e+08,2.200000e+01,1.900000e+01,9.210000e+02,22408700082
3.531690000000e+08,2.200000e+01,1.900000e+01,9.210000e+02,22408700083
3.531696000000e+08,2.200000e+01,1.900000e+01,9.200000e+02,22408700084
3.531696000000e+08,2.200000e+01,1.900000e+01,9.200000e+02,22408700085
3.531702000000e+08,2.200000e+01,1.900000e+01,9.200000e+02,22408700086
3.531708000000e+08,2.200000e+01,2.000000e+01,9.200000e+02,22408700087
3.531708000000e+08,2.200000e+01,2.000000e+01,9.200000e+02,22408700088
3.531714000000e+08,2.200000e+01,1.900000e+01,9.200000e+02,22408700089
3.531720000000e+08,2.200000e+01,1.900000e+01,9.200000e+02,22408700090
3.531720000000e+08,2.200000e+01,1.900000e+01,9.200000e+02,22408700091
3.531726000000e+08,2.200000e+01,1.900000e+01,9.200000e+02,22408700092
3.531726000000e+08,2.200000e+01,1.900000e+01,9.200000e+02,22408700093
3.531726000000e+08,2.200000e+01,1.900000e+01,9.200000e+02,22408700094
3.531738000000e+08,2.200000e+01,1.800000e+01,9.200000e+02,22408700095
3.531744000000e+08,2.200000e+01,1.800000e+01,9.200000e+02,22408700096
3.531750000000e+08,2.200000e+01,1.700000e+01,9.200000e+02,22408700097
3.531756000000e+08,2.200000e+01,1.700000e+01,9.200000e+02,22408700098
3.531762000000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22408700099
3.531762000000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22408700100
3.531762000000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22408700101
3.531774000000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22408700102
3.531780000000e+08,2.200000e+01,1.200000e+01,9.210000e+02,22408700103
3.531786000000e+08,2.200000e+01,1.200000e+01,9.210000e+02,22408700104
3.531786000000e+08,2.200000e+01,1.200000e+01,9.210000e+02,22408700105
3.531792000000e+08,2.200000e+01,1.200000e+01,9.210000e+02,22408700106
3.531798000000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22408700107
3.531804000000e+08,2.200000e+01,1.200000e+01,9.200000e+02,22408700108
3.531804000000e+08,2.200000e+01,1.200000e+01,9.200000e+02,22408700109
3.531810000000e+08,2.200000e+01,1.300000e+01,9.200000e+02,22408700110
3.531816000000e+08,2.200000e+01,1.300000e+01,9.200000e+02,22408700111
3.531822000000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22408700112
3.531828000000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22408700113
3.531834000000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22408700114
3.531834000000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22408700115
3.531840000000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22408700116
3.531846000000e+08,2.200000e+01,1.200000e+01,9.210000e+02,22408700117
3.532398000000e+08,2.100000e+01,7.000000e+00,9.220000e+02,22408800001
3.532488000000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22408800003
3.532494000000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22408800004
3.532500000000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22408800005
3.532506000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22408800006
3.532506000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22408800007
3.532506000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22408800008
3.532506000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22408800009
3.532512000000e+08,2.200000e+01,1.200000e+01,9.200000e+02,22408800010
3.532512000000e+08,2.200000e+01,1.200000e+01,9.200000e+02,22408800011
3.532512000000e+08,2.200000e+01,1.200000e+01,9.200000e+02,22408800012
3.532518000000e+08,2.200000e+01,1.200000e+01,9.200000e+02,22408800013
3.532518000000e+08,2.200000e+01,1.200000e+01,9.200000e+02,22408800014
3.532524000000e+08,2.200000e+01,1.200000e+01,9.210000e+02,22408800018
3.532524000000e+08,2.200000e+01,1.200000e+01,9.210000e+02,22408800019
3.532524000000e+08,2.200000e+01,1.200000e+01,9.210000e+02,22408800020
3.532530000000e+08,2.200000e+01,1.100000e+01,9.200000e+02,22408800021
3.532530000000e+08,2.200000e+01,1.100000e+01,9.200000e+02,22408800022
3.532530000000e+08,2.200000e+01,1.100000e+01,9.200000e+02,22408800023
3.532530000000e+08,2.200000e+01,1.100000e+01,9.200000e+02,22408800024
3.532536000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22408800026
3.532542000000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22408800031
3.532548000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22408800032
3.532596000000e+08,2.100000e+01,1.000000e+01,9.210000e+02,22408800061
3.532596000000e+08,2.100000e+01,1.000000e+01,9.210000e+02,22408800063
3.532596000000e+08,2.100000e+01,1.000000e+01,9.210000e+02,22408800064
3.532602000000e+08,2.100000e+01,1.000000e+01,9.210000e+02,22408800065
3.532608000000e+08,2.200000e+01,1.000000e+01,9.210000e+02,22408800066
3.532608000000e+08,2.200000e+01,1.000000e+01,9.210000e+02,22408800067
3.532614000000e+08,2.200000e+01,1.000000e+01,9.210000e+02,22408800068
3.532614000000e+08,2.200000e+01,1.000000e+01,9.210000e+02,22408800069
3.532614000000e+08,2.200000e+01,1.000000e+01,9.210000e+02,22408800070
3.532620000000e+08,2.200000e+01,1.000000e+01,9.210000e+02,22408800071
3.532620000000e+08,2.200000e+01,1.000000e+01,9.210000e+02,22408800072
3.532620000000e+08,2.200000e+01,1.000000e+01,9.210000e+02,22408800073
3.532626000000e+08,2.100000e+01,1.000000e+01,9.210000e+02,22408800074
3.532626000000e+08,2.100000e+01,1.000000e+01,9.210000e+02,22408800075
3.532626000000e+08,2.100000e+01,1.000000e+01,9.210000e+02,22408800076
3.532632000000e+08,2.100000e+01,1.000000e+01,9.210000e+02,22408800077
3.532632000000e+08,2.100000e+01,1.000000e+01,9.210000e+02,22408800078
3.532632000000e+08,2.100000e+01,1.000000e+01,9.210000e+02,22408800079
3.532632000000e+08,2.100000e+01,1.000000e+01,9.210000e+02,22408800080
3.532638000000e+08,2.100000e+01,1.000000e+01,9.210000e+02,22408800081
3.532638000000e+08,2.100000e+01,1.000000e+01,9.210000e+02,22408800082
3.532638000000e+08,2.100000e+01,1.000000e+01,9.210000e+02,22408800083
3.532644000000e+08,2.100000e+01,1.000000e+01,9.210000e+02,22408800084
3.532644000000e+08,2.100000e+01,1.000000e+01,9.210000e+02,22408800085
3.532644000000e+08,2.100000e+01,1.000000e+01,9.210000e+02,22408800086
3.532650000000e+08,2.100000e+01,9.000000e+00,9.210000e+02,22408800087
3.532650000000e+08,2.100000e+01,9.000000e+00,9.210000e+02,22408800088
3.532650000000e+08,2.100000e+01,9.000000e+00,9.210000e+02,22408800089
3.532656000000e+08,2.100000e+01,9.000000e+00,9.210000e+02,22408800090
3.532656000000e+08,2.100000e+01,9.000000e+00,9.210000e+02,22408800091
3.532656000000e+08,2.100000e+01,9.000000e+00,9.210000e+02,22408800092
