#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.245118530000e+08,3.245119140000e+08,5.701639e+01,9.667963e-01,5.134426e+01,9.174471e-01,9.005175e-01,5.075217e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500001
3.245119140000e+08,3.245119750000e+08,5.560656e+01,9.547685e-01,5.080328e+01,9.126011e-01,9.136203e-01,4.823484e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500001
3.245119750000e+08,3.245120360000e+08,5.547541e+01,9.536420e-01,5.040984e+01,9.090604e-01,9.086879e-01,4.951722e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500001
3.245120360000e+08,3.245120970000e+08,5.622951e+01,9.601017e-01,5.078688e+01,9.124538e-01,9.032070e-01,5.048572e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500001
3.245120970000e+08,3.245121580000e+08,5.547541e+01,9.536420e-01,5.031147e+01,9.081730e-01,9.069149e-01,4.994686e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500001
3.245121580000e+08,3.245122190000e+08,5.773771e+01,9.728925e-01,5.219672e+01,9.250319e-01,9.040318e-01,4.963189e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500001
3.245122190000e+08,3.245122800000e+08,5.701639e+01,9.667963e-01,5.186885e+01,9.221220e-01,9.097182e-01,4.859468e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500001
3.245122800000e+08,3.245123410000e+08,5.652459e+01,9.626176e-01,5.154099e+01,9.192030e-01,9.118329e-01,4.828666e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500001
3.245123410000e+08,3.245124020000e+08,5.670492e+01,9.641519e-01,5.170492e+01,9.206637e-01,9.118242e-01,4.821198e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500001
3.245124020000e+08,3.245124630000e+08,5.750820e+01,9.709569e-01,5.204918e+01,9.237236e-01,9.050741e-01,4.948854e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500001
3.245124630000e+08,3.245125240000e+08,5.557377e+01,9.544870e-01,5.055738e+01,9.103898e-01,9.097345e-01,4.921737e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500001
3.245125240000e+08,3.245125850000e+08,5.716393e+01,9.680464e-01,5.188525e+01,9.222677e-01,9.076570e-01,4.902717e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500001
3.245125850000e+08,3.245126460000e+08,5.577049e+01,9.561749e-01,5.027869e+01,9.078771e-01,9.015285e-01,5.108316e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500001
3.245127100000e+08,3.245127710000e+08,5.690164e+01,9.658228e-01,5.219672e+01,9.250319e-01,9.173149e-01,4.674612e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500002
3.245127710000e+08,3.245128320000e+08,5.719672e+01,9.683239e-01,5.209836e+01,9.241599e-01,9.108627e-01,4.823983e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500002
3.245128320000e+08,3.245128930000e+08,5.685246e+01,9.654054e-01,5.142623e+01,9.181791e-01,9.045559e-01,4.989450e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500002
3.245128930000e+08,3.245129540000e+08,5.722951e+01,9.686014e-01,5.180328e+01,9.215390e-01,9.051847e-01,4.958300e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500002
3.245129540000e+08,3.245130150000e+08,5.767213e+01,9.723398e-01,5.247541e+01,9.274980e-01,9.098920e-01,4.827572e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500002
3.245130150000e+08,3.245130760000e+08,5.678688e+01,9.648485e-01,5.188525e+01,9.222677e-01,9.136836e-01,4.771508e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500002
3.245130760000e+08,3.245131370000e+08,5.588525e+01,9.571581e-01,5.085246e+01,9.130427e-01,9.099442e-01,4.902862e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500002
3.245131370000e+08,3.245131980000e+08,5.706557e+01,9.672131e-01,5.219672e+01,9.250319e-01,9.146797e-01,4.734877e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500002
3.245131980000e+08,3.245132590000e+08,5.765574e+01,9.722016e-01,5.265574e+01,9.290903e-01,9.132783e-01,4.745469e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500002
3.245132590000e+08,3.245133200000e+08,5.704918e+01,9.670742e-01,5.162295e+01,9.199336e-01,9.048851e-01,4.973149e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500002
3.245133200000e+08,3.245133810000e+08,5.629508e+01,9.606614e-01,5.159016e+01,9.196414e-01,9.164240e-01,4.722684e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500002
3.245133810000e+08,3.245134420000e+08,5.672131e+01,9.642912e-01,5.168853e+01,9.205177e-01,9.112717e-01,4.834115e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500002
3.245134420000e+08,3.245135030000e+08,5.745901e+01,9.705417e-01,5.244262e+01,9.272082e-01,9.126961e-01,4.767996e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500002
3.245135610000e+08,3.245136220000e+08,5.691803e+01,9.659619e-01,5.165574e+01,9.202257e-01,9.075461e-01,4.915946e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500003
3.245136220000e+08,3.245136830000e+08,5.573771e+01,9.558938e-01,5.114754e+01,9.156879e-01,9.176471e-01,4.714525e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500003
3.245136830000e+08,3.245137440000e+08,5.726229e+01,9.688788e-01,5.221312e+01,9.251771e-01,9.118236e-01,4.797691e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500003
3.245137440000e+08,3.245138050000e+08,5.880328e+01,9.818290e-01,5.295082e+01,9.316900e-01,9.004740e-01,4.998484e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500003
3.245138050000e+08,3.245138660000e+08,5.718033e+01,9.681851e-01,5.244262e+01,9.272082e-01,9.171445e-01,4.667575e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500003
3.245138660000e+08,3.245139270000e+08,5.673771e+01,9.644306e-01,5.186885e+01,9.221220e-01,9.141867e-01,4.760955e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500003
3.245139270000e+08,3.245139880000e+08,5.826229e+01,9.773022e-01,5.322951e+01,9.341385e-01,9.136184e-01,4.712314e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500003
3.245139880000e+08,3.245140490000e+08,5.434426e+01,9.438695e-01,4.921312e+01,8.982050e-01,9.055807e-01,5.078696e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500003
3.245140490000e+08,3.245141100000e+08,5.644262e+01,9.619194e-01,5.109836e+01,9.152476e-01,9.053152e-01,4.989667e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500003
3.245141100000e+08,3.245141710000e+08,5.811475e+01,9.760640e-01,5.331147e+01,9.348575e-01,9.173484e-01,4.624712e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500003
3.245141710000e+08,3.245142320000e+08,5.742623e+01,9.702647e-01,5.255738e+01,9.282222e-01,9.152156e-01,4.706518e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500003
3.245142320000e+08,3.245142930000e+08,5.759016e+01,9.716486e-01,5.260656e+01,9.286563e-01,9.134642e-01,4.743561e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500003
3.245142930000e+08,3.245143540000e+08,5.804918e+01,9.755132e-01,5.277049e+01,9.301022e-01,9.090652e-01,4.831695e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500003
3.245144100000e+08,3.245144710000e+08,5.721312e+01,9.684626e-01,5.193443e+01,9.227048e-01,9.077364e-01,4.898718e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500004
3.245144710000e+08,3.245145320000e+08,5.632787e+01,9.609411e-01,5.119672e+01,9.161280e-01,9.089057e-01,4.908836e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500004
3.245145320000e+08,3.245145930000e+08,5.624590e+01,9.602416e-01,5.139344e+01,9.178864e-01,9.137278e-01,4.793289e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500004
3.245145930000e+08,3.245146540000e+08,5.877049e+01,9.815552e-01,5.342623e+01,9.358631e-01,9.090655e-01,4.801946e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500004
3.245146540000e+08,3.245147150000e+08,5.849180e+01,9.792252e-01,5.345901e+01,9.361503e-01,9.139574e-01,4.694694e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500004
3.245147150000e+08,3.245147760000e+08,5.573771e+01,9.558938e-01,5.103279e+01,9.146601e-01,9.155883e-01,4.767735e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500004
3.245147760000e+08,3.245148370000e+08,5.549180e+01,9.537828e-01,5.067213e+01,9.114224e-01,9.131463e-01,4.840443e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500004
3.245148370000e+08,3.245148980000e+08,5.542623e+01,9.532191e-01,5.037705e+01,9.087647e-01,9.089027e-01,4.948674e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500004
3.245148980000e+08,3.245149590000e+08,5.800000e+01,9.750999e-01,5.298361e+01,9.319784e-01,9.135104e-01,4.725629e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500004
3.245149590000e+08,3.245150200000e+08,5.718033e+01,9.681851e-01,5.191803e+01,9.225591e-01,9.079702e-01,4.894539e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500004
3.245150200000e+08,3.245150810000e+08,5.501639e+01,9.496884e-01,4.993443e+01,9.047636e-01,9.076281e-01,4.998191e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500004
3.245150810000e+08,3.245151420000e+08,5.668853e+01,9.640124e-01,5.113115e+01,9.155411e-01,9.019665e-01,5.056733e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500004
3.245151420000e+08,3.245152030000e+08,5.770492e+01,9.726161e-01,5.267213e+01,9.292349e-01,9.127841e-01,4.755657e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500004
3.245152640000e+08,3.245153250000e+08,5.765574e+01,9.722016e-01,5.255738e+01,9.282222e-01,9.115723e-01,4.787441e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500005
3.245153250000e+08,3.245153860000e+08,5.562295e+01,9.549092e-01,5.119672e+01,9.161280e-01,9.204244e-01,4.646138e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500005
3.245153860000e+08,3.245154470000e+08,5.631147e+01,9.608012e-01,5.121312e+01,9.162747e-01,9.094614e-01,4.896047e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500005
3.245154470000e+08,3.245155080000e+08,5.745901e+01,9.705417e-01,5.316393e+01,9.335631e-01,9.252496e-01,4.442139e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500005
3.245155080000e+08,3.245155690000e+08,5.590164e+01,9.572985e-01,5.109836e+01,9.152476e-01,9.140763e-01,4.799219e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500005
3.245155690000e+08,3.245156300000e+08,5.645901e+01,9.620591e-01,5.149180e+01,9.187644e-01,9.120209e-01,4.826813e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500005
3.245156300000e+08,3.245156910000e+08,5.811475e+01,9.760640e-01,5.301639e+01,9.322667e-01,9.122708e-01,4.751447e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500005
3.245156910000e+08,3.245157520000e+08,5.936066e+01,9.864712e-01,5.401639e+01,9.410179e-01,9.099696e-01,4.756568e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500005
3.245157520000e+08,3.245158130000e+08,5.783607e+01,9.737208e-01,5.239344e+01,9.267734e-01,9.058957e-01,4.915634e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500005
3.245158130000e+08,3.245158740000e+08,5.565574e+01,9.551906e-01,5.039344e+01,9.089125e-01,9.054492e-01,5.021630e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500005
3.245158740000e+08,3.245159350000e+08,5.813115e+01,9.762016e-01,5.334426e+01,9.351450e-01,9.176537e-01,4.616280e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500005
3.245159350000e+08,3.245159960000e+08,5.732787e+01,9.694334e-01,5.203279e+01,9.235781e-01,9.076351e-01,4.896224e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500005
3.245159960000e+08,3.245160570000e+08,5.552459e+01,9.540645e-01,5.090164e+01,9.134840e-01,9.167405e-01,4.747146e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500005
3.245161130000e+08,3.245161740000e+08,5.590164e+01,9.572985e-01,5.095082e+01,9.139252e-01,9.114370e-01,4.865331e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500006
3.245161740000e+08,3.245162350000e+08,5.598361e+01,9.580000e-01,5.085246e+01,9.130427e-01,9.083455e-01,4.937499e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500006
3.245162350000e+08,3.245162960000e+08,5.734426e+01,9.695720e-01,5.214754e+01,9.245960e-01,9.093768e-01,4.853799e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500006
3.245162960000e+08,3.245163570000e+08,5.724590e+01,9.687401e-01,5.198361e+01,9.231415e-01,9.080756e-01,4.889216e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500006
3.245163570000e+08,3.245164180000e+08,5.906557e+01,9.840163e-01,5.386885e+01,9.397318e-01,9.120178e-01,4.719185e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500006
3.245164180000e+08,3.245164790000e+08,5.581967e+01,9.565964e-01,5.083607e+01,9.128954e-01,9.107195e-01,4.886659e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500006
3.245164790000e+08,3.245165400000e+08,5.696721e+01,9.663792e-01,5.180328e+01,9.215390e-01,9.093525e-01,4.870422e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500006
3.245165400000e+08,3.245166010000e+08,5.813115e+01,9.762016e-01,5.252459e+01,9.279326e-01,9.035533e-01,4.957368e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500006
3.245166010000e+08,3.245166620000e+08,5.732787e+01,9.694334e-01,5.218033e+01,9.248866e-01,9.102088e-01,4.834367e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500006
3.245166620000e+08,3.245167230000e+08,5.696721e+01,9.663792e-01,5.177049e+01,9.212473e-01,9.087770e-01,4.884312e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500006
3.245167230000e+08,3.245167840000e+08,5.627869e+01,9.605215e-01,5.159016e+01,9.196414e-01,9.166909e-01,4.716509e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500006
3.245167840000e+08,3.245168450000e+08,5.749180e+01,9.708185e-01,5.157377e+01,9.194953e-01,8.970630e-01,5.131322e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500006
3.245168450000e+08,3.245169060000e+08,5.603279e+01,9.584208e-01,5.093443e+01,9.137782e-01,9.090111e-01,4.919180e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500006
3.245169640000e+08,3.245170250000e+08,5.629508e+01,9.606614e-01,5.140984e+01,9.180328e-01,9.132208e-01,4.803919e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500007
3.245170250000e+08,3.245170860000e+08,5.701639e+01,9.667963e-01,5.196721e+01,9.229960e-01,9.114434e-01,4.817377e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500007
3.245170860000e+08,3.245171470000e+08,5.645901e+01,9.620591e-01,5.165574e+01,9.202257e-01,9.149245e-01,4.754046e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500007
3.245171470000e+08,3.245172080000e+08,5.631147e+01,9.608012e-01,5.145901e+01,9.184718e-01,9.138283e-01,4.787969e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500007
3.245172080000e+08,3.245172690000e+08,5.552459e+01,9.540645e-01,5.083607e+01,9.128954e-01,9.155595e-01,4.777615e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500007
3.245172690000e+08,3.245173300000e+08,5.688525e+01,9.656838e-01,5.163934e+01,9.200797e-01,9.077810e-01,4.911747e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500007
3.245173300000e+08,3.245173910000e+08,5.713115e+01,9.677687e-01,5.168853e+01,9.205177e-01,9.047346e-01,4.973097e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500007
3.245173910000e+08,3.245174520000e+08,5.721312e+01,9.684626e-01,5.170492e+01,9.206637e-01,9.037249e-01,4.993009e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500007
3.245174520000e+08,3.245175130000e+08,5.696721e+01,9.663792e-01,5.245901e+01,9.273531e-01,9.208633e-01,4.579405e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500007
3.245175130000e+08,3.245175740000e+08,5.840984e+01,9.785389e-01,5.295082e+01,9.316900e-01,9.065394e-01,4.876403e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500007
3.245175740000e+08,3.245176350000e+08,5.690164e+01,9.658228e-01,5.155738e+01,9.193492e-01,9.060789e-01,4.951505e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500007
3.245176350000e+08,3.245176960000e+08,5.721312e+01,9.684626e-01,5.234426e+01,9.263383e-01,9.148997e-01,4.723235e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500007
3.245176960000e+08,3.245177570000e+08,5.780328e+01,9.734448e-01,5.306557e+01,9.326990e-01,9.180374e-01,4.619520e-03,2.400000e+01,1.600000e+01,1.008000e+03,36375500007
3.245178160000e+08,3.245178770000e+08,5.781967e+01,9.735828e-01,5.288525e+01,9.311129e-01,9.146584e-01,4.704432e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500008
3.245178770000e+08,3.245179380000e+08,5.644262e+01,9.619194e-01,5.132787e+01,9.173006e-01,9.093813e-01,4.892303e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500008
3.245179380000e+08,3.245179990000e+08,5.627869e+01,9.605215e-01,5.132787e+01,9.173006e-01,9.120303e-01,4.834308e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500008
3.245179990000e+08,3.245180600000e+08,5.649180e+01,9.623384e-01,5.173771e+01,9.209555e-01,9.158444e-01,4.729276e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500008
3.245180600000e+08,3.245181210000e+08,5.652459e+01,9.626176e-01,5.109836e+01,9.152476e-01,9.040023e-01,5.016855e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500008
3.245181210000e+08,3.245181820000e+08,5.567213e+01,9.553313e-01,5.086885e+01,9.131898e-01,9.137220e-01,4.818071e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500008
3.245181820000e+08,3.245182430000e+08,5.619672e+01,9.598218e-01,5.172131e+01,9.208096e-01,9.203617e-01,4.624022e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500008
3.245182430000e+08,3.245183040000e+08,5.673771e+01,9.644306e-01,5.218033e+01,9.248866e-01,9.196764e-01,4.619960e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500008
3.245183040000e+08,3.245183650000e+08,5.611475e+01,9.591215e-01,5.134426e+01,9.174471e-01,9.149868e-01,4.767021e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500008
3.245183650000e+08,3.245184260000e+08,5.709836e+01,9.674909e-01,5.196721e+01,9.229960e-01,9.101349e-01,4.845869e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500008
3.245184260000e+08,3.245184870000e+08,5.652459e+01,9.626176e-01,5.185246e+01,9.219763e-01,9.173434e-01,4.689442e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500008
3.245184870000e+08,3.245185480000e+08,5.652459e+01,9.626176e-01,5.185246e+01,9.219763e-01,9.173434e-01,4.689442e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500008
3.245185480000e+08,3.245186090000e+08,5.663934e+01,9.635942e-01,5.131147e+01,9.171541e-01,9.059334e-01,4.966401e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375500008
3.245186710000e+08,3.245187320000e+08,5.696721e+01,9.663792e-01,5.175410e+01,9.211015e-01,9.084892e-01,4.891236e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600009
3.245187320000e+08,3.245187930000e+08,5.618033e+01,9.596817e-01,5.121312e+01,9.162747e-01,9.115845e-01,4.849596e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600009
3.245187930000e+08,3.245188540000e+08,5.593443e+01,9.575791e-01,5.131147e+01,9.171541e-01,9.173505e-01,4.713931e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600009
3.245188540000e+08,3.245189150000e+08,5.572131e+01,9.557532e-01,5.062295e+01,9.109799e-01,9.085025e-01,4.945293e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600009
3.245189150000e+08,3.245189760000e+08,5.780328e+01,9.734448e-01,5.229508e+01,9.259030e-01,9.047079e-01,4.944718e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600009
3.245189760000e+08,3.245190370000e+08,5.790164e+01,9.742727e-01,5.272131e+01,9.296687e-01,9.105323e-01,4.802534e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600009
3.245190370000e+08,3.245190980000e+08,5.713115e+01,9.677687e-01,5.218033e+01,9.248866e-01,9.133429e-01,4.765600e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600009
3.245190980000e+08,3.245191590000e+08,5.724590e+01,9.687401e-01,5.218033e+01,9.248866e-01,9.115120e-01,4.806027e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600009
3.245191590000e+08,3.245192200000e+08,5.681967e+01,9.651270e-01,5.219672e+01,9.250319e-01,9.186382e-01,4.643743e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600009
3.245192200000e+08,3.245192810000e+08,5.755738e+01,9.713720e-01,5.288525e+01,9.311129e-01,9.188265e-01,4.609018e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600009
3.245192810000e+08,3.245193420000e+08,5.688525e+01,9.656838e-01,5.178688e+01,9.213932e-01,9.103746e-01,4.849096e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600009
3.245193420000e+08,3.245194030000e+08,5.724590e+01,9.687401e-01,5.219672e+01,9.250319e-01,9.117984e-01,4.798997e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600009
3.245194030000e+08,3.245194640000e+08,5.616393e+01,9.595417e-01,5.131147e+01,9.171541e-01,9.136019e-01,4.799953e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600009
3.245195250000e+08,3.245195860000e+08,5.639344e+01,9.615002e-01,5.086885e+01,9.131898e-01,9.020349e-01,5.068369e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600010
3.245195860000e+08,3.245196470000e+08,5.677049e+01,9.647092e-01,5.157377e+01,9.194953e-01,9.084609e-01,4.900386e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600010
3.245196470000e+08,3.245197080000e+08,5.650820e+01,9.624780e-01,5.122951e+01,9.164213e-01,9.065855e-01,4.956681e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600010
3.245197080000e+08,3.245197690000e+08,5.831147e+01,9.777146e-01,5.293443e+01,9.315457e-01,9.077874e-01,4.851155e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600010
3.245197690000e+08,3.245198300000e+08,5.742623e+01,9.702647e-01,5.154099e+01,9.192030e-01,8.975164e-01,5.124226e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600010
3.245198300000e+08,3.245198910000e+08,5.801639e+01,9.752376e-01,5.221312e+01,9.251771e-01,8.999717e-01,5.043541e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600010
3.245198910000e+08,3.245199520000e+08,5.732787e+01,9.694334e-01,5.213115e+01,9.244506e-01,9.093509e-01,4.855117e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600010
3.245199520000e+08,3.245200130000e+08,5.857377e+01,9.799111e-01,5.263934e+01,9.289457e-01,8.986846e-01,5.048065e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600010
3.245200130000e+08,3.245200740000e+08,5.737705e+01,9.698491e-01,5.206557e+01,9.238690e-01,9.074286e-01,4.899037e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600010
3.245200740000e+08,3.245201350000e+08,5.752459e+01,9.710953e-01,5.237705e+01,9.266284e-01,9.105158e-01,4.818647e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600010
3.245201350000e+08,3.245201960000e+08,5.631147e+01,9.608012e-01,5.160656e+01,9.197875e-01,9.164484e-01,4.721371e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600010
3.245201960000e+08,3.245202570000e+08,5.709836e+01,9.674909e-01,5.173771e+01,9.209555e-01,9.061154e-01,4.942107e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600010
3.245202570000e+08,3.245203180000e+08,5.770492e+01,9.726161e-01,5.290164e+01,9.312572e-01,9.167613e-01,4.656069e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600010
3.245203720000e+08,3.245204330000e+08,5.642623e+01,9.617797e-01,5.147541e+01,9.186181e-01,9.122603e-01,4.822276e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600011
3.245204330000e+08,3.245204940000e+08,5.737705e+01,9.698491e-01,5.183607e+01,9.218305e-01,9.034286e-01,4.992721e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600011
3.245204940000e+08,3.245205550000e+08,5.831147e+01,9.777146e-01,5.342623e+01,9.358631e-01,9.162216e-01,4.645414e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600011
3.245205550000e+08,3.245206160000e+08,5.578688e+01,9.563154e-01,5.059016e+01,9.106849e-01,9.068469e-01,4.982356e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600011
3.245206160000e+08,3.245206770000e+08,5.806557e+01,9.756509e-01,5.295082e+01,9.316900e-01,9.119142e-01,4.762179e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600011
3.245206770000e+08,3.245207380000e+08,5.849180e+01,9.792252e-01,5.378688e+01,9.390166e-01,9.195628e-01,4.553096e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600011
3.245207380000e+08,3.245207990000e+08,5.724590e+01,9.687401e-01,5.227869e+01,9.257579e-01,9.132302e-01,4.763621e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600011
3.245207990000e+08,3.245208600000e+08,5.819672e+01,9.767520e-01,5.327869e+01,9.345700e-01,9.154930e-01,4.668311e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600011
3.245208600000e+08,3.245209210000e+08,5.781967e+01,9.735828e-01,5.326229e+01,9.344262e-01,9.211795e-01,4.537212e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600011
3.245209210000e+08,3.245209820000e+08,5.660656e+01,9.633153e-01,5.195082e+01,9.228504e-01,9.177527e-01,4.675472e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600011
3.245209820000e+08,3.245210430000e+08,5.824590e+01,9.771647e-01,5.324590e+01,9.342824e-01,9.141570e-01,4.699646e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600011
3.245210430000e+08,3.245211040000e+08,5.708197e+01,9.673520e-01,5.213115e+01,9.244506e-01,9.132682e-01,4.769512e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600011
3.245211040000e+08,3.245211650000e+08,5.662295e+01,9.634548e-01,5.162295e+01,9.199336e-01,9.116966e-01,4.827838e-03,2.400000e+01,1.600000e+01,1.007000e+03,36375600011
