#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.245148000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375500001
3.245160000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375500002
3.245160000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375500003
3.245172000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375500004
3.245184000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36375500005
3.245184000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36375500006
3.245184000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36375500007
3.245208000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375500008
3.245220000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600009
3.245220000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600010
3.245232000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600011
3.245244000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600012
3.245244000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600013
3.245256000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600014
3.245268000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600015
3.245280000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600016
3.245280000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600017
3.245292000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600018
3.245304000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600019
3.245304000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600020
3.245316000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600021
3.245328000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600022
3.245340000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600023
3.245340000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600024
3.245352000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36375600025
3.245364000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36375600026
3.245364000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36375600027
3.245376000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600028
3.245388000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600029
3.245400000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600030
3.245400000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600031
3.245424000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600034
3.245436000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600035
3.245448000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,36375600036
3.245448000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,36375600037
3.245460000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,36375600038
3.245472000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,36375600039
3.245484000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,36375600040
3.245484000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,36375600041
3.245508000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36375600043
3.245508000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36375600044
3.245520000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36375600045
3.245532000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36375600046
3.245544000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36375600047
3.245544000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36375600048
3.245556000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36375600049
3.245568000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36375600050
3.245568000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36375600051
3.245580000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36375600052
3.245592000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,36375600053
3.245604000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,36375600054
3.245604000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,36375600055
3.245628000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36375600058
3.245676000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36375600063
3.245688000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36375600064
3.245688000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36375600065
3.245700000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36375600066
3.245712000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36375600067
3.245712000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36375600068
3.245724000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,36375600069
3.245736000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,36375600070
3.245748000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,36375600071
3.245748000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,36375600072
3.245760000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,36375600073
3.245772000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,36375600074
3.245772000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,36375600075
3.245784000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,36375600076
3.245796000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,36375600077
3.245796000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,36375600078
3.245808000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,36375600079
3.245820000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36375600080
3.245832000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36375600081
3.245832000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36375600082
3.245844000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36375600083
3.245856000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,36375600084
3.245856000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,36375600085
3.245868000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,36375600086
3.245880000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,36375600087
3.245880000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,36375600088
3.245892000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600089
3.245904000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600090
3.245916000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600091
3.245916000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600092
3.245928000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600093
3.245940000000e+08,2.400000e+01,1.500000e+01,1.007000e+03,36375600094
3.245940000000e+08,2.400000e+01,1.500000e+01,1.007000e+03,36375600095
3.245952000000e+08,2.400000e+01,1.500000e+01,1.007000e+03,36375600096
3.245964000000e+08,2.400000e+01,1.500000e+01,1.007000e+03,36375600097
3.245976000000e+08,2.400000e+01,1.500000e+01,1.007000e+03,36375600098
3.245976000000e+08,2.400000e+01,1.500000e+01,1.007000e+03,36375600099
3.245988000000e+08,2.400000e+01,1.500000e+01,1.007000e+03,36375600100
3.246000000000e+08,2.400000e+01,1.500000e+01,1.007000e+03,36375600101
3.246000000000e+08,2.400000e+01,1.500000e+01,1.007000e+03,36375600102
3.246012000000e+08,2.400000e+01,1.500000e+01,1.007000e+03,36375600001
3.246024000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36375600002
3.246036000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36375600003
3.246036000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36375600004
3.246048000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36375600005
3.246060000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36375600006
3.246060000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36375600007
3.246072000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600008
3.246084000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700009
3.246084000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700010
3.246096000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700011
3.246108000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700012
3.246120000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700013
3.246120000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700014
3.246120000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700015
3.246144000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700016
3.246144000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700017
3.246156000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700018
3.246168000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700019
3.246180000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700020
3.246180000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700021
3.246192000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700022
3.246204000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700023
3.246204000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700024
3.246216000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700025
3.246228000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700026
3.246228000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700027
3.246240000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36375700028
3.246252000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36375700029
3.246264000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700030
3.246264000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700031
3.246276000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700032
3.246288000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700033
3.246288000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700034
3.246300000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700035
3.246312000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,36375700036
3.246312000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,36375700037
3.246312000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,36375700038
3.246336000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36375700039
3.246348000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,36375700040
3.246348000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,36375700041
3.246360000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,36375700042
3.246372000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,36375700043
3.246372000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,36375700044
3.246384000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,36375700045
3.246396000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36375700046
3.246408000000e+08,2.400000e+01,2.700000e+01,1.008000e+03,36375700047
3.246408000000e+08,2.400000e+01,2.700000e+01,1.008000e+03,36375700048
3.246420000000e+08,2.400000e+01,2.700000e+01,1.008000e+03,36375700049
3.246432000000e+08,2.400000e+01,2.700000e+01,1.008000e+03,36375700050
3.246432000000e+08,2.400000e+01,2.700000e+01,1.008000e+03,36375700051
3.246444000000e+08,2.400000e+01,2.800000e+01,1.008000e+03,36375700052
3.246456000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,36375700053
3.246456000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,36375700054
3.246468000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36375700055
3.246480000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36375700056
3.246492000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36375700057
3.246492000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36375700058
3.246504000000e+08,2.400000e+01,2.800000e+01,1.007000e+03,36375700059
3.246516000000e+08,2.400000e+01,2.800000e+01,1.007000e+03,36375700060
3.246516000000e+08,2.400000e+01,2.800000e+01,1.007000e+03,36375700061
3.246528000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,36375700062
3.246540000000e+08,2.400000e+01,2.600000e+01,1.007000e+03,36375700063
3.246552000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,36375700064
3.246552000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,36375700065
3.246564000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,36375700066
3.246576000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,36375700067
3.246576000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,36375700068
3.246588000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,36375700069
3.246600000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,36375700070
3.246600000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,36375700071
3.246612000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,36375700072
