#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.245118530689e+08,3.245127039946e+08,8.509256982207e+02,48248,48120,43658,128,128,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.719481e+00,36375500001,0,0,0
2,3.245127100157e+08,3.245135549866e+08,8.449709246755e+02,48274,48171,43880,103,103,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.924350e+00,36375500002,0,0,0
3,3.245135610157e+08,3.245144039912e+08,8.429754645228e+02,48310,48173,43926,137,137,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.184833e+00,36375500003,0,0,0
4,3.245144100443e+08,3.245152579989e+08,8.479545216560e+02,48286,48151,43830,135,135,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.653710e+00,36375500004,0,0,0
5,3.245152640135e+08,3.245161069755e+08,8.429619403481e+02,48264,48121,43960,143,143,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.270144e+00,36375500005,0,0,0
6,3.245161130205e+08,3.245169579834e+08,8.449629855156e+02,48293,48185,43812,108,108,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.146573e+00,36375500006,0,0,0
7,3.245169640164e+08,3.245178109950e+08,8.469786488414e+02,48307,48164,43930,143,143,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.642685e+00,36375500007,0,0,0
8,3.245178160092e+08,3.245186649995e+08,8.489903137684e+02,48271,48128,43979,143,143,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.256472e+00,36375500008,0,0,0
9,3.245186710768e+08,3.245195189976e+08,8.479208261371e+02,48285,48140,43921,145,145,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.935217e+00,36375600009,0,0,0
10,3.245195250267e+08,3.245203659932e+08,8.409664745331e+02,48303,48165,43679,138,138,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.141329e+00,36375600010,0,0,0
11,3.245203720178e+08,3.245212118837e+08,8.398658632040e+02,48281,48160,43998,121,121,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.533886e+00,36375600011,0,0,0
12,3.245212180358e+08,3.245220579970e+08,8.399611838460e+02,48286,48156,43604,130,130,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.848989e+00,36375600012,0,0,0
13,3.245220640087e+08,3.245229119994e+08,8.479906753898e+02,48258,48117,43872,141,141,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.082449e+00,36375600013,0,0,0
14,3.245229180191e+08,3.245237709709e+08,8.529518135786e+02,48252,48133,43939,119,119,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.388758e+00,36375600014,0,0,0
15,3.245237770333e+08,3.245246179817e+08,8.409483203292e+02,48293,48150,43954,143,143,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.330167e+00,36375600015,0,0,0
16,3.245246240433e+08,3.245254739871e+08,8.499437816739e+02,48285,48157,43735,128,128,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.774383e+00,36375600016,0,0,0
17,3.245254800149e+08,3.245263159999e+08,8.359850183129e+02,48286,48132,43923,154,154,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.758661e+00,36375600017,0,0,0
18,3.245263220372e+08,3.245271599847e+08,8.379475010633e+02,48266,48136,43397,130,130,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.314660e+00,36375600018,0,0,0
19,3.245271660465e+08,3.245280059965e+08,8.399500074983e+02,48306,48160,43801,146,146,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.615932e+00,36375600019,0,0,0
20,3.245280120178e+08,3.245288589795e+08,8.469617408514e+02,48305,48157,43636,148,148,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.683961e+00,36375600020,0,0,0
21,3.245288650142e+08,3.245297079780e+08,8.429638508558e+02,48301,48181,44005,120,120,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.547393e+00,36375600021,0,0,0
22,3.245297140121e+08,3.245305579990e+08,8.439869086742e+02,48304,48165,43914,139,139,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.918342e+00,36375600022,0,0,0
23,3.245305640530e+08,3.245314019955e+08,8.379425787926e+02,48303,48154,43617,149,149,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.325389e+00,36375600023,0,0,0
24,3.245314080214e+08,3.245322509597e+08,8.429382915497e+02,48274,48172,43623,102,102,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.949052e+00,36375600024,0,0,0
25,3.245322570216e+08,3.245331009409e+08,8.439192432761e+02,48259,48129,43565,130,130,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.233136e+00,36375600025,0,0,0
26,3.245331070244e+08,3.245339489820e+08,8.419575971365e+02,48251,48098,43834,153,153,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.287070e+00,36375600026,0,0,0
27,3.245339550443e+08,3.245347989736e+08,8.439293092489e+02,48284,48172,43652,112,112,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.364500e+00,36375600027,0,0,0
28,3.245348060394e+08,3.245356509659e+08,8.449265662432e+02,48268,48133,43910,135,135,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.491725e+00,36375600028,0,0,0
29,3.245356570417e+08,3.245364929623e+08,8.359205431342e+02,48289,48144,43752,145,145,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.677421e+00,36375600029,0,0,0
30,3.245364990144e+08,3.245373419857e+08,8.429713426828e+02,48313,48191,43967,122,122,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.686019e+00,36375600030,0,0,0
31,3.245373470277e+08,3.245381859875e+08,8.389597288370e+02,48276,48154,43682,122,122,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.366667e+00,36375600031,0,0,0
34,3.245398830171e+08,3.245407259752e+08,8.429581393600e+02,48281,48155,43828,126,126,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.328197e+00,36375600034,0,0,0
35,3.245407320118e+08,3.245415759941e+08,8.439823634624e+02,48309,48175,43616,134,134,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.875741e+00,36375600035,0,0,0
36,3.245415810175e+08,3.245424239972e+08,8.429797196388e+02,48311,48175,43860,136,136,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.246446e+00,36375600036,0,0,0
37,3.245424300131e+08,3.245432759463e+08,8.459332389832e+02,48272,48137,43775,135,135,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.939785e+00,36375600037,0,0,0
38,3.245432820097e+08,3.245441259988e+08,8.439890682101e+02,48266,48145,43685,121,121,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.537281e+00,36375600038,0,0,0
39,3.245441320145e+08,3.245449789909e+08,8.469763929844e+02,48262,48150,43686,112,112,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.987029e+00,36375600039,0,0,0
40,3.245449850211e+08,3.245458369434e+08,8.519222685099e+02,48289,48156,43932,133,133,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.065652e+00,36375600040,0,0,0
41,3.245458430183e+08,3.245466829937e+08,8.399753561020e+02,48315,48171,43681,144,144,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.894175e+00,36375600041,0,0,0
43,3.245475420445e+08,3.245483869915e+08,8.449469960928e+02,48248,48110,43792,138,138,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.996455e+00,36375600043,0,0,0
44,3.245483930128e+08,3.245492349849e+08,8.419721004963e+02,48260,48162,43976,98,98,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.475683e+00,36375600044,0,0,0
45,3.245492410095e+08,3.245500799747e+08,8.389651894569e+02,48282,48180,44008,102,102,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.572620e+00,36375600045,0,0,0
46,3.245500860159e+08,3.245509259958e+08,8.399799118042e+02,48297,48180,44156,117,117,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.385256e+00,36375600046,0,0,0
47,3.245509320334e+08,3.245517689913e+08,8.369578501582e+02,48291,48184,44017,107,107,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.640811e+00,36375600047,0,0,0
48,3.245517750409e+08,3.245526119695e+08,8.369285999537e+02,48290,48195,44087,95,95,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.232694e+00,36375600048,0,0,0
49,3.245526180229e+08,3.245534569766e+08,8.389537292123e+02,48319,48226,44101,93,93,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.600000e+00,36375600049,0,0,0
50,3.245534630429e+08,3.245543029961e+08,8.399531600475e+02,48317,48201,43933,116,116,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.082046e+00,36375600050,0,0,0
51,3.245543080524e+08,3.245551519390e+08,8.438865551353e+02,48308,48201,44118,107,107,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.749117e+00,36375600051,0,0,0
52,3.245551580238e+08,3.245560029961e+08,8.449722610712e+02,48305,48173,43971,132,132,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.952717e+00,36375600052,0,0,0
53,3.245560080324e+08,3.245568489721e+08,8.409396713376e+02,48275,48154,43916,121,121,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.504749e+00,36375600053,0,0,0
54,3.245568550273e+08,3.245576959445e+08,8.409172211885e+02,48265,48143,44009,122,122,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.000000e+00,36375600054,0,0,0
55,3.245577020721e+08,3.245585459839e+08,8.439118274450e+02,48269,48175,44102,94,94,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.643787e+00,36375600055,0,0,0
58,3.245602530129e+08,3.245610909951e+08,8.379821899533e+02,48285,48184,44078,101,101,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.294394e+00,36375600058,0,0,0
63,3.245644930539e+08,3.245653379799e+08,8.449259776473e+02,48264,48156,43930,108,108,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36375600063,0,0,0
64,3.245653440321e+08,3.245661879045e+08,8.438724195361e+02,48277,48191,44203,86,86,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.552663e+00,36375600064,0,0,0
65,3.245661940311e+08,3.245670329953e+08,8.389642434716e+02,48279,48179,43959,100,100,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.915474e+00,36375600065,0,0,0
66,3.245670400143e+08,3.245678799783e+08,8.399640173912e+02,48270,48188,43967,82,82,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.413791e+00,36375600066,0,0,0
67,3.245678860367e+08,3.245687199961e+08,8.339594367146e+02,48320,48238,44062,82,82,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.461077e+00,36375600067,0,0,0
68,3.245687260220e+08,3.245695679917e+08,8.419697219729e+02,48290,48200,44082,90,90,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.231319e+00,36375600068,0,0,0
69,3.245695740505e+08,3.245704129722e+08,8.389217664599e+02,48268,48182,44034,86,86,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.197613e+00,36375600069,0,0,0
70,3.245704190242e+08,3.245712589882e+08,8.399640302062e+02,48282,48177,43897,105,105,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.355528e+00,36375600070,0,0,0
71,3.245712650080e+08,3.245721069919e+08,8.419839109778e+02,48273,48172,43796,101,101,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.563460e+00,36375600071,0,0,0
72,3.245721130344e+08,3.245729589920e+08,8.459575435519e+02,48292,48195,43877,97,97,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.164108e+00,36375600072,0,0,0
73,3.245729650137e+08,3.245738069917e+08,8.419779723287e+02,48271,48162,43992,109,109,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.525505e+00,36375600073,0,0,0
74,3.245738130170e+08,3.245746599506e+08,8.469335525036e+02,48301,48189,43961,112,112,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.426886e+00,36375600074,0,0,0
75,3.245746660263e+08,3.245755109785e+08,8.449522545338e+02,48297,48188,43987,109,109,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.108744e+00,36375600075,0,0,0
76,3.245755170294e+08,3.245763569969e+08,8.399675322175e+02,48277,48178,44032,99,99,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.516050e+00,36375600076,0,0,0
77,3.245763630189e+08,3.245772109976e+08,8.479787118435e+02,48259,48167,43870,92,92,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.239106e+00,36375600077,0,0,0
78,3.245772170213e+08,3.245780579686e+08,8.409473201036e+02,48265,48152,44023,113,113,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.559382e+00,36375600078,0,0,0
79,3.245780650552e+08,3.245789059696e+08,8.409143968225e+02,48300,48217,44078,83,83,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.231594e+00,36375600079,0,0,0
80,3.245789120176e+08,3.245797459711e+08,8.339535633922e+02,48299,48188,43937,111,111,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.219162e+00,36375600080,0,0,0
81,3.245797520271e+08,3.245806009769e+08,8.489497876167e+02,48296,48198,43897,98,98,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.644705e+00,36375600081,0,0,0
82,3.245806070149e+08,3.245814469998e+08,8.399848772287e+02,48316,48225,44120,91,91,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.105825e+00,36375600082,0,0,0
83,3.245814530222e+08,3.245822899746e+08,8.369524039626e+02,48293,48178,44012,115,115,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.410501e+00,36375600083,0,0,0
84,3.245822960236e+08,3.245831439832e+08,8.479595593810e+02,48299,48184,44108,115,115,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.396938e+00,36375600084,0,0,0
85,3.245831500438e+08,3.245839889900e+08,8.389461475015e+02,48302,48219,43688,83,83,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.402382e+00,36375600085,0,0,0
86,3.245839950269e+08,3.245848379835e+08,8.429566318989e+02,48278,48164,43815,114,114,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.670618e+00,36375600086,0,0,0
87,3.245848440399e+08,3.245856899784e+08,8.459384877682e+02,48301,48178,44098,123,123,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.554898e+00,36375600087,0,0,0
88,3.245856960145e+08,3.245865389960e+08,8.429815521240e+02,48258,48115,43799,143,143,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.003556e+00,36375600088,0,0,0
89,3.245865450394e+08,3.245873849993e+08,8.399599307775e+02,48303,48193,43831,110,110,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.725325e+00,36375600089,0,0,0
90,3.245873910083e+08,3.245882299956e+08,8.389873110652e+02,48264,48135,43930,129,129,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.220241e+00,36375600090,0,0,0
91,3.245882370129e+08,3.245890769961e+08,8.399831579328e+02,48279,48135,43523,144,144,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.361475e+00,36375600091,0,0,0
92,3.245890830152e+08,3.245899219938e+08,8.389785786271e+02,48279,48164,43884,115,115,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.385715e+00,36375600092,0,0,0
93,3.245899280121e+08,3.245907729911e+08,8.449789425731e+02,48289,48212,44107,77,77,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.678487e+00,36375600093,0,0,0
94,3.245907790303e+08,3.245916249913e+08,8.459609956741e+02,48297,48219,43995,78,78,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.390791e+00,36375600094,0,0,0
95,3.245916310204e+08,3.245924769986e+08,8.459781395197e+02,48275,48186,43977,89,89,0,2,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.679669e+00,36375600095,0,0,0
96,3.245924830093e+08,3.245933309967e+08,8.479873241782e+02,48248,48176,43931,72,72,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.188457e+00,36375600096,0,0,0
97,3.245933370196e+08,3.245941779958e+08,8.409761840105e+02,48263,48182,44023,81,81,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.285036e+00,36375600097,0,0,0
98,3.245941840259e+08,3.245950269976e+08,8.429716848731e+02,48290,48208,44012,82,82,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.968011e+00,36375600098,0,0,0
99,3.245950330229e+08,3.245958729994e+08,8.399765555263e+02,48278,48210,43935,68,68,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.889417e+00,36375600099,0,0,0
100,3.245958790139e+08,3.245967259801e+08,8.469662135839e+02,48289,48217,44025,72,72,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.252359e+00,36375600100,0,0,0
101,3.245967320135e+08,3.245975789811e+08,8.469676083922e+02,48286,48210,44263,76,76,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.431603e+00,36375600101,0,0,0
102,3.245975850569e+08,3.245984259419e+08,8.408849832416e+02,48280,48184,44185,96,96,0,1,e,S,2017,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.078383e+00,36375600102,0,0,0
1,3.245984320116e+08,3.245992739987e+08,8.419870948792e+02,48304,48207,44047,97,97,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.257419e+00,36375600001,0,0,0
2,3.245992800647e+08,3.246001239879e+08,8.439231820107e+02,48291,48178,43920,113,113,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.558580e+00,36375600002,0,0,0
3,3.246001300378e+08,3.246009669728e+08,8.369349473715e+02,48325,48201,44094,124,124,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.653940e+00,36375600003,0,0,0
4,3.246009730199e+08,3.246018139997e+08,8.409798277617e+02,48289,48164,43924,125,125,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.239903e+00,36375600004,0,0,0
5,3.246018200418e+08,3.246026609801e+08,8.409383158088e+02,48256,48122,43881,134,134,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.623514e+00,36375600005,0,0,0
6,3.246026680193e+08,3.246035089830e+08,8.409637634158e+02,48313,48198,44074,115,115,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.923991e+00,36375600006,0,0,0
7,3.246035150422e+08,3.246043549817e+08,8.399395532608e+02,48287,48174,44067,113,113,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.143878e+00,36375600007,0,0,0
8,3.246043610318e+08,3.246051969932e+08,8.359613779783e+02,48257,48135,43709,122,122,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.734767e+00,36375600008,0,0,0
9,3.246052030272e+08,3.246060439680e+08,8.409408330321e+02,48281,48150,43744,131,131,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.383609e+00,36375700009,0,0,0
