#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.793442940000e+08,4.793443550000e+08,4.091803e+01,8.190161e-01,3.718033e+01,7.807135e-01,6.803279e+00,1.267213e+01,1.113115e+01,5.475410e+00,1.081967e+00,1.639344e-02,0.000000e+00,9.086539e-01,5.766630e-03,2.075000e+01,4.000000e-01,1.009000e+03,2.242417e+01,2.135565e+01,2.392673e+01,28554700000
4.793443550000e+08,4.793444160000e+08,4.168853e+01,8.266912e-01,3.736066e+01,7.826045e-01,7.344262e+00,1.368852e+01,1.096721e+01,4.459016e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.961856e-01,6.048596e-03,2.075000e+01,4.000000e-01,1.009000e+03,2.227515e+01,2.111250e+01,2.364156e+01,28554700000
4.793444160000e+08,4.793444770000e+08,4.080328e+01,8.178669e-01,3.701639e+01,7.789904e-01,6.442623e+00,1.326229e+01,1.140984e+01,4.901639e+00,9.508197e-01,4.918033e-02,0.000000e+00,9.071916e-01,5.816083e-03,2.075000e+01,4.000000e-01,1.009000e+03,2.238400e+01,2.122942e+01,2.391663e+01,28554700000
4.793444770000e+08,4.793445380000e+08,4.063934e+01,8.162223e-01,3.652459e+01,7.737983e-01,6.852459e+00,1.321311e+01,1.057377e+01,4.786885e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.987495e-01,6.058704e-03,2.075000e+01,4.000000e-01,1.009000e+03,2.222638e+01,2.151188e+01,2.365079e+01,28554700000
4.793445380000e+08,4.793445990000e+08,4.018033e+01,8.115996e-01,3.637705e+01,7.722338e-01,6.918033e+00,1.326229e+01,1.040984e+01,4.721312e+00,1.000000e+00,6.557377e-02,0.000000e+00,9.053448e-01,5.912996e-03,2.075000e+01,4.000000e-01,1.009000e+03,2.233057e+01,2.180191e+01,2.420377e+01,28554700000
4.793445990000e+08,4.793446600000e+08,4.113115e+01,8.211462e-01,3.737705e+01,7.827761e-01,6.688525e+00,1.301639e+01,1.160656e+01,5.000000e+00,1.016393e+00,4.918033e-02,0.000000e+00,9.087286e-01,5.749553e-03,2.075000e+01,4.000000e-01,1.009000e+03,2.204214e+01,2.152138e+01,2.385549e+01,28554700000
4.793446600000e+08,4.793447210000e+08,4.093443e+01,8.191801e-01,3.680328e+01,7.767448e-01,7.377049e+00,1.306557e+01,1.091803e+01,4.360656e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.990789e-01,6.028102e-03,2.075000e+01,4.000000e-01,1.009000e+03,2.210031e+01,2.154435e+01,2.372760e+01,28554700000
4.793447210000e+08,4.793447820000e+08,4.022951e+01,8.120961e-01,3.629508e+01,7.713633e-01,6.557377e+00,1.390164e+01,1.016393e+01,4.655738e+00,9.836066e-01,3.278688e-02,0.000000e+00,9.022005e-01,5.996291e-03,2.075000e+01,4.000000e-01,1.009000e+03,2.224296e+01,2.173569e+01,2.373552e+01,28554700000
4.793447820000e+08,4.793448430000e+08,4.111475e+01,8.209826e-01,3.709836e+01,7.798524e-01,7.442623e+00,1.296721e+01,1.081967e+01,4.803279e+00,1.032787e+00,3.278688e-02,0.000000e+00,9.023126e-01,5.928353e-03,2.075000e+01,4.000000e-01,1.009000e+03,2.216800e+01,2.123652e+01,2.355200e+01,28554700000
4.793448430000e+08,4.793449040000e+08,4.095082e+01,8.193442e-01,3.724590e+01,7.814016e-01,6.426229e+00,1.321311e+01,1.155738e+01,4.901639e+00,1.114754e+00,3.278688e-02,0.000000e+00,9.095276e-01,5.739443e-03,2.075000e+01,4.000000e-01,1.009000e+03,2.221797e+01,2.178815e+01,2.429660e+01,28554700000
4.793449040000e+08,4.793449650000e+08,3.995082e+01,8.092784e-01,3.640984e+01,7.725818e-01,6.426229e+00,1.354098e+01,1.063934e+01,4.770492e+00,1.032787e+00,0.000000e+00,0.000000e+00,9.113665e-01,5.757286e-03,2.075000e+01,4.000000e-01,1.009000e+03,2.222998e+01,2.161872e+01,2.386644e+01,28554700000
4.793449650000e+08,4.793450260000e+08,3.991803e+01,8.089462e-01,3.624590e+01,7.708405e-01,6.442623e+00,1.314754e+01,1.098361e+01,4.770492e+00,8.688524e-01,3.278688e-02,0.000000e+00,9.080082e-01,5.856928e-03,2.075000e+01,4.000000e-01,1.009000e+03,2.256511e+01,2.120082e+01,2.395393e+01,28554700000
4.793450260000e+08,4.793450870000e+08,4.006557e+01,8.104398e-01,3.644262e+01,7.729295e-01,6.491803e+00,1.285246e+01,1.131148e+01,4.754098e+00,1.000000e+00,3.278688e-02,0.000000e+00,9.095744e-01,5.801150e-03,2.075000e+01,4.000000e-01,1.009000e+03,2.236122e+01,2.158508e+01,2.397260e+01,28554700000
4.793450870000e+08,4.793451480000e+08,4.070492e+01,8.168805e-01,3.645901e+01,7.731034e-01,6.000000e+00,1.237705e+01,1.177049e+01,5.295082e+00,1.000000e+00,1.639344e-02,0.000000e+00,8.956907e-01,6.134119e-03,2.075000e+01,4.000000e-01,1.009000e+03,2.249870e+01,2.143670e+01,2.387447e+01,28554700000
4.793451480000e+08,4.793452090000e+08,4.093443e+01,8.191801e-01,3.677049e+01,7.763987e-01,7.114754e+00,1.326229e+01,1.085246e+01,4.655738e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.982779e-01,6.049280e-03,2.075000e+01,4.000000e-01,1.009000e+03,2.250598e+01,2.134155e+01,2.382466e+01,28554700000
4.793452090000e+08,4.793452700000e+08,4.104918e+01,8.203276e-01,3.714754e+01,7.803692e-01,6.557377e+00,1.367213e+01,1.134426e+01,4.459016e+00,1.098361e+00,1.639344e-02,0.000000e+00,9.049520e-01,5.860936e-03,2.075000e+01,4.000000e-01,1.009000e+03,2.205467e+01,2.145524e+01,2.398322e+01,28554700000
4.793452700000e+08,4.793453310000e+08,3.881967e+01,7.977394e-01,3.508197e+01,7.583629e-01,6.196721e+00,1.295082e+01,1.034426e+01,4.688525e+00,9.016393e-01,0.000000e+00,0.000000e+00,9.037162e-01,6.061803e-03,2.075000e+01,4.000000e-01,1.009000e+03,2.258067e+01,2.154592e+01,2.379555e+01,28554700000
4.793453310000e+08,4.793453920000e+08,3.988525e+01,8.086140e-01,3.577049e+01,7.657686e-01,6.524590e+00,1.229508e+01,1.126229e+01,4.622951e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.968352e-01,6.166674e-03,2.075000e+01,4.000000e-01,1.009000e+03,2.192972e+01,2.123064e+01,2.358091e+01,28554700000
4.793453920000e+08,4.793454530000e+08,4.098361e+01,8.196721e-01,3.726229e+01,7.815737e-01,6.737705e+00,1.336066e+01,1.121311e+01,4.803279e+00,1.032787e+00,1.147541e-01,0.000000e+00,9.092000e-01,5.746489e-03,2.075000e+01,4.000000e-01,1.009000e+03,2.187814e+01,2.160865e+01,2.375725e+01,28554700000
4.793454880000e+08,4.793455490000e+08,4.152459e+01,8.250642e-01,3.760656e+01,7.851757e-01,6.918033e+00,1.293443e+01,1.145902e+01,5.098361e+00,1.131148e+00,6.557377e-02,0.000000e+00,9.056455e-01,5.808217e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.195276e+01,2.156192e+01,2.391112e+01,28554700001
4.793455490000e+08,4.793456100000e+08,3.983607e+01,8.081152e-01,3.624590e+01,7.708405e-01,6.459016e+00,1.308197e+01,1.090164e+01,4.852459e+00,9.180328e-01,3.278688e-02,0.000000e+00,9.098765e-01,5.809076e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.228683e+01,2.152244e+01,2.422404e+01,28554700001
4.793456100000e+08,4.793456710000e+08,3.904918e+01,8.000941e-01,3.554099e+01,7.633080e-01,7.836066e+00,1.180328e+01,1.032787e+01,4.639344e+00,9.180328e-01,1.639344e-02,0.000000e+00,9.101595e-01,5.859005e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.213725e+01,2.157298e+01,2.412069e+01,28554700001
4.793456710000e+08,4.793457320000e+08,3.936066e+01,8.032787e-01,3.570492e+01,7.650664e-01,6.491803e+00,1.231148e+01,1.119672e+01,4.606557e+00,1.016393e+00,8.196721e-02,0.000000e+00,9.071220e-01,5.923701e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.214743e+01,2.131236e+01,2.382053e+01,28554700001
4.793457320000e+08,4.793457930000e+08,4.055738e+01,8.153987e-01,3.670492e+01,7.757061e-01,6.360656e+00,1.381967e+01,1.065574e+01,4.770492e+00,1.098361e+00,0.000000e+00,0.000000e+00,9.050121e-01,5.894696e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.211292e+01,2.140217e+01,2.407246e+01,28554700001
4.793457930000e+08,4.793458540000e+08,4.029508e+01,8.127577e-01,3.675410e+01,7.762256e-01,7.114754e+00,1.245902e+01,1.152459e+01,4.442623e+00,1.163934e+00,4.918033e-02,0.000000e+00,9.121237e-01,5.710470e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.218230e+01,2.141657e+01,2.383162e+01,28554700001
4.793458540000e+08,4.793459150000e+08,4.129508e+01,8.227810e-01,3.790164e+01,7.882501e-01,6.688525e+00,1.327869e+01,1.181967e+01,5.065574e+00,1.000000e+00,4.918033e-02,0.000000e+00,9.178245e-01,5.471884e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.219392e+01,2.156386e+01,2.401245e+01,28554700001
4.793459150000e+08,4.793459760000e+08,4.229508e+01,8.326836e-01,3.814754e+01,7.908031e-01,7.032787e+00,1.378689e+01,1.126229e+01,5.049181e+00,9.836066e-01,3.278688e-02,0.000000e+00,9.019380e-01,5.855028e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.271254e+01,2.168587e+01,2.368986e+01,28554700001
4.793459760000e+08,4.793460370000e+08,4.131147e+01,8.229443e-01,3.760656e+01,7.851757e-01,7.163934e+00,1.322951e+01,1.159016e+01,4.524590e+00,1.049180e+00,4.918033e-02,0.000000e+00,9.103175e-01,5.691806e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.176973e+01,2.149372e+01,2.359147e+01,28554700001
4.793460370000e+08,4.793460980000e+08,4.091803e+01,8.190161e-01,3.759016e+01,7.850046e-01,7.672131e+00,1.260656e+01,1.119672e+01,5.377049e+00,7.049180e-01,3.278688e-02,0.000000e+00,9.186699e-01,5.471207e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.251894e+01,2.143292e+01,2.400694e+01,28554700001
4.793460980000e+08,4.793461590000e+08,4.075410e+01,8.173738e-01,3.719672e+01,7.808856e-01,6.737705e+00,1.368852e+01,1.104918e+01,4.704918e+00,9.672131e-01,4.918033e-02,0.000000e+00,9.127112e-01,5.661029e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.212443e+01,2.154262e+01,2.411666e+01,28554700001
4.793461590000e+08,4.793462200000e+08,3.995082e+01,8.092784e-01,3.640984e+01,7.725818e-01,6.885246e+00,1.301639e+01,1.119672e+01,4.295082e+00,9.508197e-01,6.557377e-02,0.000000e+00,9.113665e-01,5.757286e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.250374e+01,2.191021e+01,2.348367e+01,28554700001
4.793462200000e+08,4.793462810000e+08,4.096721e+01,8.195081e-01,3.754099e+01,7.844909e-01,6.950819e+00,1.354098e+01,1.139344e+01,4.754098e+00,8.852459e-01,0.000000e+00,1.639344e-02,9.163665e-01,5.537855e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.224879e+01,2.171707e+01,2.384546e+01,28554700001
4.793462810000e+08,4.793463420000e+08,4.068853e+01,8.167160e-01,3.708197e+01,7.796801e-01,6.786885e+00,1.313115e+01,1.172131e+01,4.590164e+00,8.360656e-01,1.639344e-02,0.000000e+00,9.113618e-01,5.704991e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.226597e+01,2.153664e+01,2.413507e+01,28554700001
4.793463420000e+08,4.793464030000e+08,4.245901e+01,8.342958e-01,3.881967e+01,7.977394e-01,7.491803e+00,1.393443e+01,1.150820e+01,4.754098e+00,1.081967e+00,4.918033e-02,0.000000e+00,9.142857e-01,5.500697e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.257054e+01,2.183091e+01,2.366827e+01,28554700001
4.793464030000e+08,4.793464640000e+08,4.044262e+01,8.142443e-01,3.686885e+01,7.774364e-01,6.459016e+00,1.381967e+01,1.085246e+01,4.868853e+00,8.524590e-01,1.639344e-02,0.000000e+00,9.116336e-01,5.714382e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.215882e+01,2.165665e+01,2.386656e+01,28554700001
4.793464640000e+08,4.793465250000e+08,3.995082e+01,8.092784e-01,3.627869e+01,7.711891e-01,6.147541e+00,1.354098e+01,1.059016e+01,5.000000e+00,1.000000e+00,0.000000e+00,0.000000e+00,9.080837e-01,5.852364e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.264044e+01,2.162103e+01,2.370166e+01,28554700001
4.793465250000e+08,4.793465860000e+08,4.009836e+01,8.107713e-01,3.611475e+01,7.694447e-01,6.868853e+00,1.262295e+01,1.088525e+01,4.770492e+00,9.672131e-01,0.000000e+00,0.000000e+00,9.006541e-01,6.048194e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.227113e+01,2.147327e+01,2.375965e+01,28554700001
4.793465860000e+08,4.793466470000e+08,4.065574e+01,8.163869e-01,3.695082e+01,7.783002e-01,6.950819e+00,1.350820e+01,1.078689e+01,4.737705e+00,9.180328e-01,4.918033e-02,0.000000e+00,9.088710e-01,5.779012e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.242484e+01,2.140322e+01,2.359446e+01,28554700001
4.793466800000e+08,4.793467410000e+08,3.985246e+01,8.082815e-01,3.647541e+01,7.732772e-01,6.131147e+00,1.329508e+01,1.137705e+01,4.606557e+00,1.065574e+00,0.000000e+00,0.000000e+00,9.152612e-01,5.648344e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.248425e+01,2.164632e+01,2.367182e+01,28554700002
4.793467410000e+08,4.793468020000e+08,3.959016e+01,8.056172e-01,3.627869e+01,7.711891e-01,6.786885e+00,1.267213e+01,1.095082e+01,4.655738e+00,1.147541e+00,6.557377e-02,0.000000e+00,9.163561e-01,5.633662e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.220920e+01,2.158423e+01,2.407982e+01,28554700002
4.793468020000e+08,4.793468630000e+08,4.163934e+01,8.262035e-01,3.768853e+01,7.860309e-01,6.918033e+00,1.359016e+01,1.145902e+01,4.819672e+00,8.852459e-01,1.639344e-02,0.000000e+00,9.051181e-01,5.814702e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.230138e+01,2.144626e+01,2.397586e+01,28554700002
4.793468630000e+08,4.793469240000e+08,4.181967e+01,8.279905e-01,3.811475e+01,7.904632e-01,6.557377e+00,1.386885e+01,1.129508e+01,5.278688e+00,1.081967e+00,3.278688e-02,0.000000e+00,9.114073e-01,5.626004e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.255684e+01,2.167742e+01,2.383675e+01,28554700002
4.793469240000e+08,4.793469850000e+08,3.945901e+01,8.042818e-01,3.586885e+01,7.668207e-01,6.377049e+00,1.324590e+01,1.063934e+01,4.721312e+00,8.196721e-01,6.557377e-02,0.000000e+00,9.090154e-01,5.861809e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.226459e+01,2.154575e+01,2.429788e+01,28554700002
4.793469850000e+08,4.793470460000e+08,4.144262e+01,8.242495e-01,3.762295e+01,7.853469e-01,6.770492e+00,1.362295e+01,1.129508e+01,4.852459e+00,1.032787e+00,4.918033e-02,0.000000e+00,9.078323e-01,5.753124e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.240983e+01,2.140691e+01,2.393497e+01,28554700002
4.793470460000e+08,4.793471070000e+08,3.988525e+01,8.086140e-01,3.639344e+01,7.724078e-01,6.852459e+00,1.300000e+01,1.040984e+01,5.016394e+00,1.098361e+00,1.639344e-02,0.000000e+00,9.124538e-01,5.729980e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.231177e+01,2.141906e+01,2.388254e+01,28554700002
4.793471070000e+08,4.793471680000e+08,4.072131e+01,8.170450e-01,3.706557e+01,7.795078e-01,6.426229e+00,1.377049e+01,1.162295e+01,4.196721e+00,1.000000e+00,4.918033e-02,0.000000e+00,9.102255e-01,5.735553e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.227995e+01,2.152605e+01,2.352623e+01,28554700002
4.793471680000e+08,4.793472290000e+08,4.003279e+01,8.101081e-01,3.639344e+01,7.724078e-01,6.950819e+00,1.250820e+01,1.085246e+01,5.311475e+00,7.704918e-01,0.000000e+00,0.000000e+00,9.090909e-01,5.817473e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.215009e+01,2.148488e+01,2.368191e+01,28554700002
4.793472290000e+08,4.793472900000e+08,4.075410e+01,8.173738e-01,3.703279e+01,7.791629e-01,6.475410e+00,1.327869e+01,1.127869e+01,5.049181e+00,9.180328e-01,3.278688e-02,0.000000e+00,9.086887e-01,5.777226e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.238108e+01,2.189887e+01,2.424977e+01,28554700002
4.793472900000e+08,4.793473510000e+08,3.942623e+01,8.039475e-01,3.577049e+01,7.657686e-01,6.377049e+00,1.331148e+01,1.029508e+01,4.688525e+00,1.049180e+00,4.918033e-02,0.000000e+00,9.072765e-01,5.914352e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.235476e+01,2.181096e+01,2.373108e+01,28554700002
4.793473510000e+08,4.793474120000e+08,4.062295e+01,8.160576e-01,3.686885e+01,7.774364e-01,6.770492e+00,1.332787e+01,1.095082e+01,4.786885e+00,9.836066e-01,4.918033e-02,0.000000e+00,9.075868e-01,5.817824e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.253923e+01,2.159583e+01,2.385297e+01,28554700002
4.793474120000e+08,4.793474730000e+08,4.129508e+01,8.227810e-01,3.777049e+01,7.868853e-01,7.016394e+00,1.316393e+01,1.154098e+01,4.901639e+00,1.114754e+00,3.278688e-02,0.000000e+00,9.146487e-01,5.566962e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.218705e+01,2.135108e+01,2.361773e+01,28554700002
4.793474730000e+08,4.793475340000e+08,3.937705e+01,8.034460e-01,3.578688e+01,7.659440e-01,6.262295e+00,1.273771e+01,1.090164e+01,4.754098e+00,1.098361e+00,3.278688e-02,0.000000e+00,9.088260e-01,5.873397e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.227182e+01,2.161968e+01,2.381053e+01,28554700002
4.793475340000e+08,4.793475950000e+08,4.054099e+01,8.152339e-01,3.695082e+01,7.783002e-01,7.065574e+00,1.314754e+01,1.063934e+01,5.032787e+00,1.016393e+00,4.918033e-02,0.000000e+00,9.114436e-01,5.712982e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.255935e+01,2.163409e+01,2.389444e+01,28554700002
4.793475950000e+08,4.793476560000e+08,4.037705e+01,8.135839e-01,3.693443e+01,7.781275e-01,6.573771e+00,1.365574e+01,1.065574e+01,5.147541e+00,9.016393e-01,0.000000e+00,0.000000e+00,9.147381e-01,5.627217e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.232657e+01,2.139674e+01,2.417414e+01,28554700002
4.793476560000e+08,4.793477170000e+08,3.954099e+01,8.051167e-01,3.616393e+01,7.699685e-01,6.983606e+00,1.245902e+01,1.060656e+01,4.983606e+00,1.081967e+00,4.918033e-02,0.000000e+00,9.145937e-01,5.690762e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.258042e+01,2.128686e+01,2.410197e+01,28554700002
4.793477170000e+08,4.793477780000e+08,4.013115e+01,8.111027e-01,3.629508e+01,7.713633e-01,6.622951e+00,1.273771e+01,1.096721e+01,4.885246e+00,1.049180e+00,3.278688e-02,0.000000e+00,9.044118e-01,5.942642e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.193323e+01,2.165892e+01,2.408358e+01,28554700002
4.793477780000e+08,4.793478390000e+08,3.973771e+01,8.071170e-01,3.636066e+01,7.720598e-01,6.786885e+00,1.332787e+01,1.029508e+01,5.049181e+00,8.688524e-01,3.278688e-02,0.000000e+00,9.150165e-01,5.663900e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.213301e+01,2.132106e+01,2.364874e+01,28554700002
4.793478820000e+08,4.793479430000e+08,3.940984e+01,8.037804e-01,3.570492e+01,7.650664e-01,6.196721e+00,1.355738e+01,1.036066e+01,4.737705e+00,8.032787e-01,4.918033e-02,0.000000e+00,9.059900e-01,5.952254e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.237609e+01,2.153090e+01,2.409740e+01,28554800003
4.793479430000e+08,4.793480040000e+08,4.155738e+01,8.253899e-01,3.714754e+01,7.803692e-01,6.475410e+00,1.406557e+01,1.100000e+01,4.557377e+00,1.049180e+00,0.000000e+00,0.000000e+00,8.938856e-01,6.117009e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.250295e+01,2.168545e+01,2.391281e+01,28554800003
4.793480040000e+08,4.793480650000e+08,4.091803e+01,8.190161e-01,3.698361e+01,7.786454e-01,6.836066e+00,1.244262e+01,1.144262e+01,5.131147e+00,1.032787e+00,9.836066e-02,0.000000e+00,9.038461e-01,5.900765e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.207470e+01,2.117980e+01,2.372084e+01,28554800003
4.793480650000e+08,4.793481260000e+08,4.239344e+01,8.336513e-01,3.827869e+01,7.921613e-01,6.508197e+00,1.383607e+01,1.145902e+01,5.098361e+00,1.295082e+00,8.196721e-02,0.000000e+00,9.029389e-01,5.821535e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.228990e+01,2.157796e+01,2.350001e+01,28554800003
4.793481260000e+08,4.793481870000e+08,4.165574e+01,8.263661e-01,3.796721e+01,7.889317e-01,7.442623e+00,1.352459e+01,1.121311e+01,4.737705e+00,1.049180e+00,0.000000e+00,0.000000e+00,9.114522e-01,5.635774e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.248834e+01,2.159298e+01,2.378154e+01,28554800003
4.793481870000e+08,4.793482480000e+08,4.070492e+01,8.168805e-01,3.695082e+01,7.783002e-01,6.327869e+00,1.247541e+01,1.168852e+01,5.426229e+00,9.836066e-01,4.918033e-02,0.000000e+00,9.077728e-01,5.806704e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.211652e+01,2.143424e+01,2.402665e+01,28554800003
4.793482480000e+08,4.793483090000e+08,4.154099e+01,8.252271e-01,3.736066e+01,7.826045e-01,6.868853e+00,1.342623e+01,1.098361e+01,5.229508e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.993686e-01,5.976299e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.268510e+01,2.159491e+01,2.363581e+01,28554800003
4.793483090000e+08,4.793483700000e+08,3.968853e+01,8.066174e-01,3.604918e+01,7.687458e-01,6.131147e+00,1.326229e+01,1.122951e+01,4.393443e+00,9.508197e-01,8.196721e-02,0.000000e+00,9.083024e-01,5.865390e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.212641e+01,2.163416e+01,2.405916e+01,28554800003
4.793483700000e+08,4.793484310000e+08,4.088525e+01,8.186879e-01,3.698361e+01,7.786454e-01,6.475410e+00,1.352459e+01,1.116393e+01,5.049181e+00,7.213115e-01,4.918033e-02,0.000000e+00,9.045710e-01,5.883195e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.227917e+01,2.143642e+01,2.395925e+01,28554800003
4.793484310000e+08,4.793484920000e+08,4.104918e+01,8.203276e-01,3.711475e+01,7.800247e-01,6.885246e+00,1.290164e+01,1.142623e+01,5.032787e+00,8.196721e-01,4.918033e-02,0.000000e+00,9.041533e-01,5.882912e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.203844e+01,2.121391e+01,2.397948e+01,28554800003
4.793484920000e+08,4.793485530000e+08,4.081967e+01,8.180311e-01,3.654099e+01,7.739719e-01,6.065574e+00,1.344262e+01,1.083607e+01,5.163934e+00,1.016393e+00,1.639344e-02,0.000000e+00,8.951807e-01,6.138699e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.220526e+01,2.144409e+01,2.413034e+01,28554800003
4.793485530000e+08,4.793486140000e+08,4.036066e+01,8.134188e-01,3.650820e+01,7.736246e-01,6.819672e+00,1.337705e+01,1.068852e+01,4.590164e+00,1.000000e+00,3.278688e-02,0.000000e+00,9.045491e-01,5.921913e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.221540e+01,2.164529e+01,2.382072e+01,28554800003
4.793486140000e+08,4.793486750000e+08,4.003279e+01,8.101081e-01,3.624590e+01,7.708405e-01,7.245902e+00,1.268852e+01,1.088525e+01,4.409836e+00,1.000000e+00,1.639344e-02,0.000000e+00,9.054054e-01,5.922184e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.227876e+01,2.167567e+01,2.347120e+01,28554800003
4.793486750000e+08,4.793487360000e+08,4.085246e+01,8.183596e-01,3.663934e+01,7.750129e-01,7.278688e+00,1.257377e+01,1.109836e+01,4.704918e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.968700e-01,6.092329e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.242621e+01,2.128402e+01,2.375443e+01,28554800003
4.793487360000e+08,4.793487970000e+08,4.037705e+01,8.135839e-01,3.652459e+01,7.737983e-01,7.032787e+00,1.219672e+01,1.140984e+01,5.000000e+00,8.688524e-01,1.639344e-02,0.000000e+00,9.045879e-01,5.919634e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.230053e+01,2.135422e+01,2.419340e+01,28554800003
4.793487970000e+08,4.793488580000e+08,3.988525e+01,8.086140e-01,3.595082e+01,7.676964e-01,6.426229e+00,1.278689e+01,1.085246e+01,5.000000e+00,8.360656e-01,4.918033e-02,0.000000e+00,9.013563e-01,6.045216e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.210583e+01,2.147658e+01,2.358554e+01,28554800003
4.793488580000e+08,4.793489190000e+08,3.888525e+01,7.984128e-01,3.486885e+01,7.560560e-01,7.032787e+00,1.250820e+01,1.000000e+01,4.377049e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.967116e-01,6.248773e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.228600e+01,2.132429e+01,2.403159e+01,28554800003
4.793489190000e+08,4.793489800000e+08,3.990164e+01,8.087801e-01,3.609836e+01,7.692701e-01,6.459016e+00,1.308197e+01,1.026229e+01,5.311475e+00,9.344262e-01,4.918033e-02,0.000000e+00,9.046836e-01,5.952121e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.216122e+01,2.117154e+01,2.373344e+01,28554800003
4.793489800000e+08,4.793490410000e+08,4.101639e+01,8.199999e-01,3.704918e+01,7.793353e-01,6.852459e+00,1.314754e+01,1.063934e+01,5.245902e+00,1.065574e+00,9.836066e-02,0.000000e+00,9.032774e-01,5.909230e-03,2.075000e+01,4.000000e-01,1.010000e+03,2.243013e+01,2.154565e+01,2.396397e+01,28554800003
4.793490730000e+08,4.793491340000e+08,4.022951e+01,8.120961e-01,3.639344e+01,7.724078e-01,6.918033e+00,1.290164e+01,1.108197e+01,4.786885e+00,6.393443e-01,6.557377e-02,0.000000e+00,9.046455e-01,5.928878e-03,2.050000e+01,4.000000e-01,1.010000e+03,2.227453e+01,2.165699e+01,2.415958e+01,28554800004
