#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.748860000000e+08,2.500000e+01,9.000000e+00,9.900000e+02,3433900001
3.748872000000e+08,2.500000e+01,9.000000e+00,9.900000e+02,3433900002
3.748884000000e+08,2.500000e+01,9.000000e+00,9.900000e+02,3433900003
3.748896000000e+08,2.500000e+01,9.000000e+00,9.900000e+02,3433900004
3.748908000000e+08,2.500000e+01,9.000000e+00,9.900000e+02,3433900005
3.748920000000e+08,2.500000e+01,9.000000e+00,9.900000e+02,3433900006
3.748932000000e+08,2.500000e+01,9.000000e+00,9.890000e+02,3433900007
3.748944000000e+08,2.500000e+01,9.000000e+00,9.890000e+02,3433900008
3.748956000000e+08,2.500000e+01,9.000000e+00,9.890000e+02,3433900009
3.748956000000e+08,2.500000e+01,9.000000e+00,9.890000e+02,3433900010
3.748968000000e+08,2.500000e+01,9.000000e+00,9.890000e+02,3433900011
3.748980000000e+08,2.500000e+01,9.000000e+00,9.890000e+02,3433900012
3.748992000000e+08,2.500000e+01,9.000000e+00,9.890000e+02,3433900013
3.749004000000e+08,2.500000e+01,9.000000e+00,9.890000e+02,3433900014
3.749016000000e+08,2.500000e+01,8.000000e+00,9.880000e+02,3433900015
3.749028000000e+08,2.500000e+01,8.000000e+00,9.880000e+02,3433900016
3.749040000000e+08,2.500000e+01,8.000000e+00,9.880000e+02,3433900017
3.749052000000e+08,2.500000e+01,8.000000e+00,9.880000e+02,3433900018
3.749064000000e+08,2.400000e+01,8.000000e+00,9.880000e+02,3433900019
3.749076000000e+08,2.400000e+01,8.000000e+00,9.880000e+02,3433900020
3.749088000000e+08,2.400000e+01,8.000000e+00,9.880000e+02,3433900021
3.749100000000e+08,2.400000e+01,8.000000e+00,9.880000e+02,3433900022
3.749112000000e+08,2.400000e+01,8.000000e+00,9.880000e+02,3433900023
3.749124000000e+08,2.400000e+01,8.000000e+00,9.880000e+02,3433900024
3.749136000000e+08,2.400000e+01,8.000000e+00,9.880000e+02,3433900025
3.749148000000e+08,2.400000e+01,9.000000e+00,9.890000e+02,3433900026
3.749160000000e+08,2.400000e+01,9.000000e+00,9.890000e+02,3433900027
3.749172000000e+08,2.400000e+01,1.000000e+01,9.890000e+02,3433900028
3.749184000000e+08,2.400000e+01,1.000000e+01,9.880000e+02,3433900029
3.749196000000e+08,2.400000e+01,1.000000e+01,9.880000e+02,3433900030
3.749208000000e+08,2.400000e+01,1.000000e+01,9.880000e+02,3433900031
3.749220000000e+08,2.400000e+01,1.000000e+01,9.880000e+02,3433900032
3.749232000000e+08,2.400000e+01,1.000000e+01,9.880000e+02,3433900033
3.749232000000e+08,2.400000e+01,1.000000e+01,9.880000e+02,3433900034
3.749244000000e+08,2.400000e+01,1.000000e+01,9.880000e+02,3433900035
3.749256000000e+08,2.400000e+01,1.000000e+01,9.880000e+02,3433900036
3.749268000000e+08,2.400000e+01,1.000000e+01,9.870000e+02,3433900037
3.749280000000e+08,2.400000e+01,1.100000e+01,9.870000e+02,3433900038
3.749292000000e+08,2.400000e+01,1.000000e+01,9.870000e+02,3433900039
3.749304000000e+08,2.400000e+01,1.000000e+01,9.860000e+02,3433900040
3.749316000000e+08,2.400000e+01,1.000000e+01,9.860000e+02,3433900041
3.749328000000e+08,2.400000e+01,1.000000e+01,9.860000e+02,3433900042
3.749340000000e+08,2.400000e+01,1.000000e+01,9.860000e+02,3433900043
3.749352000000e+08,2.400000e+01,1.000000e+01,9.860000e+02,3433900044
3.749364000000e+08,2.400000e+01,1.000000e+01,9.860000e+02,3433900045
3.749376000000e+08,2.400000e+01,9.000000e+00,9.850000e+02,3433900046
3.749388000000e+08,2.400000e+01,9.000000e+00,9.850000e+02,3433900047
3.749400000000e+08,2.400000e+01,9.000000e+00,9.850000e+02,3433900048
3.749412000000e+08,2.400000e+01,8.000000e+00,9.850000e+02,3433900049
3.749424000000e+08,2.400000e+01,8.000000e+00,9.850000e+02,3433900050
3.749436000000e+08,2.300000e+01,8.000000e+00,9.850000e+02,3433900051
3.749448000000e+08,2.300000e+01,8.000000e+00,9.850000e+02,3433900052
3.749460000000e+08,2.300000e+01,7.000000e+00,9.850000e+02,3433900053
3.749460000000e+08,2.300000e+01,7.000000e+00,9.850000e+02,3433900054
3.749472000000e+08,2.300000e+01,7.000000e+00,9.840000e+02,3433900055
3.749484000000e+08,2.300000e+01,7.000000e+00,9.840000e+02,3433900056
3.749496000000e+08,2.400000e+01,7.000000e+00,9.840000e+02,3433900057
3.749508000000e+08,2.400000e+01,7.000000e+00,9.840000e+02,3433900058
3.749520000000e+08,2.400000e+01,7.000000e+00,9.840000e+02,3433900059
3.749532000000e+08,2.400000e+01,7.000000e+00,9.840000e+02,3433900060
3.749544000000e+08,2.400000e+01,7.000000e+00,9.840000e+02,3433900061
3.749556000000e+08,2.400000e+01,7.000000e+00,9.840000e+02,3433900062
3.749556000000e+08,2.400000e+01,7.000000e+00,9.840000e+02,3433900063
3.749580000000e+08,2.400000e+01,6.000000e+00,9.830000e+02,3433900064
3.749592000000e+08,2.400000e+01,6.000000e+00,9.830000e+02,3433900065
3.749604000000e+08,2.400000e+01,6.000000e+00,9.830000e+02,3433900066
3.749616000000e+08,2.400000e+01,6.000000e+00,9.830000e+02,3433900067
3.749628000000e+08,2.400000e+01,6.000000e+00,9.820000e+02,3433900068
3.749640000000e+08,2.400000e+01,6.000000e+00,9.820000e+02,3433900069
3.749652000000e+08,2.400000e+01,6.000000e+00,9.820000e+02,3433900070
3.749664000000e+08,2.400000e+01,6.000000e+00,9.820000e+02,3433900071
3.749664000000e+08,2.400000e+01,6.000000e+00,9.820000e+02,3433900072
3.749676000000e+08,2.400000e+01,6.000000e+00,9.820000e+02,3433900073
3.749688000000e+08,2.400000e+01,5.000000e+00,9.820000e+02,3433900074
3.749700000000e+08,2.400000e+01,5.000000e+00,9.820000e+02,3433900075
3.749712000000e+08,2.400000e+01,5.000000e+00,9.810000e+02,3433900076
3.749724000000e+08,2.400000e+01,5.000000e+00,9.810000e+02,3434000001
3.749736000000e+08,2.400000e+01,5.000000e+00,9.810000e+02,3434000002
3.749748000000e+08,2.400000e+01,5.000000e+00,9.810000e+02,3434000003
3.749760000000e+08,2.400000e+01,5.000000e+00,9.810000e+02,3434000004
3.749772000000e+08,2.400000e+01,5.000000e+00,9.810000e+02,3434000005
3.749784000000e+08,2.400000e+01,5.000000e+00,9.810000e+02,3434000006
3.749796000000e+08,2.400000e+01,5.000000e+00,9.810000e+02,3434000007
3.749808000000e+08,2.300000e+01,5.000000e+00,9.810000e+02,3434000008
3.749820000000e+08,2.300000e+01,4.000000e+00,9.800000e+02,3434000009
3.749832000000e+08,2.300000e+01,4.000000e+00,9.800000e+02,3434000010
3.749844000000e+08,2.300000e+01,4.000000e+00,9.800000e+02,3434000011
3.749856000000e+08,2.300000e+01,4.000000e+00,9.800000e+02,3434000012
3.749868000000e+08,2.300000e+01,4.000000e+00,9.800000e+02,3434000013
3.749880000000e+08,2.300000e+01,4.000000e+00,9.800000e+02,3434000014
3.749880000000e+08,2.300000e+01,4.000000e+00,9.800000e+02,3434000015
3.749892000000e+08,2.300000e+01,4.000000e+00,9.790000e+02,3434000016
3.749904000000e+08,2.300000e+01,4.000000e+00,9.790000e+02,3434000017
3.749916000000e+08,2.300000e+01,4.000000e+00,9.790000e+02,3434000018
3.749928000000e+08,2.300000e+01,4.000000e+00,9.790000e+02,3434000019
3.749940000000e+08,2.300000e+01,4.000000e+00,9.790000e+02,3434000020
3.749952000000e+08,2.300000e+01,4.000000e+00,9.790000e+02,3434000021
3.749964000000e+08,2.300000e+01,4.000000e+00,9.790000e+02,3434000022
3.749976000000e+08,2.300000e+01,5.000000e+00,9.790000e+02,3434000023
3.749988000000e+08,2.300000e+01,5.000000e+00,9.790000e+02,3434000024
3.750000000000e+08,2.400000e+01,5.000000e+00,9.790000e+02,3434000025
3.750012000000e+08,2.400000e+01,6.000000e+00,9.790000e+02,3434000026
3.750024000000e+08,2.400000e+01,6.000000e+00,9.780000e+02,3434000027
3.750036000000e+08,2.400000e+01,7.000000e+00,9.780000e+02,3434000028
3.750048000000e+08,2.400000e+01,7.000000e+00,9.780000e+02,3434000029
3.750048000000e+08,2.400000e+01,7.000000e+00,9.780000e+02,3434000030
3.750060000000e+08,2.400000e+01,7.000000e+00,9.780000e+02,3434000031
3.750072000000e+08,2.400000e+01,8.000000e+00,9.780000e+02,3434000032
3.750084000000e+08,2.500000e+01,9.000000e+00,9.780000e+02,3434000033
3.750096000000e+08,2.500000e+01,9.000000e+00,9.780000e+02,3434000034
3.750108000000e+08,2.500000e+01,1.000000e+01,9.780000e+02,3434000035
3.750120000000e+08,2.500000e+01,1.000000e+01,9.770000e+02,3434000036
3.750132000000e+08,2.500000e+01,1.000000e+01,9.770000e+02,3434000037
3.750132000000e+08,2.500000e+01,1.000000e+01,9.770000e+02,3434000038
3.750156000000e+08,2.500000e+01,1.100000e+01,9.770000e+02,3434000039
3.750168000000e+08,2.500000e+01,1.100000e+01,9.770000e+02,3434000040
3.750180000000e+08,2.500000e+01,1.100000e+01,9.760000e+02,3434000041
3.750192000000e+08,2.500000e+01,1.100000e+01,9.760000e+02,3434000042
3.750204000000e+08,2.500000e+01,1.100000e+01,9.760000e+02,3434000043
3.750216000000e+08,2.500000e+01,1.100000e+01,9.760000e+02,3434000044
3.750228000000e+08,2.500000e+01,1.100000e+01,9.760000e+02,3434000045
3.750240000000e+08,2.500000e+01,1.100000e+01,9.760000e+02,3434000046
3.750252000000e+08,2.500000e+01,1.100000e+01,9.760000e+02,3434000047
3.750264000000e+08,2.500000e+01,1.000000e+01,9.750000e+02,3434000048
3.750264000000e+08,2.500000e+01,1.000000e+01,9.750000e+02,3434000049
3.750276000000e+08,2.500000e+01,1.000000e+01,9.750000e+02,3434000050
3.750288000000e+08,2.500000e+01,9.000000e+00,9.750000e+02,3434000051
3.750300000000e+08,2.500000e+01,9.000000e+00,9.750000e+02,3434000052
3.750312000000e+08,2.500000e+01,9.000000e+00,9.750000e+02,3434000053
3.750324000000e+08,2.500000e+01,9.000000e+00,9.750000e+02,3434000054
3.750336000000e+08,2.500000e+01,9.000000e+00,9.740000e+02,3434000055
3.750348000000e+08,2.400000e+01,9.000000e+00,9.740000e+02,3434000056
3.750360000000e+08,2.400000e+01,9.000000e+00,9.740000e+02,3434000057
3.750372000000e+08,2.400000e+01,9.000000e+00,9.740000e+02,3434000058
3.750384000000e+08,2.400000e+01,9.000000e+00,9.740000e+02,3434000059
3.750396000000e+08,2.400000e+01,9.000000e+00,9.740000e+02,3434000060
3.750408000000e+08,2.400000e+01,9.000000e+00,9.730000e+02,3434000061
3.750420000000e+08,2.400000e+01,9.000000e+00,9.730000e+02,3434000062
3.750432000000e+08,2.400000e+01,9.000000e+00,9.730000e+02,3434000063
3.750444000000e+08,2.400000e+01,9.000000e+00,9.730000e+02,3434000064
3.750456000000e+08,2.400000e+01,9.000000e+00,9.730000e+02,3434000065
3.750468000000e+08,2.400000e+01,9.000000e+00,9.730000e+02,3434000066
3.750480000000e+08,2.400000e+01,9.000000e+00,9.720000e+02,3434000067
3.750492000000e+08,2.400000e+01,9.000000e+00,9.720000e+02,3434000068
3.750504000000e+08,2.400000e+01,9.000000e+00,9.710000e+02,3434000069
3.750504000000e+08,2.400000e+01,9.000000e+00,9.710000e+02,3434000070
3.750516000000e+08,2.400000e+01,9.000000e+00,9.710000e+02,3434000071
