#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.748899420252e+08,3.748910999930e+08,1.157967814147e+03,47666,47634,42934,32,32,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900001,0,0,0
2,3.748911040157e+08,3.748922589662e+08,1.154950500548e+03,47688,47659,42917,29,29,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900002,0,0,0
3,3.748922630267e+08,3.748934179970e+08,1.154970278561e+03,47656,47622,42900,34,34,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900003,0,0,0
4,3.748934220393e+08,3.748945759802e+08,1.153940909743e+03,47656,47626,42859,30,30,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900004,0,0,0
5,3.748945800038e+08,3.748957369498e+08,1.156946001112e+03,47678,47646,42833,32,32,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900005,0,0,0
6,3.748957410020e+08,3.748968839723e+08,1.142970295310e+03,47695,47672,43009,23,23,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900006,0,0,0
7,3.748968880080e+08,3.748980439860e+08,1.155978032649e+03,47658,47617,42861,41,41,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900007,0,0,0
8,3.748980480054e+08,3.748992109025e+08,1.162897159219e+03,47634,47597,42820,37,37,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900008,0,0,0
9,3.748992150673e+08,3.749003719773e+08,1.156909994066e+03,47651,47613,42980,38,38,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900009,0,0,0
10,3.749003760020e+08,3.749015169918e+08,1.140989756763e+03,47716,47683,43042,33,33,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900010,0,0,0
11,3.749015210228e+08,3.749026689473e+08,1.147924442172e+03,47702,47659,42927,43,43,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900011,0,0,0
12,3.749026720200e+08,3.749038219745e+08,1.149954423010e+03,47696,47660,42977,36,36,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900012,0,0,0
13,3.749038260181e+08,3.749049779990e+08,1.151980891287e+03,47680,47657,42532,23,23,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900013,0,0,0
14,3.749049820114e+08,3.749061329899e+08,1.150978484690e+03,47669,47640,42804,29,29,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900014,0,0,0
15,3.749061370131e+08,3.749072759932e+08,1.138980094492e+03,47707,47668,42811,39,39,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900015,0,0,0
16,3.749072800343e+08,3.749084259893e+08,1.145954998195e+03,47673,47624,42868,49,49,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900016,0,0,0
17,3.749084310078e+08,3.749095759590e+08,1.144951269329e+03,47696,47650,42700,46,46,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900017,0,0,0
18,3.749095800834e+08,3.749107289967e+08,1.148913336873e+03,47691,47650,43038,41,41,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900018,0,0,0
19,3.749107330441e+08,3.749118719831e+08,1.138938969851e+03,47680,47642,42964,38,38,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900019,0,0,0
20,3.749118760587e+08,3.749130349203e+08,1.158861521840e+03,47659,47622,42803,37,37,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900020,0,0,0
21,3.749130390340e+08,3.749141779805e+08,1.138946563840e+03,47719,47680,42894,39,39,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900021,0,0,0
22,3.749141820565e+08,3.749153279969e+08,1.145940305889e+03,47669,47636,42916,33,33,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900022,0,0,0
23,3.749153321229e+08,3.749164769699e+08,1.144847038984e+03,47694,47658,42816,36,36,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900023,0,0,0
24,3.749164810036e+08,3.749176299952e+08,1.148991600156e+03,47695,47656,42957,39,39,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900024,0,0,0
25,3.749176340032e+08,3.749187859827e+08,1.151979470611e+03,47674,47639,42970,35,35,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900025,0,0,0
26,3.749187900054e+08,3.749199299398e+08,1.139934393525e+03,47710,47681,42916,29,29,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900026,0,0,0
27,3.749199340017e+08,3.749210849386e+08,1.150936879456e+03,47688,47662,42961,26,26,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900027,0,0,0
28,3.749210890253e+08,3.749222309992e+08,1.141973835111e+03,47690,47651,42875,39,39,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900028,0,0,0
29,3.749222350198e+08,3.749233799770e+08,1.144957212210e+03,47672,47638,43005,34,34,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900029,0,0,0
30,3.749233850088e+08,3.749245319833e+08,1.146974547207e+03,47703,47673,42892,30,30,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900030,0,0,0
31,3.749245360532e+08,3.749256749930e+08,1.138939775109e+03,47697,47650,43038,47,47,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900031,0,0,0
32,3.749256790763e+08,3.749268169437e+08,1.137867414236e+03,47697,47653,43007,44,44,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900032,0,0,0
33,3.749268210036e+08,3.749279689903e+08,1.147986645460e+03,47677,47652,42823,25,25,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900033,0,0,0
34,3.749279730126e+08,3.749291199120e+08,1.146899432480e+03,47696,47656,43028,40,40,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900034,0,0,0
35,3.749291240498e+08,3.749302649020e+08,1.140852269351e+03,47693,47651,42866,42,42,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900035,0,0,0
36,3.749302690217e+08,3.749314079988e+08,1.138977080107e+03,47713,47658,42964,55,55,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900036,0,0,0
37,3.749314120051e+08,3.749324369787e+08,1.024973630548e+03,42926,42894,38566,32,32,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900037,0,0,0
38,3.749325520386e+08,3.749336959534e+08,1.143914772213e+03,47665,47625,42837,40,40,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900038,0,0,0
39,3.749337010050e+08,3.749348359482e+08,1.134943143666e+03,47691,47660,42928,31,31,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900039,0,0,0
40,3.749348410606e+08,3.749359769879e+08,1.135927285850e+03,47708,47658,43074,50,50,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900040,0,0,0
41,3.749359810443e+08,3.749369949852e+08,1.013940912545e+03,42380,42350,38181,30,30,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900041,0,0,0
42,3.749371240213e+08,3.749382649975e+08,1.140976266444e+03,47694,47654,42869,40,40,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900042,0,0,0
43,3.749382690112e+08,3.749394009893e+08,1.131978069842e+03,47703,47668,42940,35,35,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900043,0,0,0
44,3.749394050024e+08,3.749405429880e+08,1.137985632181e+03,47721,47685,42992,36,36,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900044,0,0,0
45,3.749405470004e+08,3.749416809908e+08,1.133990361869e+03,47699,47663,42923,36,36,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900045,0,0,0
46,3.749416850385e+08,3.749428109936e+08,1.125955105424e+03,47710,47675,42928,35,35,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900046,0,0,0
47,3.749428150017e+08,3.749439479700e+08,1.132968321323e+03,47723,47686,43036,37,37,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900047,0,0,0
48,3.749439520248e+08,3.749450909597e+08,1.138934827328e+03,47705,47662,43037,43,43,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900048,0,0,0
49,3.749450950076e+08,3.749462309984e+08,1.135990792692e+03,47694,47656,42966,38,38,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900049,0,0,0
50,3.749462350239e+08,3.749473709987e+08,1.135974833965e+03,47694,47654,42997,40,40,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900050,0,0,0
51,3.749473750234e+08,3.749485019593e+08,1.126935983658e+03,47729,47694,43130,35,35,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900051,0,0,0
52,3.749485060125e+08,3.749496369992e+08,1.130986630201e+03,47704,47666,43047,38,38,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900052,0,0,0
53,3.749496410029e+08,3.749507719883e+08,1.130985447168e+03,47737,47695,42954,42,42,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900053,0,0,0
54,3.749507750269e+08,3.749519039987e+08,1.128971733630e+03,47706,47673,43023,33,33,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900054,0,0,0
55,3.749519080113e+08,3.749530379851e+08,1.129973787546e+03,47731,47690,43075,41,41,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900055,0,0,0
56,3.749530420483e+08,3.749539419983e+08,8.999499721527e+02,37795,37769,34115,26,26,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900056,0,0,0
57,3.749541800337e+08,3.749553099654e+08,1.129931727350e+03,47720,47675,42950,45,45,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900057,0,0,0
58,3.749553140031e+08,3.749564539857e+08,1.139982592940e+03,47709,47659,42988,50,50,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900058,0,0,0
59,3.749564580113e+08,3.749575769939e+08,1.118982582271e+03,47736,47702,42970,34,34,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900059,0,0,0
60,3.749575810480e+08,3.749587149940e+08,1.133946066260e+03,47702,47659,42937,43,43,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900060,0,0,0
61,3.749587190333e+08,3.749598499664e+08,1.130933098376e+03,47710,47659,42988,51,51,0,2,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900061,0,0,0
62,3.749598550491e+08,3.749609889759e+08,1.133926804960e+03,47730,47690,42957,40,40,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900062,0,0,0
63,3.749609930179e+08,3.749621289674e+08,1.135949480951e+03,47723,47676,43152,47,47,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900063,0,0,0
64,3.749621330016e+08,3.749632639479e+08,1.130946221709e+03,47711,47674,43069,37,37,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900064,0,0,0
65,3.749632690924e+08,3.749643979959e+08,1.128903465033e+03,47712,47664,42934,48,48,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900065,0,0,0
66,3.749644020254e+08,3.749655349901e+08,1.132964775383e+03,47705,47674,42979,31,31,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900066,0,0,0
67,3.749655390123e+08,3.749666678833e+08,1.128871010184e+03,47716,47665,42914,51,51,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900067,0,0,0
68,3.749666720063e+08,3.749677960000e+08,1.123993654728e+03,47717,47679,43042,38,38,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900068,0,0,0
69,3.749678000027e+08,3.749689309960e+08,1.130993329823e+03,47704,47650,43018,54,54,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900069,0,0,0
70,3.749689350725e+08,3.749700759867e+08,1.140914150476e+03,47712,47667,42988,45,45,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900070,0,0,0
71,3.749700800009e+08,3.749712029719e+08,1.122971011102e+03,47719,47679,43067,40,40,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900071,0,0,0
72,3.749712080024e+08,3.749723429679e+08,1.134965549827e+03,47680,47631,42808,49,49,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900072,0,0,0
73,3.749723470033e+08,3.749734769911e+08,1.129987836063e+03,47733,47691,43118,42,42,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900073,0,0,0
74,3.749734810101e+08,3.749746189719e+08,1.137961835384e+03,47723,47685,43141,38,38,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900074,0,0,0
75,3.749746230227e+08,3.749757589612e+08,1.135938475430e+03,47695,47643,42916,52,52,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900075,0,0,0
76,3.749757630393e+08,3.749768938735e+08,1.130834258199e+03,47726,47673,42950,53,53,0,1,e,A,2018,11,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3433900076,0,0,0
1,3.749768980009e+08,3.749780369929e+08,1.138992055118e+03,47695,47661,42913,34,34,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000001,0,0,0
2,3.749780410440e+08,3.749791709555e+08,1.129911433101e+03,47696,47666,42820,30,30,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000002,0,0,0
3,3.749791750009e+08,3.749803129914e+08,1.137990484476e+03,47679,47636,43015,43,43,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000003,0,0,0
4,3.749803180041e+08,3.749814469861e+08,1.128981951892e+03,47743,47698,42962,45,45,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000004,0,0,0
5,3.749814510035e+08,3.749825809939e+08,1.129990359604e+03,47740,47680,43006,60,60,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000005,0,0,0
6,3.749825850047e+08,3.749837149784e+08,1.129973706067e+03,47724,47689,43013,35,35,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000006,0,0,0
7,3.749837190209e+08,3.749848489875e+08,1.129966518402e+03,47700,47671,42874,29,29,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000007,0,0,0
8,3.749848540153e+08,3.749859799997e+08,1.125984389186e+03,47707,47659,42875,48,48,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000008,0,0,0
9,3.749859850448e+08,3.749871049978e+08,1.119953071535e+03,47731,47687,42965,44,44,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000009,0,0,0
10,3.749871090015e+08,3.749882289432e+08,1.119941724896e+03,47752,47719,42974,33,33,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000010,0,0,0
11,3.749882330136e+08,3.749893599962e+08,1.126982568979e+03,47740,47697,42985,43,43,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000011,0,0,0
12,3.749893640133e+08,3.749904899934e+08,1.125980061889e+03,47719,47683,43008,36,36,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000012,0,0,0
13,3.749904950070e+08,3.749916169788e+08,1.121971772850e+03,47750,47708,42949,42,42,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000013,0,0,0
14,3.749916210210e+08,3.749927429982e+08,1.121977223158e+03,47738,47700,43030,38,38,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000014,0,0,0
15,3.749927470078e+08,3.749938659806e+08,1.118972777963e+03,47757,47710,43069,47,47,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000015,0,0,0
16,3.749938700384e+08,3.749949919932e+08,1.121954850852e+03,47739,47686,42958,53,53,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000016,0,0,0
17,3.749949960154e+08,3.749961119928e+08,1.115977404535e+03,47730,47699,42849,31,31,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000017,0,0,0
18,3.749961170134e+08,3.749972359552e+08,1.118941885769e+03,47732,47689,42914,43,43,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000018,0,0,0
19,3.749972400032e+08,3.749983569856e+08,1.116982426524e+03,47761,47722,43036,39,39,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000019,0,0,0
20,3.749983610341e+08,3.749994759774e+08,1.114943250239e+03,47744,47683,43005,61,61,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000020,0,0,0
21,3.749994810043e+08,3.750005989944e+08,1.117990077913e+03,47742,47711,43045,31,31,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000021,0,0,0
22,3.750006030106e+08,3.750017129909e+08,1.109980329156e+03,47760,47709,42995,51,51,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000022,0,0,0
23,3.750017170078e+08,3.750028329565e+08,1.115948776901e+03,47762,47711,43142,51,51,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000023,0,0,0
24,3.750028370229e+08,3.750039449888e+08,1.107965882659e+03,47753,47706,42931,47,47,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000024,0,0,0
25,3.750039500278e+08,3.750050619915e+08,1.111963715374e+03,47743,47703,43036,40,40,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000025,0,0,0
26,3.750050660126e+08,3.750061809936e+08,1.114980951667e+03,47758,47713,43222,45,45,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000026,0,0,0
