#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.748899420000e+08,3.748900030000e+08,4.108197e+01,8.206551e-01,3.706557e+01,7.795078e-01,5.983606e+00,1.178689e+01,1.054098e+01,6.622951e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.022346e-01,5.932828e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.244126e+01,2.101104e+01,1.427981e+01,3433900001
3.748900030000e+08,3.748900640000e+08,4.122951e+01,8.221275e-01,3.718033e+01,7.807135e-01,5.081967e+00,1.142623e+01,1.157377e+01,7.000000e+00,2.016393e+00,8.196721e-02,0.000000e+00,9.017892e-01,5.934212e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.199184e+01,2.110291e+01,1.404241e+01,3433900001
3.748900640000e+08,3.748901250000e+08,4.221312e+01,8.318763e-01,3.824590e+01,7.918220e-01,5.065574e+00,1.165574e+01,1.211475e+01,7.196721e+00,1.950820e+00,2.622951e-01,0.000000e+00,9.060194e-01,5.750416e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.216921e+01,2.133668e+01,1.418315e+01,3433900001
3.748901250000e+08,3.748901860000e+08,4.059016e+01,8.157282e-01,3.652459e+01,7.737983e-01,4.786885e+00,1.172131e+01,1.100000e+01,6.885246e+00,1.901639e+00,2.295082e-01,0.000000e+00,8.998384e-01,6.033335e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.233838e+01,2.108664e+01,1.438276e+01,3433900001
3.748901860000e+08,3.748902470000e+08,4.193443e+01,8.291258e-01,3.829508e+01,7.923309e-01,5.180328e+00,1.195082e+01,1.211475e+01,6.918033e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.132134e-01,5.566243e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.246903e+01,2.112278e+01,1.453086e+01,3433900001
3.748902470000e+08,3.748903080000e+08,4.088525e+01,8.186879e-01,3.673771e+01,7.760525e-01,4.967213e+00,1.170492e+01,1.109836e+01,6.950819e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.985565e-01,6.045560e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.223487e+01,2.120652e+01,1.415961e+01,3433900001
3.748903080000e+08,3.748903690000e+08,4.055738e+01,8.153987e-01,3.667213e+01,7.753596e-01,5.229508e+00,1.114754e+01,1.121311e+01,7.180328e+00,1.672131e+00,2.295082e-01,0.000000e+00,9.042037e-01,5.917083e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.250576e+01,2.146852e+01,1.412467e+01,3433900001
3.748903690000e+08,3.748904300000e+08,3.970492e+01,8.067839e-01,3.555738e+01,7.634840e-01,5.262295e+00,1.075410e+01,1.137705e+01,6.426229e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.955409e-01,6.214824e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.243864e+01,2.144936e+01,1.409742e+01,3433900001
3.748904300000e+08,3.748904910000e+08,4.198361e+01,8.296118e-01,3.760656e+01,7.851757e-01,5.032787e+00,1.170492e+01,1.100000e+01,7.540984e+00,2.147541e+00,1.803279e-01,0.000000e+00,8.957438e-01,6.038624e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.193333e+01,2.109909e+01,1.427681e+01,3433900001
3.748904910000e+08,3.748905520000e+08,4.014754e+01,8.112684e-01,3.636066e+01,7.720598e-01,4.885246e+00,1.109836e+01,1.111475e+01,6.786885e+00,2.311476e+00,1.639344e-01,0.000000e+00,9.056758e-01,5.906139e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.262032e+01,2.163329e+01,1.428025e+01,3433900001
3.748905520000e+08,3.748906130000e+08,4.144262e+01,8.242495e-01,3.729508e+01,7.819174e-01,5.180328e+00,1.209836e+01,1.127869e+01,6.639344e+00,1.950820e+00,1.475410e-01,0.000000e+00,8.999209e-01,5.968777e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.237550e+01,2.150501e+01,1.414507e+01,3433900001
3.748906130000e+08,3.748906740000e+08,4.085246e+01,8.183596e-01,3.644262e+01,7.729295e-01,4.934426e+00,1.070492e+01,1.177049e+01,7.065574e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.920546e-01,6.216184e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.217863e+01,2.108769e+01,1.405385e+01,3433900001
3.748906740000e+08,3.748907350000e+08,4.195082e+01,8.292879e-01,3.755738e+01,7.846621e-01,5.409836e+00,1.208197e+01,1.095082e+01,6.868853e+00,2.032787e+00,2.131148e-01,0.000000e+00,8.952716e-01,6.053053e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.248343e+01,2.137146e+01,1.418907e+01,3433900001
3.748907350000e+08,3.748907960000e+08,4.021312e+01,8.119307e-01,3.637705e+01,7.722338e-01,4.852459e+00,1.109836e+01,1.155738e+01,6.721312e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.046066e-01,5.931169e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.256290e+01,2.129911e+01,1.424327e+01,3433900001
3.748907960000e+08,3.748908570000e+08,4.086885e+01,8.185238e-01,3.672131e+01,7.758793e-01,5.032787e+00,1.160656e+01,1.131148e+01,6.262295e+00,2.360656e+00,1.475410e-01,0.000000e+00,8.985158e-01,6.047849e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.213188e+01,2.124670e+01,1.427259e+01,3433900001
3.748908570000e+08,3.748909180000e+08,4.124590e+01,8.222909e-01,3.731147e+01,7.820892e-01,5.065574e+00,1.216393e+01,1.152459e+01,6.131147e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.046105e-01,5.856333e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.244236e+01,2.137422e+01,1.416569e+01,3433900001
3.748909180000e+08,3.748909790000e+08,4.213115e+01,8.310683e-01,3.777049e+01,7.868853e-01,4.983606e+00,1.162295e+01,1.175410e+01,6.885246e+00,2.311476e+00,2.131148e-01,0.000000e+00,8.964981e-01,6.008725e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.240845e+01,2.122552e+01,1.400569e+01,3433900001
3.748909790000e+08,3.748910400000e+08,4.159016e+01,8.257154e-01,3.768853e+01,7.860309e-01,5.360656e+00,1.111475e+01,1.214754e+01,6.836066e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.061884e-01,5.788649e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.213781e+01,2.105702e+01,1.411339e+01,3433900001
3.748911040000e+08,3.748911650000e+08,4.144262e+01,8.242495e-01,3.731147e+01,7.820892e-01,4.836066e+00,1.160656e+01,1.136066e+01,7.295082e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.003165e-01,5.958278e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.209425e+01,2.113096e+01,1.385620e+01,3433900002
3.748911650000e+08,3.748912260000e+08,4.162295e+01,8.260409e-01,3.754099e+01,7.844909e-01,5.131147e+00,1.137705e+01,1.154098e+01,7.000000e+00,2.180328e+00,3.114754e-01,0.000000e+00,9.019299e-01,5.902328e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.248704e+01,2.143776e+01,1.433223e+01,3433900002
3.748912260000e+08,3.748912870000e+08,4.106557e+01,8.204914e-01,3.681967e+01,7.769178e-01,5.344262e+00,1.126229e+01,1.162295e+01,6.016394e+00,2.311476e+00,2.622951e-01,0.000000e+00,8.966068e-01,6.083354e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.201884e+01,2.130340e+01,1.424937e+01,3433900002
3.748912870000e+08,3.748913480000e+08,4.088525e+01,8.186879e-01,3.645901e+01,7.731034e-01,5.114754e+00,1.118033e+01,1.113115e+01,6.918033e+00,1.852459e+00,2.622951e-01,0.000000e+00,8.917402e-01,6.221635e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.240651e+01,2.125797e+01,1.416269e+01,3433900002
3.748913480000e+08,3.748914090000e+08,4.111475e+01,8.209826e-01,3.700000e+01,7.788179e-01,5.196721e+00,1.183607e+01,1.121311e+01,6.491803e+00,2.032787e+00,2.295082e-01,0.000000e+00,8.999203e-01,5.992545e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.235842e+01,2.134056e+01,1.411206e+01,3433900002
3.748914090000e+08,3.748914700000e+08,4.165574e+01,8.263661e-01,3.800000e+01,7.892723e-01,5.213115e+00,1.183607e+01,1.180328e+01,6.672131e+00,2.196721e+00,2.786885e-01,0.000000e+00,9.122393e-01,5.613093e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.268595e+01,2.137694e+01,1.399991e+01,3433900002
3.748914700000e+08,3.748915310000e+08,4.065574e+01,8.163869e-01,3.673771e+01,7.760525e-01,5.016394e+00,1.178689e+01,1.137705e+01,6.229508e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.036290e-01,5.925738e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.264194e+01,2.119465e+01,1.426834e+01,3433900002
3.748915310000e+08,3.748915920000e+08,4.122951e+01,8.221275e-01,3.744262e+01,7.834625e-01,5.344262e+00,1.180328e+01,1.142623e+01,6.737705e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.081511e-01,5.759000e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.251212e+01,2.104047e+01,1.395915e+01,3433900002
3.748915920000e+08,3.748916530000e+08,4.044262e+01,8.142443e-01,3.644262e+01,7.729295e-01,4.754098e+00,1.129508e+01,1.237705e+01,6.442623e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.010944e-01,6.010505e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.217988e+01,2.143998e+01,1.417085e+01,3433900002
3.748916530000e+08,3.748917140000e+08,4.095082e+01,8.193442e-01,3.690164e+01,7.777821e-01,5.229508e+00,1.062295e+01,1.183607e+01,6.901639e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.011209e-01,5.972382e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.202827e+01,2.155286e+01,1.433954e+01,3433900002
3.748917140000e+08,3.748917750000e+08,4.036066e+01,8.134188e-01,3.647541e+01,7.732772e-01,5.131147e+00,1.129508e+01,1.070492e+01,7.032787e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.037368e-01,5.944388e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.221543e+01,2.091759e+01,1.425127e+01,3433900002
3.748917750000e+08,3.748918360000e+08,4.208197e+01,8.305831e-01,3.824590e+01,7.918220e-01,5.229508e+00,1.177049e+01,1.224590e+01,6.983606e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.088430e-01,5.681023e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.249291e+01,2.156622e+01,1.421754e+01,3433900002
3.748918360000e+08,3.748918970000e+08,4.285246e+01,8.381523e-01,3.855738e+01,7.950397e-01,5.245902e+00,1.267213e+01,1.159016e+01,6.737705e+00,2.147541e+00,1.639344e-01,0.000000e+00,8.997704e-01,5.873689e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.230607e+01,2.119800e+01,1.421901e+01,3433900002
3.748918970000e+08,3.748919580000e+08,4.175410e+01,8.273412e-01,3.767213e+01,7.858599e-01,5.442623e+00,1.140984e+01,1.122951e+01,7.163934e+00,2.016393e+00,4.098361e-01,0.000000e+00,9.022380e-01,5.884793e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.229407e+01,2.112488e+01,1.422318e+01,3433900002
3.748919580000e+08,3.748920190000e+08,4.039344e+01,8.137491e-01,3.644262e+01,7.729295e-01,5.098361e+00,1.126229e+01,1.132787e+01,6.590164e+00,1.885246e+00,2.786885e-01,0.000000e+00,9.021916e-01,5.984352e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.227585e+01,2.135355e+01,1.430981e+01,3433900002
3.748920190000e+08,3.748920800000e+08,3.980328e+01,8.077826e-01,3.572131e+01,7.652420e-01,5.245902e+00,1.073771e+01,1.106557e+01,6.655738e+00,1.868852e+00,1.475410e-01,0.000000e+00,8.974465e-01,6.156803e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.225782e+01,2.172447e+01,1.400889e+01,3433900002
3.748920800000e+08,3.748921410000e+08,4.211475e+01,8.309066e-01,3.749180e+01,7.839769e-01,5.491803e+00,1.121311e+01,1.177049e+01,6.950819e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.902296e-01,6.167534e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.232031e+01,2.107204e+01,1.433367e+01,3433900002
3.748921410000e+08,3.748922020000e+08,4.195082e+01,8.292879e-01,3.734426e+01,7.824327e-01,5.131147e+00,1.149180e+01,1.165574e+01,6.950819e+00,1.868852e+00,2.459016e-01,0.000000e+00,8.901915e-01,6.180514e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.235883e+01,2.147471e+01,1.419658e+01,3433900002
3.748922630000e+08,3.748923240000e+08,4.219672e+01,8.317148e-01,3.770492e+01,7.862019e-01,5.098361e+00,1.152459e+01,1.198361e+01,6.819672e+00,2.147541e+00,1.311475e-01,0.000000e+00,8.935509e-01,6.078920e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.225599e+01,2.113378e+01,1.397835e+01,3433900003
3.748923240000e+08,3.748923850000e+08,4.091803e+01,8.190161e-01,3.673771e+01,7.760525e-01,5.049181e+00,1.137705e+01,1.121311e+01,6.983606e+00,1.901639e+00,2.131148e-01,0.000000e+00,8.978366e-01,6.062114e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.255909e+01,2.116358e+01,1.415132e+01,3433900003
3.748923850000e+08,3.748924460000e+08,3.940984e+01,8.037804e-01,3.565574e+01,7.645392e-01,5.229508e+00,1.091803e+01,1.129508e+01,6.295082e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.047421e-01,5.987501e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.229535e+01,2.126987e+01,1.408515e+01,3433900003
3.748924460000e+08,3.748925070000e+08,4.186885e+01,8.284773e-01,3.767213e+01,7.858599e-01,5.213115e+00,1.154098e+01,1.224590e+01,6.524590e+00,1.983607e+00,1.639344e-01,0.000000e+00,8.997651e-01,5.942424e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.216166e+01,2.143691e+01,1.413274e+01,3433900003
3.748925070000e+08,3.748925680000e+08,4.124590e+01,8.222909e-01,3.703279e+01,7.791629e-01,4.868853e+00,1.190164e+01,1.167213e+01,6.311475e+00,2.049180e+00,2.295082e-01,0.000000e+00,8.978537e-01,6.037522e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.252363e+01,2.117254e+01,1.400726e+01,3433900003
3.748925680000e+08,3.748926290000e+08,4.024590e+01,8.122616e-01,3.632787e+01,7.717116e-01,5.213115e+00,1.080328e+01,1.159016e+01,6.688525e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.026477e-01,5.982828e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.206191e+01,2.152571e+01,1.401259e+01,3433900003
3.748926290000e+08,3.748926900000e+08,4.121312e+01,8.219640e-01,3.686885e+01,7.774364e-01,5.278688e+00,1.157377e+01,1.111475e+01,6.688525e+00,1.967213e+00,2.459016e-01,0.000000e+00,8.945903e-01,6.124487e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.229883e+01,2.139080e+01,1.423758e+01,3433900003
3.748926900000e+08,3.748927510000e+08,4.109836e+01,8.208188e-01,3.704918e+01,7.793353e-01,5.459016e+00,1.103279e+01,1.167213e+01,6.622951e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.014758e-01,5.952114e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.241858e+01,2.126331e+01,1.407301e+01,3433900003
3.748927510000e+08,3.748928120000e+08,4.203279e+01,8.300976e-01,3.760656e+01,7.851757e-01,5.327869e+00,1.170492e+01,1.131148e+01,6.934426e+00,2.065574e+00,2.622951e-01,0.000000e+00,8.946958e-01,6.061800e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.225218e+01,2.145198e+01,1.417386e+01,3433900003
3.748928120000e+08,3.748928730000e+08,4.195082e+01,8.292879e-01,3.796721e+01,7.889317e-01,5.344262e+00,1.122951e+01,1.239344e+01,6.622951e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.050410e-01,5.795181e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.234636e+01,2.125573e+01,1.409755e+01,3433900003
3.748928730000e+08,3.748929340000e+08,4.200000e+01,8.297738e-01,3.786885e+01,7.879092e-01,5.065574e+00,1.132787e+01,1.211475e+01,6.967213e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.016393e-01,5.883525e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.228955e+01,2.113899e+01,1.437534e+01,3433900003
3.748929340000e+08,3.748929950000e+08,4.049180e+01,8.147392e-01,3.632787e+01,7.717116e-01,5.163934e+00,1.081967e+01,1.096721e+01,6.901639e+00,2.196721e+00,2.786885e-01,0.000000e+00,8.971660e-01,6.111619e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.229571e+01,2.128091e+01,1.404030e+01,3433900003
3.748929950000e+08,3.748930560000e+08,4.150820e+01,8.249013e-01,3.752459e+01,7.843196e-01,5.213115e+00,1.132787e+01,1.214754e+01,6.540984e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.040284e-01,5.853701e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.221035e+01,2.126215e+01,1.427585e+01,3433900003
3.748930560000e+08,3.748931170000e+08,4.078688e+01,8.177025e-01,3.659016e+01,7.744926e-01,4.983606e+00,1.091803e+01,1.088525e+01,7.114754e+00,2.377049e+00,3.114754e-01,0.000000e+00,8.971061e-01,6.091041e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.229179e+01,2.122038e+01,1.401672e+01,3433900003
3.748931170000e+08,3.748931780000e+08,4.273771e+01,8.370293e-01,3.908197e+01,8.004299e-01,5.557377e+00,1.208197e+01,1.185246e+01,7.360656e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.144611e-01,5.477646e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.211960e+01,2.146213e+01,1.421252e+01,3433900003
3.748931780000e+08,3.748932390000e+08,4.073771e+01,8.172094e-01,3.655738e+01,7.741455e-01,5.114754e+00,1.100000e+01,1.121311e+01,6.803279e+00,2.131148e+00,2.950820e-01,0.000000e+00,8.973843e-01,6.087416e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.239582e+01,2.102855e+01,1.428277e+01,3433900003
3.748932390000e+08,3.748933000000e+08,4.039344e+01,8.137491e-01,3.647541e+01,7.732772e-01,4.672131e+00,1.191803e+01,1.118033e+01,6.704918e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.030033e-01,5.962149e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.226684e+01,2.124904e+01,1.428185e+01,3433900003
3.748933000000e+08,3.748933610000e+08,4.149180e+01,8.247384e-01,3.744262e+01,7.834625e-01,5.524590e+00,1.111475e+01,1.149180e+01,7.032787e+00,2.147541e+00,1.311475e-01,0.000000e+00,9.024101e-01,5.898728e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.237040e+01,2.112635e+01,1.428416e+01,3433900003
3.748934220000e+08,3.748934830000e+08,4.196721e+01,8.294499e-01,3.772131e+01,7.863728e-01,5.311475e+00,1.149180e+01,1.178689e+01,6.852459e+00,2.098361e+00,1.803279e-01,0.000000e+00,8.988281e-01,5.960027e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.213330e+01,2.105584e+01,1.401491e+01,3433900004
3.748934830000e+08,3.748935440000e+08,4.131147e+01,8.229443e-01,3.678688e+01,7.765718e-01,5.573771e+00,1.129508e+01,1.149180e+01,6.377049e+00,1.836066e+00,2.131148e-01,0.000000e+00,8.904762e-01,6.221072e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.257412e+01,2.128491e+01,1.420503e+01,3433900004
3.748935440000e+08,3.748936050000e+08,4.122951e+01,8.221275e-01,3.747541e+01,7.838055e-01,5.049181e+00,1.149180e+01,1.147541e+01,7.131147e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.089463e-01,5.736524e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.229196e+01,2.146662e+01,1.391933e+01,3433900004
3.748936050000e+08,3.748936660000e+08,4.047541e+01,8.145743e-01,3.642623e+01,7.727557e-01,5.213115e+00,1.155738e+01,1.114754e+01,6.245902e+00,2.032787e+00,2.295082e-01,0.000000e+00,8.999595e-01,6.038636e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.225968e+01,2.098348e+01,1.401500e+01,3433900004
3.748936660000e+08,3.748937270000e+08,4.188525e+01,8.286395e-01,3.762295e+01,7.853469e-01,5.262295e+00,1.172131e+01,1.149180e+01,7.016394e+00,1.934426e+00,1.967213e-01,0.000000e+00,8.982387e-01,5.981247e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.201806e+01,2.106768e+01,1.433234e+01,3433900004
3.748937270000e+08,3.748937880000e+08,4.232787e+01,8.330063e-01,3.822951e+01,7.916523e-01,5.262295e+00,1.181967e+01,1.152459e+01,7.459016e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.031758e-01,5.819691e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.225939e+01,2.135493e+01,1.430133e+01,3433900004
3.748937880000e+08,3.748938490000e+08,4.091803e+01,8.190161e-01,3.698361e+01,7.786454e-01,5.131147e+00,1.132787e+01,1.200000e+01,6.557377e+00,1.704918e+00,2.622951e-01,0.000000e+00,9.038461e-01,5.900765e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.212300e+01,2.123820e+01,1.398236e+01,3433900004
3.748938490000e+08,3.748939100000e+08,4.026229e+01,8.124270e-01,3.601639e+01,7.683961e-01,5.032787e+00,1.091803e+01,1.095082e+01,6.754098e+00,2.016393e+00,3.442623e-01,0.000000e+00,8.945439e-01,6.197584e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.218416e+01,2.112753e+01,1.406363e+01,3433900004
3.748939100000e+08,3.748939710000e+08,4.139344e+01,8.237603e-01,3.716393e+01,7.805414e-01,5.278688e+00,1.159016e+01,1.160656e+01,6.459016e+00,2.049180e+00,1.803279e-01,0.000000e+00,8.978218e-01,6.027588e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.238763e+01,2.114893e+01,1.396458e+01,3433900004
3.748939710000e+08,3.748940320000e+08,4.065574e+01,8.163869e-01,3.662295e+01,7.748395e-01,5.459016e+00,1.185246e+01,1.119672e+01,6.213115e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.008064e-01,6.002493e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.216409e+01,2.138079e+01,1.418777e+01,3433900004
3.748940320000e+08,3.748940930000e+08,4.173771e+01,8.271788e-01,3.775410e+01,7.867144e-01,5.245902e+00,1.106557e+01,1.226229e+01,7.098361e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.045562e-01,5.823211e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.211801e+01,2.115010e+01,1.420556e+01,3433900004
3.748940930000e+08,3.748941540000e+08,4.160656e+01,8.258781e-01,3.744262e+01,7.834625e-01,5.065574e+00,1.165574e+01,1.167213e+01,6.754098e+00,2.065574e+00,2.295082e-01,0.000000e+00,8.999212e-01,5.956999e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.235190e+01,2.123225e+01,1.423616e+01,3433900004
3.748941540000e+08,3.748942150000e+08,4.175410e+01,8.273412e-01,3.731147e+01,7.820892e-01,5.442623e+00,1.162295e+01,1.173771e+01,6.131147e+00,2.081967e+00,2.950820e-01,0.000000e+00,8.936003e-01,6.109806e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.245557e+01,2.154391e+01,1.415940e+01,3433900004
3.748942150000e+08,3.748942760000e+08,4.150820e+01,8.249013e-01,3.742623e+01,7.832910e-01,5.000000e+00,1.170492e+01,1.183607e+01,6.672131e+00,1.934426e+00,2.786885e-01,0.000000e+00,9.016588e-01,5.917756e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.255007e+01,2.089294e+01,1.392285e+01,3433900004
3.748942760000e+08,3.748943370000e+08,4.126229e+01,8.224543e-01,3.732787e+01,7.822610e-01,5.311475e+00,1.175410e+01,1.162295e+01,6.311475e+00,2.245902e+00,8.196721e-02,0.000000e+00,9.046484e-01,5.854130e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.208326e+01,2.124345e+01,1.415060e+01,3433900004
3.748943370000e+08,3.748943980000e+08,4.100000e+01,8.198360e-01,3.708197e+01,7.796801e-01,5.098361e+00,1.170492e+01,1.165574e+01,6.459016e+00,1.836066e+00,3.278688e-01,0.000000e+00,9.044382e-01,5.878612e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.243661e+01,2.109217e+01,1.435892e+01,3433900004
3.748943980000e+08,3.748944590000e+08,4.086885e+01,8.185238e-01,3.698361e+01,7.786454e-01,5.245902e+00,1.168852e+01,1.067213e+01,7.032787e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.049338e-01,5.874357e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.234210e+01,2.098626e+01,1.424996e+01,3433900004
3.748944590000e+08,3.748945200000e+08,4.081967e+01,8.180311e-01,3.640984e+01,7.725818e-01,5.557377e+00,1.085246e+01,1.129508e+01,6.754098e+00,1.819672e+00,1.311475e-01,0.000000e+00,8.919679e-01,6.220873e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.251126e+01,2.131137e+01,1.428480e+01,3433900004
3.748945800000e+08,3.748946410000e+08,4.044262e+01,8.142443e-01,3.670492e+01,7.757061e-01,5.426229e+00,1.111475e+01,1.150820e+01,6.639344e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.075801e-01,5.830969e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.206144e+01,2.161447e+01,1.412247e+01,3433900005
3.748946410000e+08,3.748947020000e+08,4.167213e+01,8.265287e-01,3.740984e+01,7.831194e-01,5.032787e+00,1.195082e+01,1.131148e+01,7.081967e+00,1.786885e+00,2.459016e-01,0.000000e+00,8.977183e-01,6.010093e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.211760e+01,2.106227e+01,1.434120e+01,3433900005
3.748947020000e+08,3.748947630000e+08,4.039344e+01,8.137491e-01,3.624590e+01,7.708405e-01,4.983606e+00,1.065574e+01,1.147541e+01,7.000000e+00,1.934426e+00,1.967213e-01,0.000000e+00,8.973214e-01,6.114960e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.235201e+01,2.140675e+01,1.425888e+01,3433900005
3.748947630000e+08,3.748948240000e+08,4.222951e+01,8.320379e-01,3.831147e+01,7.925005e-01,5.278688e+00,1.167213e+01,1.154098e+01,7.573771e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.072205e-01,5.716228e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.226771e+01,2.124901e+01,1.406076e+01,3433900005
3.748948240000e+08,3.748948850000e+08,4.206557e+01,8.304213e-01,3.780328e+01,7.872267e-01,4.983606e+00,1.211475e+01,1.186885e+01,6.639344e+00,2.065574e+00,1.311475e-01,0.000000e+00,8.986750e-01,5.957052e-03,2.500000e+01,9.000000e+00,9.900000e+02,2.238584e+01,2.142126e+01,1.428136e+01,3433900005
