#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.794141750000e+08,2.794142360000e+08,3.844262e+01,7.938558e-01,3.595082e+01,7.676964e-01,9.351813e-01,5.084248e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794142360000e+08,2.794142970000e+08,3.888525e+01,7.984128e-01,3.655738e+01,7.741455e-01,9.401349e-01,4.871073e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794142970000e+08,2.794143580000e+08,3.945901e+01,8.042818e-01,3.683607e+01,7.770907e-01,9.335272e-01,5.077470e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794143580000e+08,2.794144190000e+08,3.968853e+01,8.066174e-01,3.683607e+01,7.770907e-01,9.281289e-01,5.249089e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794144190000e+08,2.794144800000e+08,3.872131e+01,7.967280e-01,3.618033e+01,7.701429e-01,9.343777e-01,5.095034e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794144800000e+08,2.794145410000e+08,3.968853e+01,8.066174e-01,3.729508e+01,7.819174e-01,9.396943e-01,4.838101e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794145410000e+08,2.794146020000e+08,4.106557e+01,8.204914e-01,3.850820e+01,7.945325e-01,9.377245e-01,4.828278e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794146020000e+08,2.794146630000e+08,3.790164e+01,7.882501e-01,3.518033e+01,7.594252e-01,9.282007e-01,5.368922e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794146630000e+08,2.794147240000e+08,3.931147e+01,8.027767e-01,3.670492e+01,7.757061e-01,9.336947e-01,5.081032e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794147240000e+08,2.794147850000e+08,3.832787e+01,7.926700e-01,3.585246e+01,7.666455e-01,9.354149e-01,5.083303e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794147850000e+08,2.794148460000e+08,3.777049e+01,7.868853e-01,3.522951e+01,7.599559e-01,9.327257e-01,5.218677e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794148460000e+08,2.794149070000e+08,3.936066e+01,8.032787e-01,3.686885e+01,7.774364e-01,9.366931e-01,4.969677e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794149070000e+08,2.794149680000e+08,3.911475e+01,8.007656e-01,3.652459e+01,7.737983e-01,9.337804e-01,5.090735e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794149680000e+08,2.794150290000e+08,3.901639e+01,7.997581e-01,3.629508e+01,7.713633e-01,9.302521e-01,5.221286e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794150290000e+08,2.794150900000e+08,4.057377e+01,8.155634e-01,3.788525e+01,7.880797e-01,9.337374e-01,4.999873e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794150900000e+08,2.794151510000e+08,3.819672e+01,7.913127e-01,3.563934e+01,7.643635e-01,9.330472e-01,5.177953e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794151510000e+08,2.794152120000e+08,3.829508e+01,7.923309e-01,3.585246e+01,7.666455e-01,9.362158e-01,5.056014e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794152120000e+08,2.794152730000e+08,3.880328e+01,7.975709e-01,3.677049e+01,7.763987e-01,9.476130e-01,4.579606e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794152730000e+08,2.794153340000e+08,3.691803e+01,7.779548e-01,3.419672e+01,7.487336e-01,9.262878e-01,5.506283e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794153340000e+08,2.794153950000e+08,3.806557e+01,7.899530e-01,3.572131e+01,7.652420e-01,9.384152e-01,4.988883e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794154010000e+08,2.794154620000e+08,3.921312e+01,8.017718e-01,3.660656e+01,7.746661e-01,9.335284e-01,5.093323e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794154620000e+08,2.794155230000e+08,3.855738e+01,7.950397e-01,3.647541e+01,7.732772e-01,9.460034e-01,4.660269e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794155230000e+08,2.794155840000e+08,3.900000e+01,7.995901e-01,3.637705e+01,7.722338e-01,9.327449e-01,5.135077e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794155840000e+08,2.794156450000e+08,3.891803e+01,7.987493e-01,3.667213e+01,7.753596e-01,9.422915e-01,4.785994e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794156450000e+08,2.794157060000e+08,3.744262e+01,7.834625e-01,3.491803e+01,7.565889e-01,9.325745e-01,5.246938e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794157060000e+08,2.794157670000e+08,3.906557e+01,8.002620e-01,3.647541e+01,7.732772e-01,9.336970e-01,5.096915e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794157670000e+08,2.794158280000e+08,3.822951e+01,7.916523e-01,3.568853e+01,7.648907e-01,9.335334e-01,5.158249e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794158280000e+08,2.794158890000e+08,3.911475e+01,8.007656e-01,3.636066e+01,7.720598e-01,9.295893e-01,5.237569e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794158890000e+08,2.794159500000e+08,3.837705e+01,7.931784e-01,3.580328e+01,7.661194e-01,9.329346e-01,5.169804e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794159500000e+08,2.794160110000e+08,3.972131e+01,8.069504e-01,3.724590e+01,7.814016e-01,9.376805e-01,4.910917e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794160110000e+08,2.794160720000e+08,3.837705e+01,7.931784e-01,3.580328e+01,7.661194e-01,9.329346e-01,5.169804e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794160720000e+08,2.794161330000e+08,3.883607e+01,7.979078e-01,3.621312e+01,7.704918e-01,9.324610e-01,5.155968e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794161330000e+08,2.794161940000e+08,3.924590e+01,8.021069e-01,3.665574e+01,7.751862e-01,9.340017e-01,5.074324e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794161940000e+08,2.794162550000e+08,3.895082e+01,7.990858e-01,3.621312e+01,7.704918e-01,9.297138e-01,5.244288e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794162550000e+08,2.794163160000e+08,3.816393e+01,7.909729e-01,3.600000e+01,7.682213e-01,9.432990e-01,4.793233e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794163160000e+08,2.794163770000e+08,3.859016e+01,7.953777e-01,3.601639e+01,7.683961e-01,9.333050e-01,5.142273e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794163770000e+08,2.794164380000e+08,3.885246e+01,7.980762e-01,3.634426e+01,7.718858e-01,9.354430e-01,5.047845e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794164380000e+08,2.794164990000e+08,3.836066e+01,7.930090e-01,3.596721e+01,7.678714e-01,9.376068e-01,5.000012e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794164990000e+08,2.794165600000e+08,3.880328e+01,7.975709e-01,3.663934e+01,7.750129e-01,9.442332e-01,4.716594e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794165600000e+08,2.794166210000e+08,3.806557e+01,7.899530e-01,3.568853e+01,7.648907e-01,9.375538e-01,5.021343e-03,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794166320000e+08,2.794166930000e+08,3.796721e+01,7.889317e-01,3.559016e+01,7.638359e-01,9.373921e-01,5.033917e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794166930000e+08,2.794167540000e+08,3.895082e+01,7.990858e-01,3.619672e+01,7.703174e-01,9.292929e-01,5.258775e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794167540000e+08,2.794168150000e+08,3.927869e+01,8.024418e-01,3.693443e+01,7.781275e-01,9.403172e-01,4.839699e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794168150000e+08,2.794168760000e+08,3.896721e+01,7.992539e-01,3.655738e+01,7.741455e-01,9.381573e-01,4.940460e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794168760000e+08,2.794169370000e+08,4.016393e+01,8.114340e-01,3.706557e+01,7.795078e-01,9.228572e-01,5.390537e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794169370000e+08,2.794169980000e+08,3.950820e+01,8.047828e-01,3.726229e+01,7.815737e-01,9.431535e-01,4.716660e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794169980000e+08,2.794170590000e+08,3.873771e+01,7.968967e-01,3.609836e+01,7.692701e-01,9.318663e-01,5.183534e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794170590000e+08,2.794171200000e+08,3.722951e+01,7.812297e-01,3.475410e+01,7.548108e-01,9.335095e-01,5.227941e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794171200000e+08,2.794171810000e+08,3.804918e+01,7.897829e-01,3.540984e+01,7.618983e-01,9.306334e-01,5.273841e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794171810000e+08,2.794172420000e+08,4.009836e+01,8.107713e-01,3.749180e+01,7.839769e-01,9.349959e-01,4.984792e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794172420000e+08,2.794173030000e+08,3.913115e+01,8.009334e-01,3.640984e+01,7.725818e-01,9.304566e-01,5.206546e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794173030000e+08,2.794173640000e+08,3.890164e+01,7.985811e-01,3.606557e+01,7.689206e-01,9.270965e-01,5.336885e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794173640000e+08,2.794174250000e+08,3.909836e+01,8.005977e-01,3.681967e+01,7.769178e-01,9.417191e-01,4.797111e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794174250000e+08,2.794174860000e+08,3.824590e+01,7.918220e-01,3.591803e+01,7.673463e-01,9.391342e-01,4.949863e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794174860000e+08,2.794175470000e+08,3.775410e+01,7.867144e-01,3.527869e+01,7.604861e-01,9.344333e-01,5.157850e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794175470000e+08,2.794176080000e+08,3.849180e+01,7.943634e-01,3.573771e+01,7.654176e-01,9.284497e-01,5.319070e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794176080000e+08,2.794176690000e+08,3.906557e+01,8.002620e-01,3.654099e+01,7.739719e-01,9.353756e-01,5.036506e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794176690000e+08,2.794177300000e+08,3.895082e+01,7.990858e-01,3.654099e+01,7.739719e-01,9.381313e-01,4.942469e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794177300000e+08,2.794177910000e+08,3.845901e+01,7.940250e-01,3.578688e+01,7.659440e-01,9.305201e-01,5.249629e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794177910000e+08,2.794178520000e+08,4.013115e+01,8.111027e-01,3.765574e+01,7.856890e-01,9.383170e-01,4.862413e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794178590000e+08,2.794179200000e+08,3.909836e+01,8.005977e-01,3.639344e+01,7.724078e-01,9.308176e-01,5.196201e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400004
2.794179200000e+08,2.794179810000e+08,3.800000e+01,7.892723e-01,3.522951e+01,7.599559e-01,9.270923e-01,5.399971e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400004
2.794179810000e+08,2.794180420000e+08,3.829508e+01,7.923309e-01,3.578688e+01,7.659440e-01,9.345034e-01,5.118743e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400004
2.794180420000e+08,2.794181030000e+08,3.926229e+01,8.022743e-01,3.660656e+01,7.746661e-01,9.323591e-01,5.131491e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400004
2.794181030000e+08,2.794181640000e+08,4.072131e+01,8.170450e-01,3.855738e+01,7.950397e-01,9.468599e-01,4.500682e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400004
2.794181640000e+08,2.794182250000e+08,3.875410e+01,7.970653e-01,3.603279e+01,7.685710e-01,9.297800e-01,5.255291e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400004
2.794182250000e+08,2.794182860000e+08,3.819672e+01,7.913127e-01,3.586885e+01,7.668207e-01,9.390558e-01,4.956030e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400004
2.794182860000e+08,2.794183470000e+08,3.940984e+01,8.037804e-01,3.672131e+01,7.758793e-01,9.317803e-01,5.142145e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400004
2.794183470000e+08,2.794184080000e+08,3.896721e+01,7.992539e-01,3.631147e+01,7.715375e-01,9.318469e-01,5.168930e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400004
2.794184080000e+08,2.794184690000e+08,3.972131e+01,8.069504e-01,3.739344e+01,7.829478e-01,9.413950e-01,4.771738e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400004
2.794184690000e+08,2.794185300000e+08,3.944262e+01,8.041147e-01,3.713115e+01,7.801970e-01,9.413965e-01,4.788507e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400004
2.794185300000e+08,2.794185910000e+08,3.831147e+01,7.925005e-01,3.549180e+01,7.627797e-01,9.264014e-01,5.401385e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400004
2.794185910000e+08,2.794186520000e+08,3.922951e+01,8.019394e-01,3.627869e+01,7.711891e-01,9.247806e-01,5.391541e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400004
2.794186520000e+08,2.794187130000e+08,3.885246e+01,7.980762e-01,3.595082e+01,7.676964e-01,9.253165e-01,5.399872e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400004
2.794187130000e+08,2.794187740000e+08,3.944262e+01,8.041147e-01,3.703279e+01,7.791629e-01,9.389027e-01,4.882850e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400004
2.794187740000e+08,2.794188350000e+08,3.877049e+01,7.972339e-01,3.626229e+01,7.710148e-01,9.353065e-01,5.058148e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400004
2.794188350000e+08,2.794188960000e+08,3.837705e+01,7.931784e-01,3.567213e+01,7.647150e-01,9.295173e-01,5.290165e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400004
2.794188960000e+08,2.794189570000e+08,4.068853e+01,8.167160e-01,3.804918e+01,7.897829e-01,9.351330e-01,4.943651e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400004
2.794189570000e+08,2.794190180000e+08,3.881967e+01,7.977394e-01,3.624590e+01,7.708405e-01,9.336993e-01,5.112952e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400004
2.794190790000e+08,2.794191400000e+08,3.832787e+01,7.926700e-01,3.581967e+01,7.662948e-01,9.345595e-01,5.114517e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794191400000e+08,2.794192010000e+08,3.768853e+01,7.860309e-01,3.529508e+01,7.606629e-01,9.364941e-01,5.086160e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794192010000e+08,2.794192620000e+08,3.886885e+01,7.982445e-01,3.604918e+01,7.687458e-01,9.274568e-01,5.326960e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794192620000e+08,2.794193230000e+08,4.011475e+01,8.109370e-01,3.726229e+01,7.815737e-01,9.288925e-01,5.195454e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794193230000e+08,2.794193840000e+08,3.963934e+01,8.061175e-01,3.716393e+01,7.805414e-01,9.375517e-01,4.920734e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794193840000e+08,2.794194450000e+08,3.921312e+01,8.017718e-01,3.662295e+01,7.748395e-01,9.339465e-01,5.078417e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794194450000e+08,2.794195060000e+08,3.870492e+01,7.965594e-01,3.616393e+01,7.699685e-01,9.343498e-01,5.097118e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794195060000e+08,2.794195670000e+08,3.763934e+01,7.855179e-01,3.540984e+01,7.618983e-01,9.407666e-01,4.926499e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794195670000e+08,2.794196280000e+08,3.729508e+01,7.819174e-01,3.460656e+01,7.532069e-01,9.279121e-01,5.422429e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794196280000e+08,2.794196890000e+08,3.860656e+01,7.955466e-01,3.596721e+01,7.678714e-01,9.316348e-01,5.200496e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794196890000e+08,2.794197500000e+08,3.819672e+01,7.913127e-01,3.580328e+01,7.661194e-01,9.373391e-01,5.020753e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794197500000e+08,2.794198110000e+08,3.844262e+01,7.938558e-01,3.575410e+01,7.655931e-01,9.300640e-01,5.266663e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794198110000e+08,2.794198720000e+08,3.775410e+01,7.867144e-01,3.522951e+01,7.599559e-01,9.331307e-01,5.205203e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794198720000e+08,2.794199330000e+08,3.793443e+01,7.885910e-01,3.526229e+01,7.603095e-01,9.295592e-01,5.319477e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794199330000e+08,2.794199940000e+08,3.855738e+01,7.950397e-01,3.622951e+01,7.706662e-01,9.396259e-01,4.911162e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794199940000e+08,2.794200550000e+08,3.922951e+01,8.019394e-01,3.662295e+01,7.748395e-01,9.335562e-01,5.091270e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794200550000e+08,2.794201160000e+08,3.955738e+01,8.052835e-01,3.686885e+01,7.774364e-01,9.320348e-01,5.123665e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794201160000e+08,2.794201770000e+08,3.855738e+01,7.950397e-01,3.604918e+01,7.687458e-01,9.349490e-01,5.085133e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794201770000e+08,2.794202380000e+08,3.809836e+01,7.902932e-01,3.565574e+01,7.645392e-01,9.358864e-01,5.081228e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794202380000e+08,2.794202990000e+08,3.826229e+01,7.919917e-01,3.588525e+01,7.669959e-01,9.378749e-01,4.996381e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794203140000e+08,2.794203750000e+08,3.891803e+01,7.987493e-01,3.647541e+01,7.732772e-01,9.372367e-01,4.977796e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400006
2.794203750000e+08,2.794204360000e+08,3.924590e+01,8.021069e-01,3.686885e+01,7.774364e-01,9.394319e-01,4.875201e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400006
2.794204360000e+08,2.794204970000e+08,3.986885e+01,8.084477e-01,3.726229e+01,7.815737e-01,9.346217e-01,5.012484e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400006
2.794204970000e+08,2.794205580000e+08,3.722951e+01,7.812297e-01,3.486885e+01,7.560560e-01,9.365918e-01,5.113748e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400006
2.794205580000e+08,2.794206190000e+08,3.875410e+01,7.970653e-01,3.627869e+01,7.711891e-01,9.361252e-01,5.029305e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400006
2.794206190000e+08,2.794206800000e+08,3.798361e+01,7.891021e-01,3.547541e+01,7.626035e-01,9.339663e-01,5.159235e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400006
2.794206800000e+08,2.794207410000e+08,3.990164e+01,8.087801e-01,3.732787e+01,7.822610e-01,9.354971e-01,4.979096e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400006
2.794207410000e+08,2.794208020000e+08,3.959016e+01,8.056172e-01,3.690164e+01,7.777821e-01,9.320911e-01,5.119575e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400006
2.794208020000e+08,2.794208630000e+08,3.877049e+01,7.972339e-01,3.642623e+01,7.727557e-01,9.395349e-01,4.901096e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400006
2.794208630000e+08,2.794209240000e+08,3.772131e+01,7.863728e-01,3.565574e+01,7.645392e-01,9.452412e-01,4.742856e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400006
2.794209240000e+08,2.794209850000e+08,3.891803e+01,7.987493e-01,3.621312e+01,7.704918e-01,9.304971e-01,5.219378e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400006
2.794209850000e+08,2.794210460000e+08,3.888525e+01,7.984128e-01,3.591803e+01,7.673463e-01,9.236931e-01,5.451155e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400006
2.794210460000e+08,2.794211070000e+08,3.852459e+01,7.947016e-01,3.616393e+01,7.699685e-01,9.387234e-01,4.947460e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400006
2.794211070000e+08,2.794211680000e+08,3.919672e+01,8.016042e-01,3.657377e+01,7.743191e-01,9.330824e-01,5.110229e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400006
2.794211680000e+08,2.794212290000e+08,3.937705e+01,8.034460e-01,3.675410e+01,7.762256e-01,9.333888e-01,5.087663e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400006
2.794212290000e+08,2.794212900000e+08,3.914754e+01,8.011011e-01,3.665574e+01,7.751862e-01,9.363484e-01,4.995812e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400006
2.794212900000e+08,2.794213510000e+08,3.842623e+01,7.936864e-01,3.593443e+01,7.675213e-01,9.351536e-01,5.086342e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400006
2.794213510000e+08,2.794214120000e+08,4.100000e+01,8.198360e-01,3.854099e+01,7.948707e-01,9.400240e-01,4.747897e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400006
2.794214120000e+08,2.794214730000e+08,3.959016e+01,8.056172e-01,3.667213e+01,7.753596e-01,9.262940e-01,5.317009e-03,2.000000e+01,1.200000e+01,9.440000e+02,22323400006
2.794215340000e+08,2.794215950000e+08,3.840984e+01,7.935171e-01,3.583607e+01,7.664702e-01,9.329919e-01,5.165550e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400007
2.794215950000e+08,2.794216560000e+08,3.959016e+01,8.056172e-01,3.665574e+01,7.751862e-01,9.258799e-01,5.330731e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400007
2.794216560000e+08,2.794217170000e+08,3.734426e+01,7.824327e-01,3.508197e+01,7.583629e-01,9.394205e-01,4.998227e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400007
2.794217170000e+08,2.794217780000e+08,4.001639e+01,8.099423e-01,3.754099e+01,7.844909e-01,9.381401e-01,4.875897e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400007
2.794217780000e+08,2.794218390000e+08,3.888525e+01,7.984128e-01,3.622951e+01,7.706662e-01,9.317032e-01,5.179426e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400007
2.794218390000e+08,2.794219000000e+08,3.990164e+01,8.087801e-01,3.685246e+01,7.772636e-01,9.235826e-01,5.384853e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400007
2.794219000000e+08,2.794219610000e+08,3.886885e+01,7.982445e-01,3.668853e+01,7.755329e-01,9.439055e-01,4.725617e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400007
2.794219610000e+08,2.794220220000e+08,3.949180e+01,8.046159e-01,3.647541e+01,7.732772e-01,9.236197e-01,5.411514e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400007
2.794220220000e+08,2.794220830000e+08,3.890164e+01,7.985811e-01,3.642623e+01,7.727557e-01,9.363675e-01,5.010880e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400007
2.794220830000e+08,2.794221440000e+08,3.806557e+01,7.899530e-01,3.567213e+01,7.647150e-01,9.371232e-01,5.037471e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400007
2.794221440000e+08,2.794222050000e+08,3.829508e+01,7.923309e-01,3.590164e+01,7.671711e-01,9.375000e-01,5.008287e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400007
2.794222050000e+08,2.794222660000e+08,3.906557e+01,8.002620e-01,3.655738e+01,7.741455e-01,9.357952e-01,5.021254e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400007
2.794222660000e+08,2.794223270000e+08,3.852459e+01,7.947016e-01,3.611475e+01,7.694447e-01,9.374468e-01,4.995328e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400007
2.794223270000e+08,2.794223880000e+08,3.900000e+01,7.995901e-01,3.622951e+01,7.706662e-01,9.289618e-01,5.266812e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400007
2.794223880000e+08,2.794224490000e+08,3.904918e+01,8.000941e-01,3.618033e+01,7.701429e-01,9.265323e-01,5.345737e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400007
2.794224490000e+08,2.794225100000e+08,3.968853e+01,8.066174e-01,3.683607e+01,7.770907e-01,9.281289e-01,5.249089e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400007
2.794225100000e+08,2.794225710000e+08,3.837705e+01,7.931784e-01,3.568853e+01,7.648907e-01,9.299445e-01,5.275323e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400007
2.794225710000e+08,2.794226320000e+08,4.036066e+01,8.134188e-01,3.773771e+01,7.865436e-01,9.350122e-01,4.967989e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400007
2.794226320000e+08,2.794226930000e+08,3.955738e+01,8.052835e-01,3.704918e+01,7.793353e-01,9.365935e-01,4.960939e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400007
2.794227560000e+08,2.794228170000e+08,3.798361e+01,7.891021e-01,3.573771e+01,7.654176e-01,9.408718e-01,4.900038e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400008
2.794228170000e+08,2.794228780000e+08,3.867213e+01,7.962219e-01,3.639344e+01,7.724078e-01,9.410768e-01,4.848327e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400008
2.794228780000e+08,2.794229390000e+08,3.740984e+01,7.831194e-01,3.500000e+01,7.574764e-01,9.355828e-01,5.139065e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400008
2.794229390000e+08,2.794230000000e+08,3.986885e+01,8.084477e-01,3.729508e+01,7.819174e-01,9.354441e-01,4.983050e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400008
2.794230000000e+08,2.794230610000e+08,3.998361e+01,8.096104e-01,3.752459e+01,7.843196e-01,9.384994e-01,4.864641e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400008
2.794230610000e+08,2.794231220000e+08,3.947541e+01,8.044488e-01,3.688525e+01,7.776093e-01,9.343854e-01,5.045860e-03,2.000000e+01,1.100000e+01,9.440000e+02,22323400008
