#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.114880030478e+08,5.114903343308e+08,2.331283045232e+03,45328,40097,31952,5231,5231,0,5,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.114903372814e+08,5.114926853975e+08,2.348116111279e+03,45293,40350,32062,4943,4943,0,2,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.114926890190e+08,5.114950623952e+08,2.373376149952e+03,45227,40336,31938,4891,4891,0,2,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.114950658483e+08,5.114974374690e+08,2.371620735347e+03,45242,40634,32512,4608,4608,0,3,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.114974412122e+08,5.114998444309e+08,2.403218770444e+03,45190,40567,32787,4623,4623,0,3,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.114998469645e+08,5.115022312548e+08,2.384290338457e+03,45215,40620,32695,4595,4595,0,4,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.115022349177e+08,5.115046545760e+08,2.419658311129e+03,45153,40721,33036,4432,4432,0,4,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.115046631316e+08,5.115070876502e+08,2.424518578470e+03,45144,40740,32724,4404,4404,0,3,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.115070904913e+08,5.115095187280e+08,2.428236715317e+03,45126,40716,33079,4410,4410,0,5,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.115095220298e+08,5.115119577660e+08,2.435736279309e+03,45127,40778,32760,4349,4349,0,3,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.115119604244e+08,5.115143988238e+08,2.438399407506e+03,45118,40864,33371,4254,4254,0,3,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.115144021214e+08,5.115168588614e+08,2.456740011871e+03,45072,40896,32814,4176,4176,0,4,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.115168620861e+08,5.115193129258e+08,2.450839746177e+03,45094,40782,33297,4312,4312,0,2,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.115193158067e+08,5.115217657021e+08,2.449895410538e+03,45096,40971,33547,4125,4125,0,6,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.115217685198e+08,5.115242150237e+08,2.446503850400e+03,45091,40738,33342,4353,4353,0,5,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.115242184591e+08,5.115266550723e+08,2.436613238990e+03,45115,40924,32975,4191,4191,0,5,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.115266585440e+08,5.115290980330e+08,2.439489005148e+03,45117,40757,32680,4360,4360,0,7,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.115291007419e+08,5.115315361497e+08,2.435407846153e+03,45109,40734,32567,4375,4375,0,2,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.115315395759e+08,5.115339620615e+08,2.422485623479e+03,45144,40726,32855,4418,4418,0,1,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.115339660455e+08,5.115363542580e+08,2.388212534964e+03,45219,40665,32884,4554,4554,0,5,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.115363568620e+08,5.115387301683e+08,2.373306334138e+03,45240,40507,32661,4733,4733,0,4,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.115387339933e+08,5.115410883484e+08,2.354355102420e+03,45271,40295,31420,4976,4976,0,3,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.115410914622e+08,5.115434023708e+08,2.310908536494e+03,45374,40138,31796,5236,5236,0,4,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.115434051771e+08,5.115456463690e+08,2.241191922545e+03,45494,39509,30038,5985,5985,0,7,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.115456500799e+08,5.115477794756e+08,2.129395708323e+03,45739,39087,27984,6652,6652,0,3,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.115477821360e+08,5.115497375321e+08,1.955396054506e+03,46089,38226,26478,7863,7863,0,5,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.115497400275e+08,5.115515634834e+08,1.823455932796e+03,46333,37932,24648,8401,8401,0,3,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.115515668150e+08,5.115533435935e+08,1.776778523266e+03,46447,37919,24033,8528,8528,0,2,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.115533460851e+08,5.115551116205e+08,1.765535413742e+03,46446,37793,23969,8653,8653,0,7,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.115551146849e+08,5.115568986544e+08,1.783969523787e+03,46424,37964,24421,8460,8460,0,3,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.115569013154e+08,5.115587326482e+08,1.831332810700e+03,46332,38059,24856,8273,8273,0,3,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.115587357722e+08,5.115606130011e+08,1.877228868365e+03,46233,38266,25411,7967,7967,0,7,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.115606159271e+08,5.115625240153e+08,1.908088216186e+03,46178,38311,26519,7867,7867,0,4,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.115625272283e+08,5.115644968863e+08,1.969657951713e+03,46047,38518,27078,7529,7529,0,5,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.115645001011e+08,5.115665131395e+08,2.013038390636e+03,45968,38679,27864,7289,7289,0,4,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.115665160945e+08,5.115685791617e+08,2.063067210317e+03,45853,38839,28490,7014,7014,0,4,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.115685831194e+08,5.115706942282e+08,2.111108863831e+03,45766,39115,28997,6651,6651,0,3,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.115706975726e+08,5.115728422108e+08,2.144638110936e+03,45696,39364,29306,6332,6332,0,4,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.115728457072e+08,5.115743972633e+08,1.551556112885e+03,32260,27931,20854,4329,4329,0,4,e,B,2023,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592000039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.115744034238e+08,5.115766173431e+08,2.213919353247e+03,45550,39568,30865,5982,5982,0,13,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.115766209059e+08,5.115788532351e+08,2.232329223514e+03,45512,39744,30944,5768,5768,0,3,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.115788565247e+08,5.115811124228e+08,2.255898026824e+03,45480,39989,30828,5491,5491,0,5,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.115811155804e+08,5.115834054340e+08,2.289853594124e+03,45414,40069,31338,5345,5345,0,6,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.115834084045e+08,5.115857095101e+08,2.301105627418e+03,45395,40219,32263,5176,5176,0,2,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.115857119794e+08,5.115880575057e+08,2.345526270866e+03,45306,40277,31843,5029,5029,0,4,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.115880603486e+08,5.115904004750e+08,2.340126374483e+03,45319,40434,32010,4885,4885,0,2,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.115904030827e+08,5.115927716695e+08,2.368586782157e+03,45259,40306,32123,4953,4953,0,2,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.115927746724e+08,5.115951546544e+08,2.379982066453e+03,45237,40648,32529,4589,4589,0,1,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.115951571806e+08,5.115975437373e+08,2.386556665421e+03,45216,40603,32545,4613,4613,0,4,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.115975471018e+08,5.115999508035e+08,2.403701649010e+03,45191,40611,32687,4580,4580,0,4,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.115999532739e+08,5.116023578154e+08,2.404541458905e+03,45185,40792,32799,4393,4393,0,5,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.116023613927e+08,5.116047678981e+08,2.406505423486e+03,45182,40719,32895,4463,4463,0,4,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.116047707966e+08,5.116072079553e+08,2.437158737004e+03,45120,40707,32744,4413,4413,0,3,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.116072109279e+08,5.116096599919e+08,2.449063998461e+03,45088,40809,33010,4279,4279,0,4,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.116096637881e+08,5.116120910252e+08,2.427237123370e+03,45121,40870,33047,4251,4251,0,6,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.116120940706e+08,5.116145450834e+08,2.451012770951e+03,45093,40770,33147,4323,4323,0,3,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.116145479666e+08,5.116169820508e+08,2.434084205210e+03,45120,40672,32774,4448,4448,0,5,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.116169857198e+08,5.116193891611e+08,2.403441299736e+03,45183,40631,32524,4552,4552,0,3,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.116193920223e+08,5.116217662180e+08,2.374195705712e+03,45243,40554,32293,4689,4689,0,7,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.116217694438e+08,5.116241381882e+08,2.368744383633e+03,45251,40377,32079,4874,4874,0,4,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.116241414145e+08,5.116264730952e+08,2.331680699825e+03,45313,40182,31162,5131,5131,0,2,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.116264769144e+08,5.116287933603e+08,2.316445954442e+03,45365,40124,31436,5241,5241,0,3,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.116287959134e+08,5.116310943471e+08,2.298433706045e+03,45391,40047,30976,5344,5344,0,2,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.116310975517e+08,5.116333513671e+08,2.253815446854e+03,45493,39765,30366,5728,5728,0,4,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.116333539902e+08,5.116355884774e+08,2.234487225652e+03,45511,39517,30011,5994,5994,0,6,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.116355924575e+08,5.116378264955e+08,2.234038014293e+03,45526,39478,30404,6048,6048,0,6,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.116378292298e+08,5.116400465843e+08,2.217354456782e+03,45549,39529,29991,6020,6020,0,5,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.116400497995e+08,5.116422945757e+08,2.244776246667e+03,45504,39671,30021,5833,5833,0,4,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.116422976779e+08,5.116445356632e+08,2.237985295832e+03,45501,39593,30553,5908,5908,0,3,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.116445388318e+08,5.116467969831e+08,2.258151341558e+03,45467,39489,30710,5978,5978,0,2,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.116468005424e+08,5.116490680490e+08,2.267506573141e+03,45452,39785,30747,5667,5667,0,5,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.116490711066e+08,5.116513530815e+08,2.281974886835e+03,45434,39953,31621,5481,5481,0,3,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.116513555518e+08,5.116536451041e+08,2.289552284658e+03,45412,40057,31209,5355,5355,0,3,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
