#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.206274020268e+08,3.206282729798e+08,8.709530122876e+02,48231,38669,24339,9562,9562,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991972e+00,30371000001,0,2097152,0
2,3.206282760151e+08,3.206291549913e+08,8.789762782454e+02,48187,38808,24611,9379,9379,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371000002,0,2097152,0
3,3.206291590150e+08,3.206300089957e+08,8.499806352258e+02,48273,38241,23221,10032,10032,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371000003,0,2097152,0
4,3.206300120253e+08,3.206308689988e+08,8.569734556079e+02,48276,38211,23570,10065,10065,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371000004,0,2097152,0
5,3.206308720083e+08,3.206317239998e+08,8.519915404916e+02,48254,38549,23531,9705,9705,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100005,0,2097152,0
6,3.206317270173e+08,3.206325819817e+08,8.549643834829e+02,48249,38557,23804,9692,9692,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991822e+00,30371100006,0,2097152,0
7,3.206325850175e+08,3.206334399692e+08,8.549516671300e+02,48226,38268,23342,9958,9958,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100007,0,2097152,0
8,3.206334430158e+08,3.206343009803e+08,8.579644855261e+02,48276,38565,23251,9711,9711,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100008,0,2097152,0
9,3.206343040565e+08,3.206351689906e+08,8.649340471029e+02,48249,38509,23458,9740,9740,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100009,0,2097152,0
10,3.206351720188e+08,3.206360409877e+08,8.689688927531e+02,48210,38594,24199,9616,9616,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100010,0,2097152,0
11,3.206360440175e+08,3.206369089894e+08,8.649719793200e+02,48250,38732,24168,9518,9518,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100011,0,2097152,0
12,3.206369120320e+08,3.206377709700e+08,8.589380691051e+02,48271,38443,23627,9828,9828,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100012,0,2097152,0
13,3.206377740205e+08,3.206386479747e+08,8.739542866349e+02,48226,38901,23925,9325,9325,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100013,0,2097152,0
14,3.206386510270e+08,3.206395229949e+08,8.719679918289e+02,48231,38773,23751,9458,9458,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100014,0,2097152,0
15,3.206395260248e+08,3.206403999768e+08,8.739520058036e+02,48239,38761,24483,9478,9478,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100015,0,2097152,0
16,3.206404030309e+08,3.206412799845e+08,8.769535557032e+02,48231,38732,24033,9499,9499,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100016,0,2097152,0
17,3.206412830417e+08,3.206421659968e+08,8.829551372528e+02,48233,39033,24643,9200,9200,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100017,0,2097152,0
18,3.206421690134e+08,3.206430559635e+08,8.869501442909e+02,48206,38743,24232,9463,9463,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100018,0,2097152,0
19,3.206430590092e+08,3.206439289201e+08,8.699108646512e+02,48251,38465,24275,9786,9786,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100019,0,2097152,0
20,3.206439320438e+08,3.206448049897e+08,8.729459293485e+02,48250,38413,24157,9837,9837,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100020,0,2097152,0
21,3.206448080358e+08,3.206456869853e+08,8.789494397640e+02,48241,38535,24153,9706,9706,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100021,0,2097152,0
22,3.206456900163e+08,3.206465709967e+08,8.809804166555e+02,48203,38492,23771,9711,9711,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100022,0,2097152,0
23,3.206465740392e+08,3.206474459997e+08,8.719604645967e+02,48234,38460,23910,9774,9774,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100023,0,2097152,0
24,3.206474490264e+08,3.206483309935e+08,8.819670540690e+02,48171,38726,24023,9445,9445,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100024,0,2097152,0
25,3.206483350357e+08,3.206491949993e+08,8.599636434317e+02,48246,38770,24656,9476,9476,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100025,0,2097152,0
26,3.206491980212e+08,3.206500729739e+08,8.749526851177e+02,48230,38866,24483,9364,9364,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100026,0,2097152,0
27,3.206500760096e+08,3.206509559986e+08,8.799890179038e+02,48224,38809,24916,9415,9415,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100027,0,2097152,0
28,3.206509590304e+08,3.206518349888e+08,8.759583630562e+02,48229,38782,24656,9447,9447,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100028,0,2097152,0
29,3.206518380156e+08,3.206527079670e+08,8.699513896108e+02,48228,38875,24555,9353,9353,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100029,0,2097152,0
30,3.206527110623e+08,3.206535789955e+08,8.679332288504e+02,48246,38859,24261,9387,9387,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100030,0,2097152,0
31,3.206535820228e+08,3.206544349874e+08,8.529646288753e+02,48263,38640,23942,9623,9623,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100031,0,2097152,0
32,3.206544380353e+08,3.206553499844e+08,9.119491099715e+02,48154,39951,25717,8203,8203,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100032,0,2097152,0
33,3.206553530428e+08,3.206562399946e+08,8.869517758489e+02,48208,39682,24990,8526,8526,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100033,0,2097152,0
34,3.206562430090e+08,3.206571209887e+08,8.779797136784e+02,48216,39225,24310,8991,8991,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100034,0,2097152,0
35,3.206571240186e+08,3.206579989340e+08,8.749154056907e+02,48210,39337,24349,8873,8873,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992009e+00,30371100035,0,2097152,0
36,3.206580020148e+08,3.206588699734e+08,8.679586659074e+02,48226,39000,24306,9226,9226,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100036,0,2097152,0
37,3.206588730140e+08,3.206597299772e+08,8.569631700516e+02,48232,38864,23733,9368,9368,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100037,0,2097152,0
38,3.206597330112e+08,3.206605910000e+08,8.579887871146e+02,48265,38681,23616,9584,9584,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100038,0,2097152,0
39,3.206605940572e+08,3.206614569991e+08,8.629419209361e+02,48255,38915,24229,9340,9340,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991898e+00,30371100039,0,2097152,0
40,3.206614600150e+08,3.206623149999e+08,8.549848170280e+02,48258,39057,24232,9201,9201,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100040,0,2097152,0
41,3.206623180135e+08,3.206631879685e+08,8.699550051093e+02,48204,38940,23750,9264,9264,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100041,0,2097152,0
42,3.206631910251e+08,3.206640549903e+08,8.639652086496e+02,48227,38596,23757,9631,9631,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991907e+00,30371100042,0,2097152,0
43,3.206640580088e+08,3.206649149962e+08,8.569874464273e+02,48268,38455,23311,9813,9813,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100043,0,2097152,0
44,3.206649180342e+08,3.206657779955e+08,8.599613465071e+02,48240,38584,23325,9656,9656,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100044,0,2097152,0
45,3.206657810112e+08,3.206666329913e+08,8.519800334573e+02,48257,38354,23191,9903,9903,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100045,0,2097152,0
46,3.206666360258e+08,3.206674019969e+08,7.659711142778e+02,48359,37031,21196,11328,11328,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100046,0,2097152,0
47,3.206674050100e+08,3.206677960000e+08,3.909899803400e+02,49168,29572,9979,19596,19596,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100047,0,2097152,0
48,3.206677990114e+08,3.206681609875e+08,3.619760577679e+02,49188,28031,9506,21157,21157,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100048,0,2097152,0
49,3.206681640117e+08,3.206685349882e+08,3.709764968753e+02,49219,27886,9838,21333,21333,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100049,0,2097152,0
50,3.206685380902e+08,3.206689179832e+08,3.798929383159e+02,49197,28189,10012,21008,21008,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100050,0,2097152,0
51,3.206689210101e+08,3.206692929994e+08,3.719893133640e+02,49219,27962,9744,21257,21257,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100051,0,2097152,0
52,3.206692960146e+08,3.206696569959e+08,3.609813585877e+02,49248,28074,9433,21174,21174,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100052,0,2097152,0
53,3.206696600208e+08,3.206700219981e+08,3.619772664309e+02,49199,28209,9162,20990,20990,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100053,0,2097152,0
54,3.206700250196e+08,3.206703799985e+08,3.549789076447e+02,49279,28063,9119,21216,21216,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100054,0,2097152,0
55,3.206703830224e+08,3.206707399900e+08,3.569675361514e+02,49163,27829,8746,21334,21334,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100055,0,2097152,0
56,3.206707430096e+08,3.206710979998e+08,3.549902047515e+02,49155,27888,8447,21267,21267,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100056,0,2097152,0
57,3.206711010138e+08,3.206714529589e+08,3.519451290965e+02,49278,27864,8823,21414,21414,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100057,0,2097152,0
58,3.206714560196e+08,3.206718119760e+08,3.559564518332e+02,49174,27595,9139,21579,21579,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100058,0,2097152,0
59,3.206718150114e+08,3.206721729996e+08,3.579882282019e+02,49278,27959,9523,21319,21319,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100059,0,2097152,0
60,3.206721760093e+08,3.206725319944e+08,3.559851746559e+02,49158,28073,9184,21085,21085,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100060,0,2097152,0
61,3.206725350091e+08,3.206728919873e+08,3.569781848192e+02,49263,27905,9566,21358,21358,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100061,0,2097152,0
62,3.206728950107e+08,3.206732479939e+08,3.529831946492e+02,49261,27859,9231,21402,21402,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100062,0,2097152,0
63,3.206732510090e+08,3.206736039995e+08,3.529904991388e+02,49176,27792,9153,21384,21384,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100063,0,2097152,0
64,3.206736080192e+08,3.206739569919e+08,3.489726946950e+02,49213,27882,9183,21331,21331,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100064,0,2097152,0
65,3.206739600214e+08,3.206743149995e+08,3.549780824184e+02,49183,27860,9392,21323,21323,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100065,0,2097152,0
66,3.206743180152e+08,3.206746669971e+08,3.489818608165e+02,49227,28409,8783,20818,20818,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100066,0,2097152,0
67,3.206746700100e+08,3.206750339987e+08,3.639887282848e+02,49153,29874,9651,19279,19279,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100067,0,2097152,0
68,3.206750370197e+08,3.206753899982e+08,3.529785741568e+02,49260,29726,9185,19534,19534,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100068,0,2097152,0
69,3.206753930097e+08,3.206757379993e+08,3.449896060824e+02,49256,29593,8830,19663,19663,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100069,0,2097152,0
70,3.206757410107e+08,3.206760929955e+08,3.519847887158e+02,49210,29821,9480,19389,19389,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100070,0,2097152,0
71,3.206760960129e+08,3.206764449994e+08,3.489864751101e+02,49230,29896,9055,19334,19334,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100071,0,2097152,0
72,3.206764480091e+08,3.206767799969e+08,3.319878331423e+02,49214,29818,8091,19396,19396,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100072,0,2097152,0
73,3.206767830109e+08,3.206771219977e+08,3.389867920876e+02,49179,29555,8602,19624,19624,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100073,0,2097152,0
74,3.206771260294e+08,3.206774689838e+08,3.429544000030e+02,49300,29632,9230,19668,19668,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100074,0,2097152,0
75,3.206774720149e+08,3.206778159999e+08,3.439850356579e+02,49229,29055,8935,20174,20174,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100075,0,2097152,0
76,3.206778190166e+08,3.206781639892e+08,3.449725757241e+02,49258,29301,9360,19957,19957,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100076,0,2097152,0
77,3.206781670099e+08,3.206785039949e+08,3.369850338697e+02,49255,29214,8923,20041,20041,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100077,0,2097152,0
78,3.206785070087e+08,3.206788499995e+08,3.429908813238e+02,49140,29241,9179,19899,19899,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100078,0,2097152,0
79,3.206788530136e+08,3.206791949727e+08,3.419590877295e+02,49268,29164,9092,20104,20104,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100079,0,2097152,0
80,3.206791980297e+08,3.206795349961e+08,3.369664043188e+02,49313,29057,9021,20256,20256,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100080,0,2097152,0
81,3.206795380161e+08,3.206798739966e+08,3.359804682732e+02,49240,28977,8749,20263,20263,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100081,0,2097152,0
82,3.206798770397e+08,3.206802119952e+08,3.349555280805e+02,49225,28894,8512,20331,20331,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100082,0,2097152,0
83,3.206802150092e+08,3.206805509985e+08,3.359893747568e+02,49313,28937,8692,20376,20376,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100083,0,2097152,0
84,3.206805540109e+08,3.206808929970e+08,3.389860286713e+02,49203,29609,8798,19594,19594,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100084,0,2097152,0
85,3.206808960323e+08,3.206812289937e+08,3.329614091516e+02,49179,29392,8062,19787,19787,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100085,0,2097152,0
86,3.206812320281e+08,3.206815659943e+08,3.339661663771e+02,49291,29557,8529,19734,19734,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100086,0,2097152,0
87,3.206815690089e+08,3.206819119973e+08,3.429883566499e+02,49288,29289,8913,19999,19999,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100087,0,2097152,0
88,3.206819150246e+08,3.206822609999e+08,3.459753089547e+02,49209,29357,8667,19852,19852,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100088,0,2097152,0
89,3.206822640091e+08,3.206826049973e+08,3.409882423878e+02,49189,29271,8848,19918,19918,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100089,0,2097152,0
90,3.206826080217e+08,3.206829409900e+08,3.329683052301e+02,49264,28801,8683,20463,20463,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100090,0,2097152,0
91,3.206829440129e+08,3.206832709926e+08,3.269797143340e+02,49301,28848,8420,20453,20453,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100091,0,2097152,0
92,3.206832740151e+08,3.206835909984e+08,3.169833160043e+02,49291,28631,7676,20660,20660,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100092,0,2097152,0
93,3.206835940126e+08,3.206839119993e+08,3.179867037535e+02,49313,28193,8468,21120,21120,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100093,0,2097152,0
94,3.206839150126e+08,3.206842439998e+08,3.289871481657e+02,49220,28400,8582,20820,20820,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100094,0,2097152,0
95,3.206842470116e+08,3.206845769924e+08,3.299807539582e+02,49183,28206,8217,20977,20977,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100095,0,2097152,0
96,3.206845800113e+08,3.206849109810e+08,3.309696983695e+02,49301,28457,8867,20844,20844,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100096,0,2097152,0
97,3.206849140243e+08,3.206852339945e+08,3.199701586366e+02,49280,27718,8167,21562,21562,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100097,0,2097152,0
98,3.206852370442e+08,3.206855559917e+08,3.189474639893e+02,49360,27706,8478,21654,21654,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100098,0,2097152,0
99,3.206855590158e+08,3.206858699930e+08,3.109772217870e+02,49366,27902,8147,21464,21464,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100099,0,2097152,0
