#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.206268000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,30371000001
3.206280000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,30371000002
3.206280000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,30371000003
3.206292000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,30371000004
3.206304000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,30371100005
3.206316000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,30371100006
3.206316000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,30371100007
3.206328000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,30371100008
3.206340000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,30371100009
3.206340000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,30371100010
3.206352000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,30371100011
3.206364000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,30371100012
3.206376000000e+08,2.100000e+01,1.200000e+01,9.870000e+02,30371100013
3.206376000000e+08,2.100000e+01,1.200000e+01,9.870000e+02,30371100014
3.206388000000e+08,2.000000e+01,1.100000e+01,9.870000e+02,30371100015
3.206400000000e+08,2.100000e+01,1.100000e+01,9.870000e+02,30371100016
3.206412000000e+08,2.000000e+01,1.000000e+01,9.870000e+02,30371100017
3.206412000000e+08,2.000000e+01,1.000000e+01,9.870000e+02,30371100018
3.206424000000e+08,2.100000e+01,1.000000e+01,9.870000e+02,30371100019
3.206436000000e+08,2.100000e+01,1.000000e+01,9.870000e+02,30371100020
3.206436000000e+08,2.100000e+01,1.000000e+01,9.870000e+02,30371100021
3.206448000000e+08,2.000000e+01,1.000000e+01,9.870000e+02,30371100022
3.206460000000e+08,2.000000e+01,9.000000e+00,9.870000e+02,30371100023
3.206472000000e+08,2.000000e+01,9.000000e+00,9.870000e+02,30371100024
3.206472000000e+08,2.000000e+01,9.000000e+00,9.870000e+02,30371100025
3.206484000000e+08,2.000000e+01,9.000000e+00,9.870000e+02,30371100026
3.206496000000e+08,2.000000e+01,9.000000e+00,9.870000e+02,30371100027
3.206508000000e+08,2.000000e+01,9.000000e+00,9.870000e+02,30371100028
3.206508000000e+08,2.000000e+01,9.000000e+00,9.870000e+02,30371100029
3.206520000000e+08,2.000000e+01,9.000000e+00,9.870000e+02,30371100030
3.206532000000e+08,2.000000e+01,9.000000e+00,9.870000e+02,30371100031
3.206544000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30371100032
3.206544000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30371100033
3.206556000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,30371100034
3.206568000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,30371100035
3.206568000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,30371100036
3.206580000000e+08,2.100000e+01,1.300000e+01,9.880000e+02,30371100037
3.206592000000e+08,2.200000e+01,1.400000e+01,9.890000e+02,30371100038
3.206604000000e+08,2.200000e+01,1.400000e+01,9.890000e+02,30371100039
3.206604000000e+08,2.200000e+01,1.400000e+01,9.890000e+02,30371100040
3.206616000000e+08,2.200000e+01,1.500000e+01,9.890000e+02,30371100041
3.206628000000e+08,2.200000e+01,1.600000e+01,9.890000e+02,30371100042
3.206640000000e+08,2.200000e+01,1.700000e+01,9.890000e+02,30371100043
3.206640000000e+08,2.200000e+01,1.700000e+01,9.890000e+02,30371100044
3.206652000000e+08,2.200000e+01,1.800000e+01,9.880000e+02,30371100045
3.206664000000e+08,2.200000e+01,1.700000e+01,9.880000e+02,30371100046
3.206664000000e+08,2.200000e+01,1.700000e+01,9.880000e+02,30371100047
3.206676000000e+08,2.200000e+01,1.900000e+01,9.880000e+02,30371100048
3.206676000000e+08,2.200000e+01,1.900000e+01,9.880000e+02,30371100049
3.206676000000e+08,2.200000e+01,1.900000e+01,9.880000e+02,30371100050
3.206688000000e+08,2.300000e+01,2.000000e+01,9.880000e+02,30371100051
3.206688000000e+08,2.300000e+01,2.000000e+01,9.880000e+02,30371100052
3.206688000000e+08,2.300000e+01,2.000000e+01,9.880000e+02,30371100053
3.206700000000e+08,2.300000e+01,2.000000e+01,9.880000e+02,30371100054
3.206700000000e+08,2.300000e+01,2.000000e+01,9.880000e+02,30371100055
3.206700000000e+08,2.300000e+01,2.000000e+01,9.880000e+02,30371100056
3.206700000000e+08,2.300000e+01,2.000000e+01,9.880000e+02,30371100057
3.206712000000e+08,2.400000e+01,2.000000e+01,9.880000e+02,30371100058
3.206712000000e+08,2.400000e+01,2.000000e+01,9.880000e+02,30371100059
3.206712000000e+08,2.400000e+01,2.000000e+01,9.880000e+02,30371100060
3.206724000000e+08,2.400000e+01,2.000000e+01,9.880000e+02,30371100061
3.206724000000e+08,2.400000e+01,2.000000e+01,9.880000e+02,30371100062
3.206724000000e+08,2.400000e+01,2.000000e+01,9.880000e+02,30371100063
3.206724000000e+08,2.400000e+01,2.000000e+01,9.880000e+02,30371100064
3.206736000000e+08,2.400000e+01,2.000000e+01,9.870000e+02,30371100065
3.206736000000e+08,2.400000e+01,2.000000e+01,9.870000e+02,30371100066
3.206736000000e+08,2.400000e+01,2.000000e+01,9.870000e+02,30371100067
3.206748000000e+08,2.400000e+01,2.000000e+01,9.870000e+02,30371100068
3.206748000000e+08,2.400000e+01,2.000000e+01,9.870000e+02,30371100069
3.206748000000e+08,2.400000e+01,2.000000e+01,9.870000e+02,30371100070
3.206760000000e+08,2.400000e+01,2.100000e+01,9.870000e+02,30371100071
3.206760000000e+08,2.400000e+01,2.100000e+01,9.870000e+02,30371100072
3.206760000000e+08,2.400000e+01,2.100000e+01,9.870000e+02,30371100073
3.206760000000e+08,2.400000e+01,2.100000e+01,9.870000e+02,30371100074
3.206772000000e+08,2.400000e+01,2.100000e+01,9.860000e+02,30371100075
3.206772000000e+08,2.400000e+01,2.100000e+01,9.860000e+02,30371100076
3.206772000000e+08,2.400000e+01,2.100000e+01,9.860000e+02,30371100077
3.206784000000e+08,2.400000e+01,2.100000e+01,9.860000e+02,30371100078
3.206784000000e+08,2.400000e+01,2.100000e+01,9.860000e+02,30371100079
3.206784000000e+08,2.400000e+01,2.100000e+01,9.860000e+02,30371100080
3.206784000000e+08,2.400000e+01,2.100000e+01,9.860000e+02,30371100081
3.206796000000e+08,2.300000e+01,2.000000e+01,9.860000e+02,30371100082
3.206796000000e+08,2.300000e+01,2.000000e+01,9.860000e+02,30371100083
3.206796000000e+08,2.300000e+01,2.000000e+01,9.860000e+02,30371100084
3.206808000000e+08,2.300000e+01,1.900000e+01,9.860000e+02,30371100085
3.206808000000e+08,2.300000e+01,1.900000e+01,9.860000e+02,30371100086
3.206808000000e+08,2.300000e+01,1.900000e+01,9.860000e+02,30371100087
3.206808000000e+08,2.300000e+01,1.900000e+01,9.860000e+02,30371100088
3.206820000000e+08,2.300000e+01,2.000000e+01,9.860000e+02,30371100089
3.206820000000e+08,2.300000e+01,2.000000e+01,9.860000e+02,30371100090
3.206820000000e+08,2.300000e+01,2.000000e+01,9.860000e+02,30371100091
3.206832000000e+08,2.300000e+01,1.900000e+01,9.860000e+02,30371100092
3.206832000000e+08,2.300000e+01,1.900000e+01,9.860000e+02,30371100093
3.206832000000e+08,2.300000e+01,1.900000e+01,9.860000e+02,30371100094
3.206832000000e+08,2.300000e+01,1.900000e+01,9.860000e+02,30371100095
3.206844000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,30371100096
3.206844000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,30371100097
3.206844000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,30371100098
3.206844000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,30371100099
3.206856000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,30371100100
3.206856000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,30371100101
3.206856000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,30371100102
3.206868000000e+08,2.300000e+01,1.800000e+01,9.850000e+02,30371100103
3.206868000000e+08,2.300000e+01,1.800000e+01,9.850000e+02,30371100104
3.206868000000e+08,2.300000e+01,1.800000e+01,9.850000e+02,30371100105
3.206868000000e+08,2.300000e+01,1.800000e+01,9.850000e+02,30371100106
3.206880000000e+08,2.300000e+01,1.700000e+01,9.850000e+02,30371100107
3.206880000000e+08,2.300000e+01,1.700000e+01,9.850000e+02,30371100108
3.206880000000e+08,2.300000e+01,1.700000e+01,9.850000e+02,30371100109
3.206880000000e+08,2.300000e+01,1.700000e+01,9.850000e+02,30371100110
3.206892000000e+08,2.300000e+01,1.700000e+01,9.850000e+02,30371100111
3.206892000000e+08,2.300000e+01,1.700000e+01,9.850000e+02,30371100112
3.206892000000e+08,2.300000e+01,1.700000e+01,9.850000e+02,30371100113
3.206892000000e+08,2.300000e+01,1.700000e+01,9.850000e+02,30371100114
3.206904000000e+08,2.300000e+01,1.600000e+01,9.850000e+02,30371100115
3.206904000000e+08,2.300000e+01,1.600000e+01,9.850000e+02,30371100116
3.206904000000e+08,2.300000e+01,1.600000e+01,9.850000e+02,30371100117
3.206904000000e+08,2.300000e+01,1.600000e+01,9.850000e+02,30371100118
3.206916000000e+08,2.300000e+01,1.500000e+01,9.850000e+02,30371100119
3.206916000000e+08,2.300000e+01,1.500000e+01,9.850000e+02,30371100120
3.206916000000e+08,2.300000e+01,1.500000e+01,9.850000e+02,30371100121
3.206916000000e+08,2.300000e+01,1.500000e+01,9.850000e+02,30371100122
3.206928000000e+08,2.300000e+01,1.500000e+01,9.860000e+02,30371100123
3.206928000000e+08,2.300000e+01,1.500000e+01,9.860000e+02,30371100124
3.206928000000e+08,2.300000e+01,1.500000e+01,9.860000e+02,30371100125
3.206928000000e+08,2.300000e+01,1.500000e+01,9.860000e+02,30371100126
3.206940000000e+08,2.300000e+01,1.500000e+01,9.860000e+02,30371100127
3.206940000000e+08,2.300000e+01,1.500000e+01,9.860000e+02,30371100128
3.206940000000e+08,2.300000e+01,1.500000e+01,9.860000e+02,30371100129
3.206952000000e+08,2.200000e+01,1.500000e+01,9.860000e+02,30371100130
3.206952000000e+08,2.200000e+01,1.500000e+01,9.860000e+02,30371100131
3.206952000000e+08,2.200000e+01,1.500000e+01,9.860000e+02,30371100132
3.206952000000e+08,2.200000e+01,1.500000e+01,9.860000e+02,30371100133
3.206964000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,30371100134
3.206964000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,30371100135
3.206964000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,30371100136
3.206964000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,30371100137
3.206976000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,30371100138
3.206976000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,30371100139
3.206976000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,30371100140
3.206976000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,30371100141
3.206988000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,30371100142
3.206988000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,30371100143
3.206988000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,30371100144
3.206988000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,30371100145
3.207000000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,30371100146
3.207000000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,30371100147
3.207000000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,30371100148
3.207000000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,30371100149
3.207012000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,30371100150
3.207012000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,30371100151
3.207012000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,30371100152
3.207012000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,30371100153
3.207024000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,30371100154
3.207024000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,30371100155
3.207024000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,30371100156
3.207024000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,30371100157
3.207036000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,30371100158
3.207036000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,30371100159
3.207036000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,30371100160
3.207048000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,30371100161
3.207048000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,30371100162
3.207048000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,30371100163
3.207048000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,30371100164
3.207060000000e+08,2.200000e+01,1.200000e+01,9.860000e+02,30371100165
3.207060000000e+08,2.200000e+01,1.200000e+01,9.860000e+02,30371100166
3.207060000000e+08,2.200000e+01,1.200000e+01,9.860000e+02,30371100167
3.207060000000e+08,2.200000e+01,1.200000e+01,9.860000e+02,30371100168
3.207072000000e+08,2.200000e+01,1.200000e+01,9.860000e+02,30371100169
3.207072000000e+08,2.200000e+01,1.200000e+01,9.860000e+02,30371100170
3.207072000000e+08,2.200000e+01,1.200000e+01,9.860000e+02,30371100171
3.207072000000e+08,2.200000e+01,1.200000e+01,9.860000e+02,30371100172
3.207084000000e+08,2.200000e+01,1.100000e+01,9.860000e+02,30371100173
3.207084000000e+08,2.200000e+01,1.100000e+01,9.860000e+02,30371100174
3.207084000000e+08,2.200000e+01,1.100000e+01,9.860000e+02,30371100175
3.207084000000e+08,2.200000e+01,1.100000e+01,9.860000e+02,30371100176
3.207096000000e+08,2.200000e+01,1.100000e+01,9.860000e+02,30371100177
3.207096000000e+08,2.200000e+01,1.100000e+01,9.860000e+02,30371100178
3.207096000000e+08,2.200000e+01,1.100000e+01,9.860000e+02,30371100179
3.207108000000e+08,2.200000e+01,1.100000e+01,9.860000e+02,30371100180
3.207108000000e+08,2.200000e+01,1.100000e+01,9.860000e+02,30371100181
3.207108000000e+08,2.200000e+01,1.100000e+01,9.860000e+02,30371100182
3.207108000000e+08,2.200000e+01,1.100000e+01,9.860000e+02,30371100183
3.207120000000e+08,2.200000e+01,1.100000e+01,9.860000e+02,30371100184
3.207120000000e+08,2.200000e+01,1.100000e+01,9.860000e+02,30371100185
