#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.206274020000e+08,3.206274630000e+08,4.480328e+01,8.570181e-01,2.865574e+01,6.853949e-01,6.395902e-01,9.183947e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371000001
3.206274630000e+08,3.206275240000e+08,4.503279e+01,8.592104e-01,2.875410e+01,6.865702e-01,6.385148e-01,9.166455e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371000001
3.206275240000e+08,3.206275850000e+08,4.573771e+01,8.659090e-01,2.836065e+01,6.818569e-01,6.200717e-01,9.189030e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371000001
3.206275850000e+08,3.206276460000e+08,4.398361e+01,8.491424e-01,2.729508e+01,6.689248e-01,6.205740e-01,9.368068e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371000001
3.206276460000e+08,3.206277070000e+08,4.508197e+01,8.596793e-01,2.854098e+01,6.840212e-01,6.330909e-01,9.190643e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371000001
3.206277070000e+08,3.206277680000e+08,4.408197e+01,8.500913e-01,2.754098e+01,6.719312e-01,6.247675e-01,9.337143e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371000001
3.206277680000e+08,3.206278290000e+08,4.459016e+01,8.549774e-01,2.840984e+01,6.824479e-01,6.371323e-01,9.219440e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371000001
3.206278290000e+08,3.206278900000e+08,4.355738e+01,8.450180e-01,2.727869e+01,6.687239e-01,6.262702e-01,9.385642e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371000001
3.206278900000e+08,3.206279510000e+08,4.459016e+01,8.549774e-01,2.793443e+01,6.767136e-01,6.264706e-01,9.275307e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371000001
3.206279510000e+08,3.206280120000e+08,4.350820e+01,8.445408e-01,2.768852e+01,6.737286e-01,6.363979e-01,9.337424e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371000001
3.206280120000e+08,3.206280730000e+08,4.386885e+01,8.480339e-01,2.677049e+01,6.624655e-01,6.102391e-01,9.427708e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371000001
3.206280730000e+08,3.206281340000e+08,4.649180e+01,8.730181e-01,2.862295e+01,6.850027e-01,6.156558e-01,9.134316e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371000001
3.206281340000e+08,3.206281950000e+08,4.354099e+01,8.448589e-01,2.865574e+01,6.853949e-01,6.581326e-01,9.203892e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371000001
3.206281950000e+08,3.206282560000e+08,4.345901e+01,8.440633e-01,2.734426e+01,6.695272e-01,6.291965e-01,9.381238e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371000001
3.206282760000e+08,3.206283370000e+08,4.459016e+01,8.549774e-01,2.821312e+01,6.800809e-01,6.327206e-01,9.243147e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000002
3.206283370000e+08,3.206283980000e+08,4.429508e+01,8.521437e-01,2.806557e+01,6.783003e-01,6.336048e-01,9.269183e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000002
3.206283980000e+08,3.206284590000e+08,4.324590e+01,8.419912e-01,2.757377e+01,6.723310e-01,6.376042e-01,9.359007e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000002
3.206284590000e+08,3.206285200000e+08,4.449180e+01,8.540339e-01,2.839344e+01,6.822509e-01,6.381724e-01,9.223907e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000002
3.206285200000e+08,3.206285810000e+08,4.359016e+01,8.453359e-01,2.783607e+01,6.755213e-01,6.385859e-01,9.316505e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000002
3.206285810000e+08,3.206286420000e+08,4.319672e+01,8.415123e-01,2.791803e+01,6.765151e-01,6.462998e-01,9.314174e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000002
3.206286420000e+08,3.206287030000e+08,4.414754e+01,8.507233e-01,2.824590e+01,6.804760e-01,6.398069e-01,9.250687e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000002
3.206287030000e+08,3.206287640000e+08,4.327869e+01,8.423104e-01,2.852459e+01,6.838247e-01,6.590909e-01,9.225501e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000002
3.206287640000e+08,3.206288250000e+08,4.429508e+01,8.521437e-01,2.795082e+01,6.769122e-01,6.310140e-01,9.282859e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000002
3.206288250000e+08,3.206288860000e+08,4.322951e+01,8.418316e-01,2.701639e+01,6.655011e-01,6.249526e-01,9.427826e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000002
3.206288860000e+08,3.206289470000e+08,4.516393e+01,8.604606e-01,2.791803e+01,6.765151e-01,6.181488e-01,9.256202e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000002
3.206289470000e+08,3.206290080000e+08,4.362295e+01,8.456538e-01,2.742623e+01,6.705298e-01,6.287110e-01,9.366107e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000002
3.206290080000e+08,3.206290690000e+08,4.480328e+01,8.570181e-01,2.777049e+01,6.747251e-01,6.198317e-01,9.285495e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000002
3.206290690000e+08,3.206291300000e+08,4.539344e+01,8.626441e-01,2.883607e+01,6.875481e-01,6.352474e-01,9.147642e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000002
3.206291590000e+08,3.206292200000e+08,4.585246e+01,8.669946e-01,2.765574e+01,6.733296e-01,6.031463e-01,9.250822e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000003
3.206292200000e+08,3.206292810000e+08,4.390164e+01,8.483508e-01,2.634426e+01,6.571706e-01,6.000747e-01,9.466442e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000003
3.206292810000e+08,3.206293420000e+08,4.475410e+01,8.565475e-01,2.722951e+01,6.681208e-01,6.084249e-01,9.341782e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000003
3.206293420000e+08,3.206294030000e+08,4.549180e+01,8.635782e-01,2.813115e+01,6.790923e-01,6.183784e-01,9.221724e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000003
3.206294030000e+08,3.206294640000e+08,4.557377e+01,8.643558e-01,2.700000e+01,6.652992e-01,5.924460e-01,9.319542e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000003
3.206294640000e+08,3.206295250000e+08,4.657377e+01,8.737874e-01,2.765574e+01,6.733296e-01,5.938050e-01,9.214114e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000003
3.206295250000e+08,3.206295860000e+08,4.455738e+01,8.546630e-01,2.801639e+01,6.777058e-01,6.287711e-01,9.267070e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000003
3.206295860000e+08,3.206296470000e+08,4.577049e+01,8.662193e-01,2.788525e+01,6.761178e-01,6.092407e-01,9.234033e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000003
3.206296470000e+08,3.206297080000e+08,4.627869e+01,8.710150e-01,2.754098e+01,6.719312e-01,5.951116e-01,9.238712e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000003
3.206297080000e+08,3.206297690000e+08,4.452459e+01,8.543485e-01,2.698361e+01,6.650972e-01,6.060383e-01,9.375882e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000003
3.206297690000e+08,3.206298300000e+08,4.590164e+01,8.674595e-01,2.850820e+01,6.836282e-01,6.210715e-01,9.167911e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000003
3.206298300000e+08,3.206298910000e+08,4.398361e+01,8.491424e-01,2.668852e+01,6.614505e-01,6.067834e-01,9.430233e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000003
3.206298910000e+08,3.206299520000e+08,4.273771e+01,8.370293e-01,2.632787e+01,6.569660e-01,6.160337e-01,9.525292e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000003
3.206300120000e+08,3.206300730000e+08,4.504918e+01,8.593668e-01,2.783607e+01,6.755213e-01,6.179039e-01,9.269117e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000004
3.206300730000e+08,3.206301340000e+08,4.586885e+01,8.671496e-01,2.796721e+01,6.771107e-01,6.097212e-01,9.222087e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000004
3.206301340000e+08,3.206301950000e+08,4.391803e+01,8.485091e-01,2.680328e+01,6.628711e-01,6.103023e-01,9.422151e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000004
3.206301950000e+08,3.206302560000e+08,4.624590e+01,8.707063e-01,2.839344e+01,6.822509e-01,6.139667e-01,9.166071e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000004
3.206302560000e+08,3.206303170000e+08,4.313115e+01,8.408734e-01,2.662295e+01,6.606374e-01,6.172558e-01,9.476031e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000004
3.206303170000e+08,3.206303780000e+08,4.490164e+01,8.579583e-01,2.793443e+01,6.767136e-01,6.221249e-01,9.264392e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000004
3.206303780000e+08,3.206304390000e+08,4.431147e+01,8.523014e-01,2.716393e+01,6.673158e-01,6.130226e-01,9.368241e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000004
3.206304390000e+08,3.206305000000e+08,4.363934e+01,8.458127e-01,2.734426e+01,6.695272e-01,6.265966e-01,9.375169e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000004
3.206305000000e+08,3.206305610000e+08,4.478688e+01,8.568612e-01,2.831148e+01,6.812654e-01,6.321377e-01,9.225887e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000004
3.206305610000e+08,3.206306220000e+08,4.444262e+01,8.535617e-01,2.663935e+01,6.608407e-01,5.994098e-01,9.411250e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000004
3.206306220000e+08,3.206306830000e+08,4.457377e+01,8.548202e-01,2.711475e+01,6.667114e-01,6.083119e-01,9.361139e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000004
3.206306830000e+08,3.206307440000e+08,4.562295e+01,8.648221e-01,2.832787e+01,6.814626e-01,6.209127e-01,9.196621e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000004
3.206307440000e+08,3.206308050000e+08,4.340984e+01,8.435856e-01,2.704918e+01,6.659048e-01,6.231118e-01,9.417384e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000004
3.206308050000e+08,3.206308660000e+08,4.445901e+01,8.537191e-01,2.752459e+01,6.717312e-01,6.191003e-01,9.324832e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371000004
3.206308720000e+08,3.206309330000e+08,4.560656e+01,8.646667e-01,2.755738e+01,6.721311e-01,6.042415e-01,9.271326e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100005
3.206309330000e+08,3.206309940000e+08,4.650820e+01,8.731720e-01,2.800000e+01,6.775075e-01,6.020444e-01,9.189712e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100005
3.206309940000e+08,3.206310550000e+08,4.531147e+01,8.618649e-01,2.780328e+01,6.751233e-01,6.136035e-01,9.261716e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100005
3.206310550000e+08,3.206311160000e+08,4.634426e+01,8.716318e-01,2.740984e+01,6.703295e-01,5.914397e-01,9.245288e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100005
3.206311160000e+08,3.206311770000e+08,4.559016e+01,8.645113e-01,2.808197e+01,6.784984e-01,6.159655e-01,9.222801e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100005
3.206311770000e+08,3.206312380000e+08,4.478688e+01,8.568612e-01,2.867213e+01,6.855910e-01,6.401904e-01,9.182282e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100005
3.206312380000e+08,3.206312990000e+08,4.514754e+01,8.603044e-01,2.708197e+01,6.663082e-01,5.998548e-01,9.335765e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100005
3.206312990000e+08,3.206313600000e+08,4.724590e+01,8.800699e-01,2.877049e+01,6.867659e-01,6.089521e-01,9.089909e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100005
3.206313600000e+08,3.206314210000e+08,4.418033e+01,8.510392e-01,2.714754e+01,6.671144e-01,6.144713e-01,9.375615e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100005
3.206314210000e+08,3.206314820000e+08,4.475410e+01,8.565475e-01,2.683607e+01,6.632764e-01,5.996337e-01,9.377573e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100005
3.206314820000e+08,3.206315430000e+08,4.403279e+01,8.496169e-01,2.731148e+01,6.691256e-01,6.202531e-01,9.364370e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100005
3.206315430000e+08,3.206316040000e+08,4.513115e+01,8.601482e-01,2.736065e+01,6.697278e-01,6.062477e-01,9.311797e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100005
3.206316040000e+08,3.206316650000e+08,4.378688e+01,8.472413e-01,2.686885e+01,6.636814e-01,6.136279e-01,9.421467e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100005
3.206317270000e+08,3.206317880000e+08,4.286885e+01,8.383126e-01,2.639344e+01,6.577837e-01,6.156788e-01,9.512363e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100006
3.206317880000e+08,3.206318490000e+08,4.440984e+01,8.532468e-01,2.845902e+01,6.830382e-01,6.408269e-01,9.217598e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100006
3.206318490000e+08,3.206319100000e+08,4.565574e+01,8.651327e-01,2.749180e+01,6.713310e-01,6.021544e-01,9.274674e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100006
3.206319100000e+08,3.206319710000e+08,4.372131e+01,8.466067e-01,2.673771e+01,6.620597e-01,6.115485e-01,9.437834e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100006
3.206319710000e+08,3.206320320000e+08,4.577049e+01,8.662193e-01,2.814754e+01,6.792902e-01,6.149713e-01,9.209081e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100006
3.206320320000e+08,3.206320930000e+08,4.480328e+01,8.570181e-01,2.877049e+01,6.867659e-01,6.421515e-01,9.169561e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100006
3.206320930000e+08,3.206321540000e+08,4.452459e+01,8.543485e-01,2.649180e+01,6.590082e-01,5.949926e-01,9.419381e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100006
3.206321540000e+08,3.206322150000e+08,4.690164e+01,8.768576e-01,2.854098e+01,6.840212e-01,6.085285e-01,9.124973e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100006
3.206322150000e+08,3.206322760000e+08,4.618033e+01,8.700888e-01,2.839344e+01,6.822509e-01,6.148385e-01,9.168716e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100006
3.206322760000e+08,3.206323370000e+08,4.416393e+01,8.508812e-01,2.727869e+01,6.687239e-01,6.176689e-01,9.362652e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100006
3.206323370000e+08,3.206323980000e+08,4.385246e+01,8.478754e-01,2.729508e+01,6.689248e-01,6.224299e-01,9.373075e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100006
3.206323980000e+08,3.206324590000e+08,4.483607e+01,8.573316e-01,2.791803e+01,6.765151e-01,6.226691e-01,9.268537e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100006
3.206324590000e+08,3.206325200000e+08,4.693443e+01,8.771641e-01,2.844262e+01,6.828415e-01,6.060077e-01,9.132134e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100006
3.206325200000e+08,3.206325810000e+08,4.655738e+01,8.736336e-01,2.929508e+01,6.929987e-01,6.292254e-01,9.063562e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100006
3.206325850000e+08,3.206326460000e+08,4.608197e+01,8.691617e-01,2.860656e+01,6.848065e-01,6.207755e-01,9.151348e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100007
3.206326460000e+08,3.206327070000e+08,4.393443e+01,8.486674e-01,2.793443e+01,6.767136e-01,6.358209e-01,9.295174e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100007
3.206327070000e+08,3.206327680000e+08,4.322951e+01,8.418316e-01,2.673771e+01,6.620597e-01,6.185059e-01,9.459338e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100007
3.206327680000e+08,3.206328290000e+08,4.501639e+01,8.590540e-01,2.696721e+01,6.648951e-01,5.990531e-01,9.352459e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100007
3.206328290000e+08,3.206328900000e+08,4.578688e+01,8.663745e-01,2.700000e+01,6.652992e-01,5.896885e-01,9.307493e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100007
3.206328900000e+08,3.206329510000e+08,4.572131e+01,8.657539e-01,2.783607e+01,6.755213e-01,6.088204e-01,9.240776e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100007
3.206329510000e+08,3.206330120000e+08,4.555738e+01,8.642004e-01,2.708197e+01,6.663082e-01,5.944585e-01,9.313956e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100007
3.206330120000e+08,3.206330730000e+08,4.439344e+01,8.530893e-01,2.754098e+01,6.719312e-01,6.203840e-01,9.325631e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100007
3.206330730000e+08,3.206331340000e+08,4.470492e+01,8.560768e-01,2.657377e+01,6.600269e-01,5.944261e-01,9.402458e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100007
3.206331340000e+08,3.206331950000e+08,4.552459e+01,8.638893e-01,2.759016e+01,6.725309e-01,6.060497e-01,9.272288e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100007
3.206331950000e+08,3.206332560000e+08,4.391803e+01,8.485091e-01,2.698361e+01,6.650972e-01,6.144084e-01,9.403856e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100007
3.206332560000e+08,3.206333170000e+08,4.503279e+01,8.592104e-01,2.770492e+01,6.739280e-01,6.152166e-01,9.283097e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100007
3.206333170000e+08,3.206333780000e+08,4.375410e+01,8.469240e-01,2.688525e+01,6.638838e-01,6.144623e-01,9.421212e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100007
3.206333780000e+08,3.206334390000e+08,4.365574e+01,8.459715e-01,2.640984e+01,6.579880e-01,6.049568e-01,9.473248e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100007
3.206334430000e+08,3.206335040000e+08,4.454099e+01,8.545058e-01,2.681967e+01,6.630737e-01,6.021347e-01,9.390096e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100008
3.206335040000e+08,3.206335650000e+08,4.418033e+01,8.510392e-01,2.665574e+01,6.610441e-01,6.033395e-01,9.423473e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100008
3.206335650000e+08,3.206336260000e+08,4.652459e+01,8.733259e-01,2.804918e+01,6.781022e-01,6.028894e-01,9.184772e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100008
3.206336260000e+08,3.206336870000e+08,4.450820e+01,8.541912e-01,2.724590e+01,6.683219e-01,6.121547e-01,9.351363e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100008
3.206336870000e+08,3.206337480000e+08,4.521312e+01,8.609289e-01,2.785246e+01,6.757202e-01,6.160261e-01,9.260902e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100008
3.206337480000e+08,3.206338090000e+08,4.504918e+01,8.593668e-01,2.696721e+01,6.648951e-01,5.986172e-01,9.350732e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100008
3.206338090000e+08,3.206338700000e+08,4.503279e+01,8.592104e-01,2.722951e+01,6.681208e-01,6.046596e-01,9.328499e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100008
3.206338700000e+08,3.206339310000e+08,4.540984e+01,8.627998e-01,2.668852e+01,6.614505e-01,5.877256e-01,9.352777e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100008
3.206339310000e+08,3.206339920000e+08,4.552459e+01,8.638893e-01,2.778688e+01,6.749242e-01,6.103709e-01,9.254111e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100008
3.206339920000e+08,3.206340530000e+08,4.498361e+01,8.587410e-01,2.663935e+01,6.608407e-01,5.922012e-01,9.381355e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100008
3.206340530000e+08,3.206341140000e+08,4.459016e+01,8.549774e-01,2.649180e+01,6.590082e-01,5.941176e-01,9.415683e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100008
3.206341140000e+08,3.206341750000e+08,4.352459e+01,8.446999e-01,2.595082e+01,6.522448e-01,5.962335e-01,9.522283e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100008
3.206341750000e+08,3.206342360000e+08,4.503279e+01,8.592104e-01,2.721312e+01,6.679196e-01,6.042956e-01,9.329982e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100008
3.206342360000e+08,3.206342970000e+08,4.549180e+01,8.635782e-01,2.790164e+01,6.763164e-01,6.133333e-01,9.244537e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100008
3.206343040000e+08,3.206343650000e+08,4.649180e+01,8.730181e-01,2.844262e+01,6.828415e-01,6.117771e-01,9.151327e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100009
3.206343650000e+08,3.206344260000e+08,4.388525e+01,8.481924e-01,2.685246e+01,6.634789e-01,6.118790e-01,9.418726e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100009
3.206344260000e+08,3.206344870000e+08,4.291803e+01,8.387934e-01,2.644262e+01,6.583962e-01,6.161191e-01,9.504861e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100009
3.206344870000e+08,3.206345480000e+08,4.275410e+01,8.371899e-01,2.577049e+01,6.499747e-01,6.027607e-01,9.581748e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100009
3.206345480000e+08,3.206346090000e+08,4.491803e+01,8.581149e-01,2.760656e+01,6.727306e-01,6.145985e-01,9.297735e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100009
3.206346090000e+08,3.206346700000e+08,4.470492e+01,8.560768e-01,2.673771e+01,6.620597e-01,5.980932e-01,9.388681e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100009
3.206346700000e+08,3.206347310000e+08,4.516393e+01,8.604606e-01,2.721312e+01,6.679196e-01,6.025409e-01,9.323494e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100009
3.206347310000e+08,3.206347920000e+08,4.485246e+01,8.574883e-01,2.727869e+01,6.687239e-01,6.081871e-01,9.332541e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100009
3.206347920000e+08,3.206348530000e+08,4.454099e+01,8.545058e-01,2.611475e+01,6.543017e-01,5.863084e-01,9.448363e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100009
3.206348530000e+08,3.206349140000e+08,4.690164e+01,8.768576e-01,2.796721e+01,6.771107e-01,5.962950e-01,9.172838e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100009
3.206349140000e+08,3.206349750000e+08,4.504918e+01,8.593668e-01,2.739344e+01,6.701290e-01,6.080786e-01,9.312601e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100009
3.206349750000e+08,3.206350360000e+08,4.383607e+01,8.477170e-01,2.747541e+01,6.711308e-01,6.267763e-01,9.353200e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100009
3.206350360000e+08,3.206350970000e+08,4.385246e+01,8.478754e-01,2.754098e+01,6.719312e-01,6.280374e-01,9.345026e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100009
3.206350970000e+08,3.206351580000e+08,4.391803e+01,8.485091e-01,2.690164e+01,6.640862e-01,6.125420e-01,9.412260e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100009
3.206351720000e+08,3.206352330000e+08,4.477049e+01,8.567045e-01,2.865574e+01,6.853949e-01,6.400586e-01,9.184700e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100010
3.206352330000e+08,3.206352940000e+08,4.314754e+01,8.410331e-01,2.691803e+01,6.642885e-01,6.238602e-01,9.442247e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100010
3.206352940000e+08,3.206353550000e+08,4.175410e+01,8.273412e-01,2.626229e+01,6.561474e-01,6.289753e-01,9.572023e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100010
3.206353550000e+08,3.206354160000e+08,4.306557e+01,8.402339e-01,2.708197e+01,6.663082e-01,6.288542e-01,9.425778e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100010
3.206354160000e+08,3.206354770000e+08,4.472131e+01,8.562338e-01,2.813115e+01,6.790923e-01,6.290323e-01,9.248735e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100010
3.206354770000e+08,3.206355380000e+08,4.508197e+01,8.596793e-01,2.847541e+01,6.832350e-01,6.316364e-01,9.198258e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100010
3.206355380000e+08,3.206355990000e+08,4.427869e+01,8.519860e-01,2.793443e+01,6.767136e-01,6.308774e-01,9.285291e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100010
3.206355990000e+08,3.206356600000e+08,4.386885e+01,8.480339e-01,2.775410e+01,6.745259e-01,6.326607e-01,9.319145e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100010
3.206356600000e+08,3.206357210000e+08,4.534426e+01,8.621766e-01,2.844262e+01,6.828415e-01,6.272596e-01,9.193922e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100010
3.206357210000e+08,3.206357820000e+08,4.659016e+01,8.739412e-01,2.868852e+01,6.857869e-01,6.157635e-01,9.124189e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100010
3.206357820000e+08,3.206358430000e+08,4.467213e+01,8.557628e-01,2.780328e+01,6.751233e-01,6.223853e-01,9.286902e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100010
3.206358430000e+08,3.206359040000e+08,4.450820e+01,8.541912e-01,2.770492e+01,6.739280e-01,6.224678e-01,9.303589e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100010
3.206359040000e+08,3.206359650000e+08,4.434426e+01,8.526166e-01,2.755738e+01,6.721311e-01,6.214418e-01,9.325732e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100010
3.206359650000e+08,3.206360260000e+08,4.549180e+01,8.635782e-01,2.860656e+01,6.848065e-01,6.288288e-01,9.171109e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100010
3.206360440000e+08,3.206361050000e+08,4.513115e+01,8.601482e-01,2.800000e+01,6.775075e-01,6.204141e-01,9.248957e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100011
3.206361050000e+08,3.206361660000e+08,4.431147e+01,8.523014e-01,2.749180e+01,6.713310e-01,6.204218e-01,9.334072e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100011
3.206361660000e+08,3.206362270000e+08,4.331147e+01,8.426294e-01,2.709836e+01,6.665099e-01,6.256624e-01,9.415326e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100011
3.206362270000e+08,3.206362880000e+08,4.534426e+01,8.621766e-01,2.904918e+01,6.900841e-01,6.406363e-01,9.123191e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100011
3.206362880000e+08,3.206363490000e+08,4.408197e+01,8.500913e-01,2.722951e+01,6.681208e-01,6.177018e-01,9.371199e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100011
