#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.129034060057e+08,4.129050239389e+08,1.617933183551e+03,46757,46701,41294,56,56,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477800001,0,0,0
2,4.129050280612e+08,4.129066299981e+08,1.601936841309e+03,46791,46708,41224,83,83,0,4,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477800002,0,0,0
3,4.129066340095e+08,4.129082459722e+08,1.611962703288e+03,46787,46721,41114,66,66,0,3,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900003,0,0,0
4,4.129082558488e+08,4.129098549579e+08,1.599109087527e+03,46782,46704,41288,78,78,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900004,0,0,0
5,4.129098590001e+08,4.129114619458e+08,1.602945711374e+03,46790,46728,41235,62,62,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900005,0,0,0
6,4.129114660111e+08,4.129130559091e+08,1.589897995651e+03,46782,46721,41282,61,61,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900006,0,0,0
7,4.129130610082e+08,4.129146499974e+08,1.588989127815e+03,46819,46751,41131,68,68,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900007,0,0,0
8,4.129146540404e+08,4.129162279934e+08,1.573953018367e+03,46835,46764,41341,71,71,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900008,0,0,0
9,4.129162320201e+08,4.129178089165e+08,1.576896333992e+03,46825,46744,41436,81,81,0,3,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900009,0,0,0
10,4.129178131304e+08,4.129193919418e+08,1.578811423540e+03,46825,46747,41438,78,78,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900010,0,0,0
11,4.129193960318e+08,4.129209808696e+08,1.584837860525e+03,46819,46752,41203,67,67,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900011,0,0,0
12,4.129209850782e+08,4.129225669576e+08,1.581879404843e+03,46812,46754,41353,58,58,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900012,0,0,0
13,4.129225710372e+08,4.129241389755e+08,1.567938280702e+03,46845,46766,41401,79,79,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900013,0,0,0
14,4.129241430416e+08,4.129257219737e+08,1.578932096303e+03,46821,46756,41264,65,65,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900014,0,0,0
15,4.129257270143e+08,4.129273039891e+08,1.576974771917e+03,46840,46771,41360,69,69,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900015,0,0,0
16,4.129273080109e+08,4.129288829991e+08,1.574988247335e+03,46841,46785,41333,56,56,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900016,0,0,0
17,4.129288870023e+08,4.129304569659e+08,1.569963605881e+03,46848,46779,41419,69,69,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900017,0,0,0
18,4.129304610232e+08,4.129320489982e+08,1.587974991620e+03,46810,46742,41318,68,68,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900018,0,0,0
19,4.129320530043e+08,4.129336349876e+08,1.581983358920e+03,46835,46778,41484,57,57,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900019,0,0,0
20,4.129336390299e+08,4.129352169749e+08,1.577945017159e+03,46822,46767,41278,55,55,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900020,0,0,0
21,4.129352220542e+08,4.129368049100e+08,1.582855772257e+03,46825,46748,41306,77,77,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900021,0,0,0
22,4.129368090058e+08,4.129383939883e+08,1.584982486606e+03,46799,46731,41375,68,68,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900022,0,0,0
23,4.129383980160e+08,4.129399779616e+08,1.579945594370e+03,46827,46748,41233,79,79,0,4,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900023,0,0,0
24,4.129400031042e+08,4.129415979618e+08,1.594857547641e+03,46812,46742,41302,70,70,0,8,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900024,0,0,0
25,4.129416030166e+08,4.129431929824e+08,1.589965780973e+03,46813,46755,41317,58,58,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900025,0,0,0
26,4.129431970618e+08,4.129447919832e+08,1.594921401262e+03,46778,46705,41403,73,73,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900026,0,0,0
27,4.129447960653e+08,4.129463839695e+08,1.587904141903e+03,46818,46764,41285,54,54,0,2,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900027,0,0,0
28,4.129463880117e+08,4.129479739197e+08,1.585908066690e+03,46812,46753,41261,59,59,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900028,0,0,0
29,4.129479780083e+08,4.129495609815e+08,1.582973229349e+03,46821,46763,41304,58,58,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900029,0,0,0
30,4.129495650139e+08,4.129511739640e+08,1.608950120270e+03,46766,46711,41275,55,55,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900030,0,0,0
31,4.129511780690e+08,4.129527869817e+08,1.608912702680e+03,46780,46720,41339,60,60,0,2,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900031,0,0,0
32,4.129527910236e+08,4.129544069952e+08,1.615971604466e+03,46739,46663,41276,76,76,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900032,0,0,0
33,4.129544120396e+08,4.129560238877e+08,1.611848044872e+03,46754,46686,41152,68,68,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900033,0,0,0
34,4.129560280336e+08,4.129576439909e+08,1.615957292140e+03,46758,46683,41321,75,75,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900034,0,0,0
35,4.129576480224e+08,4.129592629606e+08,1.614938175678e+03,46743,46674,41186,69,69,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900035,0,0,0
36,4.129592670732e+08,4.129608889828e+08,1.621909633160e+03,46753,46690,41261,63,63,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900036,0,0,0
37,4.129608930402e+08,4.129625119828e+08,1.618942649245e+03,46748,46669,41090,79,79,0,2,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900037,0,0,0
38,4.129625160395e+08,4.129641289897e+08,1.612950270534e+03,46763,46695,41067,68,68,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900038,0,0,0
39,4.129641331033e+08,4.129657539601e+08,1.620856878161e+03,46752,46706,41151,46,46,0,2,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900039,0,0,0
40,4.129657580072e+08,4.129673719861e+08,1.613978835285e+03,46769,46721,41280,48,48,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900040,0,0,0
41,4.129673760091e+08,4.129689959930e+08,1.619983873367e+03,46733,46668,41200,65,65,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900041,0,0,0
42,4.129690000224e+08,4.129706299950e+08,1.629972644269e+03,46727,46663,41035,64,64,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900042,0,0,0
43,4.129706340036e+08,4.129722519482e+08,1.617944525003e+03,46764,46689,41215,75,75,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900043,0,0,0
44,4.129722550020e+08,4.129738629892e+08,1.607987206221e+03,46767,46718,41190,49,49,0,2,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900044,0,0,0
45,4.129738670009e+08,4.129754659710e+08,1.598970025063e+03,46786,46728,41224,58,58,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900045,0,0,0
46,4.129754700746e+08,4.129770699408e+08,1.599866201162e+03,46795,46727,41300,68,68,0,2,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900046,0,0,0
47,4.129770740311e+08,4.129786749770e+08,1.600945942163e+03,46769,46700,41392,69,69,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900047,0,0,0
48,4.129786800277e+08,4.129802839141e+08,1.603886399567e+03,46774,46719,41174,55,55,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900048,0,0,0
49,4.129802880260e+08,4.129818819443e+08,1.593918265462e+03,46777,46728,41118,49,49,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900049,0,0,0
50,4.129818860750e+08,4.129834749919e+08,1.588916894972e+03,46811,46748,41335,63,63,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900050,0,0,0
51,4.129834790082e+08,4.129850719448e+08,1.592936505556e+03,46813,46758,41367,55,55,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900051,0,0,0
52,4.129850760150e+08,4.129866709628e+08,1.594947719574e+03,46799,46741,41293,58,58,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900052,0,0,0
53,4.129866760349e+08,4.129882649551e+08,1.588920215845e+03,46801,46742,41280,59,59,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900053,0,0,0
54,4.129882700151e+08,4.129898569821e+08,1.586966983259e+03,46817,46762,41109,55,55,0,1,e,A,2020,2,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900054,0,0,0
1,4.129898610538e+08,4.129914459892e+08,1.584935378373e+03,46799,46735,41176,64,64,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900001,0,0,0
2,4.129914500439e+08,4.129930449834e+08,1.594939445734e+03,46795,46733,41090,62,62,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477900002,0,0,0
3,4.129930490374e+08,4.129946389693e+08,1.589931923509e+03,46805,46757,41245,48,48,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000003,0,0,0
4,4.129946440305e+08,4.129962349753e+08,1.590944812179e+03,46807,46733,41356,74,74,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000004,0,0,0
5,4.129962390244e+08,4.129978199990e+08,1.580974598885e+03,46820,46774,41353,46,46,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000005,0,0,0
6,4.129978240007e+08,4.129994089967e+08,1.584996051133e+03,46810,46748,41157,62,62,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000006,0,0,0
7,4.129994130364e+08,4.130009849984e+08,1.571962031424e+03,46858,46798,41290,60,60,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000007,0,0,0
8,4.130009890654e+08,4.130025669760e+08,1.577910537302e+03,46830,46770,41284,60,60,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000008,0,0,0
9,4.130025710477e+08,4.130041439889e+08,1.572941296220e+03,46824,46781,41319,43,43,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000009,0,0,0
10,4.130041480022e+08,4.130057129993e+08,1.564997081518e+03,46873,46814,41292,59,59,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000010,0,0,0
11,4.130057170360e+08,4.130072799804e+08,1.562944343567e+03,46873,46809,41463,64,64,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000011,0,0,0
12,4.130072840652e+08,4.130088369859e+08,1.552920743763e+03,46893,46829,41382,64,64,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000012,0,0,0
13,4.130088410459e+08,4.130104099623e+08,1.568916416228e+03,46847,46795,41463,52,52,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000013,0,0,0
14,4.130104150079e+08,4.130119809890e+08,1.565981110930e+03,46844,46780,41413,64,64,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000014,0,0,0
15,4.130119850068e+08,4.130135439972e+08,1.558990386724e+03,46856,46815,41364,41,41,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000015,0,0,0
16,4.130135490489e+08,4.130151109228e+08,1.561873927355e+03,46868,46808,41384,60,60,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000016,0,0,0
17,4.130151150078e+08,4.130166729978e+08,1.557990030169e+03,46870,46825,41354,45,45,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000017,0,0,0
18,4.130166770010e+08,4.130182419942e+08,1.564993238807e+03,46845,46788,41498,57,57,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000018,0,0,0
19,4.130182470321e+08,4.130198179760e+08,1.570943893611e+03,46855,46800,41195,55,55,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000019,0,0,0
20,4.130198220127e+08,4.130213979936e+08,1.575980831385e+03,46843,46789,41488,54,54,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000020,0,0,0
21,4.130214020038e+08,4.130229639676e+08,1.561963828862e+03,46874,46833,41246,41,41,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000021,0,0,0
22,4.130229680682e+08,4.130245319802e+08,1.563911951840e+03,46871,46806,41422,65,65,0,2,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000022,0,0,0
23,4.130245360776e+08,4.130260859668e+08,1.549889245391e+03,46900,46840,41524,60,60,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000023,0,0,0
24,4.130260900629e+08,4.130276439977e+08,1.553934820712e+03,46864,46812,41348,52,52,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000024,0,0,0
25,4.130276480398e+08,4.130292039478e+08,1.555907968462e+03,46865,46817,41435,48,48,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000025,0,0,0
26,4.130292080240e+08,4.130307679968e+08,1.559972745836e+03,46865,46813,41604,52,52,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000026,0,0,0
27,4.130307720310e+08,4.130323349243e+08,1.562893333912e+03,46869,46813,41447,56,56,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000027,0,0,0
28,4.130323390030e+08,4.130338989932e+08,1.559990171313e+03,46862,46806,41541,56,56,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000028,0,0,0
29,4.130339030423e+08,4.130354619830e+08,1.558940741122e+03,46867,46807,41447,60,60,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000029,0,0,0
30,4.130354660472e+08,4.130370098914e+08,1.543844227552e+03,46900,46853,41440,47,47,0,2,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000030,0,0,0
31,4.130370140138e+08,4.130385629863e+08,1.548972501099e+03,46894,46836,41450,58,58,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000031,0,0,0
32,4.130385670402e+08,4.130401139542e+08,1.546914095104e+03,46893,46843,41422,50,50,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000032,0,0,0
33,4.130401180192e+08,4.130416629756e+08,1.544956412852e+03,46904,46848,41438,56,56,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000033,0,0,0
34,4.130416670038e+08,4.130432029983e+08,1.535994465172e+03,46914,46858,41282,56,56,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000034,0,0,0
35,4.130432070050e+08,4.130447399541e+08,1.532949041843e+03,46914,46864,41459,50,50,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000035,0,0,0
36,4.130447440236e+08,4.130462869876e+08,1.542963991702e+03,46913,46861,41400,52,52,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000036,0,0,0
37,4.130462910375e+08,4.130478229892e+08,1.531951741576e+03,46908,46862,41593,46,46,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000037,0,0,0
38,4.130478280187e+08,4.130493629713e+08,1.534952695012e+03,46910,46864,41425,46,46,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000038,0,0,0
39,4.130493670316e+08,4.130509139932e+08,1.546961656749e+03,46899,46866,41481,33,33,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000039,0,0,0
40,4.130509180713e+08,4.130524649737e+08,1.546902395248e+03,46895,46841,41470,54,54,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000040,0,0,0
41,4.130524690083e+08,4.130540309816e+08,1.561973273098e+03,46876,46831,41452,45,45,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000041,0,0,0
42,4.130540340038e+08,4.130555739724e+08,1.539968569100e+03,46901,46845,41461,56,56,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000042,0,0,0
43,4.130555780056e+08,4.130571239555e+08,1.545949900389e+03,46885,46821,41548,64,64,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000043,0,0,0
44,4.130571280183e+08,4.130586789351e+08,1.550916744709e+03,46888,46833,41377,55,55,0,2,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000044,0,0,0
45,4.130586830702e+08,4.130602349455e+08,1.551875271499e+03,46882,46835,41527,47,47,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000045,0,0,0
46,4.130602390023e+08,4.130617879692e+08,1.548966917217e+03,46896,46844,41533,52,52,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000046,0,0,0
47,4.130617920139e+08,4.130633259726e+08,1.533958667815e+03,46927,46889,41589,38,38,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000047,0,0,0
48,4.130633300061e+08,4.130648679977e+08,1.537991602182e+03,46915,46861,41521,54,54,0,1,e,A,2020,2,2,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3478000048,0,0,0
