#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574732710000e+08,3.574733320000e+08,2.040984e+01,5.784354e-01,1.834426e+01,5.483845e-01,8.987952e-01,8.547641e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574733320000e+08,3.574733930000e+08,2.024590e+01,5.761076e-01,1.837705e+01,5.488744e-01,9.076923e-01,8.236729e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574733930000e+08,3.574734540000e+08,2.142623e+01,5.926632e-01,1.945902e+01,5.648011e-01,9.081867e-01,7.987348e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574734540000e+08,3.574735150000e+08,2.167213e+01,5.960544e-01,1.972131e+01,5.685949e-01,9.099849e-01,7.871529e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574735150000e+08,3.574735760000e+08,2.060656e+01,5.812163e-01,1.863935e+01,5.527775e-01,9.045346e-01,8.288348e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574735760000e+08,3.574736370000e+08,2.170492e+01,5.965051e-01,1.981967e+01,5.700111e-01,9.131420e-01,7.739807e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574736370000e+08,3.574736980000e+08,2.126229e+01,5.903916e-01,1.922951e+01,5.614604e-01,9.043947e-01,8.164882e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574736980000e+08,3.574737590000e+08,2.132787e+01,5.913013e-01,1.957377e+01,5.664640e-01,9.177555e-01,7.616899e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574737590000e+08,3.574738200000e+08,2.181967e+01,5.980799e-01,1.947541e+01,5.650390e-01,8.925620e-01,8.488074e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574738200000e+08,3.574738810000e+08,2.093443e+01,5.858219e-01,1.901639e+01,5.583405e-01,9.083790e-01,8.073011e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574738810000e+08,3.574739420000e+08,2.055738e+01,5.805223e-01,1.886885e+01,5.561703e-01,9.178628e-01,7.753718e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574739420000e+08,3.574740030000e+08,2.129508e+01,5.908466e-01,1.944262e+01,5.645632e-01,9.130100e-01,7.819300e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574740030000e+08,3.574740640000e+08,2.093443e+01,5.858219e-01,1.870492e+01,5.537490e-01,8.935004e-01,8.632288e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574740640000e+08,3.574741250000e+08,2.165574e+01,5.958289e-01,1.959016e+01,5.667012e-01,9.046177e-01,8.081928e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574741250000e+08,3.574741860000e+08,2.203279e+01,6.009936e-01,2.009836e+01,5.740047e-01,9.122024e-01,7.719468e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574741860000e+08,3.574742470000e+08,2.034426e+01,5.775054e-01,1.836065e+01,5.486295e-01,9.024980e-01,8.420618e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574742470000e+08,3.574743080000e+08,2.167213e+01,5.960544e-01,2.004918e+01,5.733019e-01,9.251134e-01,7.239086e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574743080000e+08,3.574743690000e+08,2.113115e+01,5.885680e-01,1.901639e+01,5.583405e-01,8.999224e-01,8.358810e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574743690000e+08,3.574744300000e+08,2.045902e+01,5.791318e-01,1.826229e+01,5.471581e-01,8.926282e-01,8.763410e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574744300000e+08,3.574744910000e+08,2.196721e+01,6.000986e-01,1.995082e+01,5.718939e-01,9.082090e-01,7.887523e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574744910000e+08,3.574745520000e+08,2.183607e+01,5.983045e-01,1.980328e+01,5.697753e-01,9.069069e-01,7.961373e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574745520000e+08,3.574746130000e+08,2.132787e+01,5.913013e-01,1.960656e+01,5.669382e-01,9.192929e-01,7.551692e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574746130000e+08,3.574746740000e+08,2.057377e+01,5.807537e-01,1.847541e+01,5.503413e-01,8.980080e-01,8.542821e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574746740000e+08,3.574747350000e+08,2.183607e+01,5.983045e-01,1.990164e+01,5.711886e-01,9.114114e-01,7.785635e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574747350000e+08,3.574747960000e+08,2.140984e+01,5.924364e-01,1.955738e+01,5.662268e-01,9.134763e-01,7.779373e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574747960000e+08,3.574748570000e+08,2.136065e+01,5.917556e-01,1.913115e+01,5.600227e-01,8.956255e-01,8.470095e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574748570000e+08,3.574749180000e+08,2.168852e+01,5.962797e-01,1.952459e+01,5.657519e-01,9.002268e-01,8.239541e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574749180000e+08,3.574749790000e+08,2.091803e+01,5.855925e-01,1.903279e+01,5.585811e-01,9.098746e-01,8.016577e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574749790000e+08,3.574750400000e+08,2.009836e+01,5.740047e-01,1.822951e+01,5.466666e-01,9.070147e-01,8.294098e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574750400000e+08,3.574751010000e+08,2.073771e+01,5.830629e-01,1.868852e+01,5.535063e-01,9.011858e-01,8.390188e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574751010000e+08,3.574751620000e+08,2.134426e+01,5.915285e-01,1.947541e+01,5.650390e-01,9.124424e-01,7.833290e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574751620000e+08,3.574752230000e+08,2.134426e+01,5.915285e-01,1.921312e+01,5.612211e-01,9.001536e-01,8.308429e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574752230000e+08,3.574752840000e+08,2.086885e+01,5.849037e-01,1.911475e+01,5.597827e-01,9.159466e-01,7.776757e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574752840000e+08,3.574753450000e+08,2.011475e+01,5.742387e-01,1.803279e+01,5.437090e-01,8.964955e-01,8.696237e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574753450000e+08,3.574754060000e+08,2.124590e+01,5.901639e-01,1.927869e+01,5.621780e-01,9.074074e-01,8.051685e-03,2.300000e+01,3.500000e+01,9.830000e+02,17413700001
3.574754240000e+08,3.574754850000e+08,2.121312e+01,5.897084e-01,1.916393e+01,5.605024e-01,9.034003e-01,8.212226e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574754850000e+08,3.574755460000e+08,2.172131e+01,5.967304e-01,1.980328e+01,5.697753e-01,9.116981e-01,7.794757e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574755460000e+08,3.574756070000e+08,2.095082e+01,5.860512e-01,1.865574e+01,5.530206e-01,8.904538e-01,8.736528e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574756070000e+08,3.574756680000e+08,2.050820e+01,5.798275e-01,1.842623e+01,5.496083e-01,8.984812e-01,8.538844e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574756680000e+08,3.574757290000e+08,2.136065e+01,5.917556e-01,1.911475e+01,5.597827e-01,8.948580e-01,8.497535e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574757290000e+08,3.574757900000e+08,2.139344e+01,5.922096e-01,1.968852e+01,5.681220e-01,9.203065e-01,7.496740e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574757900000e+08,3.574758510000e+08,2.027869e+01,5.765739e-01,1.821312e+01,5.464208e-01,8.981407e-01,8.599788e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574758510000e+08,3.574759120000e+08,2.054098e+01,5.802908e-01,1.849180e+01,5.505854e-01,9.002394e-01,8.466092e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574759120000e+08,3.574759730000e+08,2.191803e+01,5.994264e-01,1.944262e+01,5.645632e-01,8.870606e-01,8.656329e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574759730000e+08,3.574760340000e+08,2.159016e+01,5.949261e-01,1.957377e+01,5.664640e-01,9.066059e-01,8.018185e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574760340000e+08,3.574760950000e+08,2.006557e+01,5.735362e-01,1.813115e+01,5.451898e-01,9.035948e-01,8.436191e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574760950000e+08,3.574761560000e+08,2.088525e+01,5.851334e-01,1.916393e+01,5.605024e-01,9.175824e-01,7.704560e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574761560000e+08,3.574762170000e+08,2.003279e+01,5.730675e-01,1.796721e+01,5.427195e-01,8.968903e-01,8.699289e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574762170000e+08,3.574762780000e+08,2.124590e+01,5.901639e-01,1.901639e+01,5.583405e-01,8.950617e-01,8.513163e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574762780000e+08,3.574763390000e+08,2.114754e+01,5.887962e-01,1.888525e+01,5.564119e-01,8.930233e-01,8.605601e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574763390000e+08,3.574764000000e+08,2.172131e+01,5.967304e-01,1.985246e+01,5.704824e-01,9.139622e-01,7.703724e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574764000000e+08,3.574764610000e+08,2.093443e+01,5.858219e-01,1.901639e+01,5.583405e-01,9.083790e-01,8.073011e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574764610000e+08,3.574765220000e+08,2.093443e+01,5.858219e-01,1.903279e+01,5.585811e-01,9.091621e-01,8.041902e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574765220000e+08,3.574765830000e+08,2.165574e+01,5.958289e-01,1.977049e+01,5.693035e-01,9.129447e-01,7.756546e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574765830000e+08,3.574766440000e+08,2.227869e+01,6.043380e-01,2.014754e+01,5.747065e-01,9.043414e-01,7.978450e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574766440000e+08,3.574767050000e+08,2.075410e+01,5.832934e-01,1.913115e+01,5.600227e-01,9.218010e-01,7.545750e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574767050000e+08,3.574767660000e+08,2.036065e+01,5.777380e-01,1.849180e+01,5.505854e-01,9.082125e-01,8.192655e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574767660000e+08,3.574768270000e+08,2.213115e+01,6.023335e-01,2.009836e+01,5.740047e-01,9.081482e-01,7.860594e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574768270000e+08,3.574768880000e+08,2.126229e+01,5.903916e-01,1.936065e+01,5.633718e-01,9.105628e-01,7.923992e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574768880000e+08,3.574769490000e+08,2.060656e+01,5.812163e-01,1.888525e+01,5.564119e-01,9.164678e-01,7.804012e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574769490000e+08,3.574770100000e+08,2.067213e+01,5.821404e-01,1.868852e+01,5.535063e-01,9.040444e-01,8.294162e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574770100000e+08,3.574770710000e+08,2.018033e+01,5.751739e-01,1.827869e+01,5.474036e-01,9.057677e-01,8.326823e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574770710000e+08,3.574771320000e+08,2.196721e+01,6.000986e-01,1.936065e+01,5.633718e-01,8.813433e-01,8.834180e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574771320000e+08,3.574771930000e+08,1.977049e+01,5.693035e-01,1.739344e+01,5.339835e-01,8.797678e-01,9.365279e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574771930000e+08,3.574772540000e+08,2.052459e+01,5.800592e-01,1.826229e+01,5.471581e-01,8.897763e-01,8.850660e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574772540000e+08,3.574773150000e+08,2.193443e+01,5.996505e-01,1.995082e+01,5.718939e-01,9.095665e-01,7.840681e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574773150000e+08,3.574773760000e+08,2.131148e+01,5.910739e-01,1.914754e+01,5.602625e-01,8.984615e-01,8.377094e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574773760000e+08,3.574774370000e+08,2.159016e+01,5.949261e-01,1.918033e+01,5.607420e-01,8.883827e-01,8.677067e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574774370000e+08,3.574774980000e+08,1.967213e+01,5.678855e-01,1.773771e+01,5.392421e-01,9.016666e-01,8.595731e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574774980000e+08,3.574775590000e+08,2.029508e+01,5.768069e-01,1.839344e+01,5.491192e-01,9.063005e-01,8.282176e-03,2.300000e+01,3.700000e+01,9.830000e+02,17413700002
3.574775900000e+08,3.574776510000e+08,2.091803e+01,5.855925e-01,1.857377e+01,5.518044e-01,8.879310e-01,8.830940e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574776510000e+08,3.574777120000e+08,2.013115e+01,5.744727e-01,1.804918e+01,5.439560e-01,8.965798e-01,8.689564e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574777120000e+08,3.574777730000e+08,2.090164e+01,5.853630e-01,1.878688e+01,5.549610e-01,8.988235e-01,8.445433e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574777730000e+08,3.574778340000e+08,2.095082e+01,5.860512e-01,1.898361e+01,5.578590e-01,9.061033e-01,8.159218e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574778340000e+08,3.574778950000e+08,2.060656e+01,5.812163e-01,1.859016e+01,5.520478e-01,9.021479e-01,8.380235e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574778950000e+08,3.574779560000e+08,2.178688e+01,5.976304e-01,1.962295e+01,5.671752e-01,9.006772e-01,8.204395e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574779560000e+08,3.574780170000e+08,2.088525e+01,5.851334e-01,1.880328e+01,5.552031e-01,9.003140e-01,8.393236e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574780170000e+08,3.574780780000e+08,2.065574e+01,5.819095e-01,1.862295e+01,5.525344e-01,9.015873e-01,8.391589e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574780780000e+08,3.574781390000e+08,2.160656e+01,5.951520e-01,1.945902e+01,5.648011e-01,9.006070e-01,8.241151e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574781390000e+08,3.574782000000e+08,2.073771e+01,5.830629e-01,1.888525e+01,5.564119e-01,9.106719e-01,8.019174e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574782000000e+08,3.574782610000e+08,2.031148e+01,5.770399e-01,1.811475e+01,5.449433e-01,8.918483e-01,8.823209e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574782610000e+08,3.574783220000e+08,2.188525e+01,5.989779e-01,1.981967e+01,5.700111e-01,9.056180e-01,8.001596e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574783220000e+08,3.574783830000e+08,2.070492e+01,5.826018e-01,1.875410e+01,5.544766e-01,9.057799e-01,8.220182e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574783830000e+08,3.574784440000e+08,2.062295e+01,5.814475e-01,1.821312e+01,5.464208e-01,8.831478e-01,9.057217e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574784440000e+08,3.574785050000e+08,2.073771e+01,5.830629e-01,1.875410e+01,5.544766e-01,9.043478e-01,8.269321e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574785050000e+08,3.574785660000e+08,2.068852e+01,5.823711e-01,1.873771e+01,5.542341e-01,9.057052e-01,8.226357e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574785660000e+08,3.574786270000e+08,2.173771e+01,5.969555e-01,1.960656e+01,5.669382e-01,9.019608e-01,8.166237e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574786270000e+08,3.574786880000e+08,2.040984e+01,5.784354e-01,1.831148e+01,5.478943e-01,8.971888e-01,8.607509e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574786880000e+08,3.574787490000e+08,2.072131e+01,5.828324e-01,1.849180e+01,5.505854e-01,8.924051e-01,8.715722e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574787490000e+08,3.574788100000e+08,2.144262e+01,5.928899e-01,1.926229e+01,5.619389e-01,8.983181e-01,8.356667e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574788100000e+08,3.574788710000e+08,2.081967e+01,5.842141e-01,1.883607e+01,5.556870e-01,9.047244e-01,8.238480e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574788710000e+08,3.574789320000e+08,2.132787e+01,5.913013e-01,1.954098e+01,5.659894e-01,9.162183e-01,7.681313e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574789320000e+08,3.574789930000e+08,2.081967e+01,5.842141e-01,1.896721e+01,5.576181e-01,9.110236e-01,7.989146e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574789930000e+08,3.574790540000e+08,2.165574e+01,5.958289e-01,1.960656e+01,5.669382e-01,9.053747e-01,8.053161e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574790540000e+08,3.574791150000e+08,2.080328e+01,5.839841e-01,1.854098e+01,5.513171e-01,8.912529e-01,8.739336e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574791150000e+08,3.574791760000e+08,2.140984e+01,5.924364e-01,1.960656e+01,5.669382e-01,9.157733e-01,7.685059e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574791760000e+08,3.574792370000e+08,2.167213e+01,5.960544e-01,1.955738e+01,5.662268e-01,9.024206e-01,8.161460e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574792370000e+08,3.574792980000e+08,2.093443e+01,5.858219e-01,1.857377e+01,5.518044e-01,8.872357e-01,8.851357e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574792980000e+08,3.574793590000e+08,2.231148e+01,6.047825e-01,1.977049e+01,5.693035e-01,8.861132e-01,8.610974e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574793590000e+08,3.574794200000e+08,2.022951e+01,5.758744e-01,1.847541e+01,5.503413e-01,9.132901e-01,8.010895e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574794200000e+08,3.574794810000e+08,2.057377e+01,5.807537e-01,1.900000e+01,5.580999e-01,9.235060e-01,7.502600e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574794810000e+08,3.574795420000e+08,2.034426e+01,5.775054e-01,1.827869e+01,5.474036e-01,8.984690e-01,8.573636e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574795420000e+08,3.574796030000e+08,2.206557e+01,6.014405e-01,2.009836e+01,5.740047e-01,9.108469e-01,7.767268e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574796030000e+08,3.574796640000e+08,2.203279e+01,6.009936e-01,2.011475e+01,5.742387e-01,9.129464e-01,7.689823e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574796640000e+08,3.574797250000e+08,2.027869e+01,5.765739e-01,1.845902e+01,5.500971e-01,9.102668e-01,8.125988e-03,2.300000e+01,3.600000e+01,9.830000e+02,17413700003
3.574797650000e+08,3.574798260000e+08,2.100000e+01,5.867387e-01,1.918033e+01,5.607420e-01,9.133490e-01,7.860146e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574798260000e+08,3.574798870000e+08,2.145902e+01,5.931165e-01,1.906557e+01,5.590621e-01,8.884645e-01,8.700754e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574798870000e+08,3.574799480000e+08,2.159016e+01,5.949261e-01,1.972131e+01,5.685949e-01,9.134396e-01,7.748303e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574799480000e+08,3.574800090000e+08,2.095082e+01,5.860512e-01,1.868852e+01,5.535063e-01,8.920188e-01,8.681518e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574800090000e+08,3.574800700000e+08,2.221312e+01,6.034480e-01,2.011475e+01,5.742387e-01,9.055350e-01,7.945447e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574800700000e+08,3.574801310000e+08,2.000000e+01,5.725983e-01,1.786885e+01,5.412319e-01,8.934426e-01,8.833751e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574801310000e+08,3.574801920000e+08,2.036065e+01,5.777380e-01,1.831148e+01,5.478943e-01,8.993559e-01,8.536880e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574801920000e+08,3.574802530000e+08,2.093443e+01,5.858219e-01,1.880328e+01,5.552031e-01,8.981989e-01,8.461883e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574802530000e+08,3.574803140000e+08,2.121312e+01,5.897084e-01,1.888525e+01,5.564119e-01,8.902627e-01,8.688985e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574803140000e+08,3.574803750000e+08,2.004918e+01,5.733019e-01,1.793443e+01,5.422241e-01,8.945217e-01,8.783424e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574803750000e+08,3.574804360000e+08,2.063935e+01,5.816786e-01,1.829508e+01,5.476490e-01,8.864178e-01,8.942553e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574804360000e+08,3.574804970000e+08,2.065574e+01,5.819095e-01,1.832787e+01,5.481395e-01,8.873016e-01,8.908597e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574804970000e+08,3.574805580000e+08,2.070492e+01,5.826018e-01,1.836065e+01,5.486295e-01,8.867775e-01,8.916040e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574805580000e+08,3.574806190000e+08,2.018033e+01,5.751739e-01,1.795082e+01,5.424719e-01,8.895207e-01,8.934896e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574806190000e+08,3.574806800000e+08,2.096721e+01,5.862805e-01,1.893443e+01,5.571359e-01,9.030492e-01,8.273629e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574806800000e+08,3.574807410000e+08,2.021312e+01,5.756410e-01,1.814754e+01,5.454363e-01,8.978102e-01,8.626100e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574807410000e+08,3.574808020000e+08,2.013115e+01,5.744727e-01,1.836065e+01,5.486295e-01,9.120521e-01,8.082084e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574808020000e+08,3.574808630000e+08,2.100000e+01,5.867387e-01,1.908197e+01,5.593023e-01,9.086651e-01,8.049070e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574808630000e+08,3.574809240000e+08,2.095082e+01,5.860512e-01,1.881967e+01,5.554451e-01,8.982785e-01,8.455639e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574809240000e+08,3.574809850000e+08,2.077049e+01,5.835237e-01,1.891803e+01,5.568947e-01,9.108129e-01,8.007137e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574809850000e+08,3.574810460000e+08,2.003279e+01,5.730675e-01,1.801639e+01,5.434618e-01,8.993453e-01,8.606857e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574810460000e+08,3.574811070000e+08,2.062295e+01,5.814475e-01,1.836065e+01,5.486295e-01,8.903021e-01,8.811049e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574811070000e+08,3.574811680000e+08,2.150820e+01,5.937958e-01,1.931148e+01,5.626559e-01,8.978658e-01,8.360348e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574811680000e+08,3.574812290000e+08,1.970492e+01,5.683585e-01,1.791803e+01,5.419762e-01,9.093178e-01,8.282599e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574812290000e+08,3.574812900000e+08,2.245902e+01,6.067789e-01,2.009836e+01,5.740047e-01,8.948905e-01,8.286014e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574812900000e+08,3.574813510000e+08,2.137705e+01,5.919826e-01,1.940984e+01,5.640869e-01,9.079754e-01,8.004794e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574813510000e+08,3.574814120000e+08,2.086885e+01,5.849037e-01,1.875410e+01,5.544766e-01,8.986646e-01,8.457952e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574814120000e+08,3.574814730000e+08,2.149180e+01,5.935694e-01,1.937705e+01,5.636103e-01,9.016019e-01,8.226205e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574814730000e+08,3.574815340000e+08,2.067213e+01,5.821404e-01,1.840984e+01,5.493638e-01,8.905631e-01,8.791374e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574815340000e+08,3.574815950000e+08,2.081967e+01,5.842141e-01,1.895082e+01,5.573770e-01,9.102362e-01,8.020949e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574815950000e+08,3.574816560000e+08,2.078688e+01,5.837539e-01,1.860656e+01,5.522912e-01,8.951104e-01,8.604880e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574816560000e+08,3.574817170000e+08,2.077049e+01,5.835237e-01,1.872131e+01,5.539917e-01,9.013417e-01,8.377668e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574817170000e+08,3.574817780000e+08,2.150820e+01,5.937958e-01,1.978688e+01,5.695394e-01,9.199695e-01,7.491134e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574817780000e+08,3.574818390000e+08,2.124590e+01,5.901639e-01,1.916393e+01,5.605024e-01,9.020061e-01,8.258509e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574818390000e+08,3.574819000000e+08,2.154098e+01,5.942482e-01,1.942623e+01,5.643250e-01,9.018265e-01,8.208446e-03,2.300000e+01,3.400000e+01,9.830000e+02,17413700004
3.574819510000e+08,3.574820120000e+08,2.136065e+01,5.917556e-01,1.929508e+01,5.624170e-01,9.033001e-01,8.187603e-03,2.300000e+01,3.100000e+01,9.830000e+02,17413700005
3.574820120000e+08,3.574820730000e+08,2.024590e+01,5.761076e-01,1.831148e+01,5.478943e-01,9.044535e-01,8.365023e-03,2.300000e+01,3.100000e+01,9.830000e+02,17413700005
3.574820730000e+08,3.574821340000e+08,2.022951e+01,5.758744e-01,1.832787e+01,5.481395e-01,9.059967e-01,8.307631e-03,2.300000e+01,3.100000e+01,9.830000e+02,17413700005
