#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.574732710454e+08,3.574754198710e+08,2.148825558066e+03,45691,45420,41169,271,271,0,2,e,C,2018,4,30,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.832557e+00,17413700001,0,0,0
2,3.574754240407e+08,3.574775858856e+08,2.161844861805e+03,45668,45407,40985,261,261,0,1,e,C,2018,4,30,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413700002,0,0,0
3,3.574775900191e+08,3.574797619028e+08,2.171883702457e+03,45655,45645,41179,10,10,0,2,e,C,2018,4,30,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413700003,0,0,0
4,3.574797650064e+08,3.574819469907e+08,2.181984257877e+03,45627,45627,41046,0,0,0,2,e,C,2018,4,30,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413700004,0,0,0
5,3.574819510112e+08,3.574841448847e+08,2.193873478830e+03,45593,45591,41101,2,2,0,1,e,C,2018,4,30,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413700005,0,0,0
6,3.574841490101e+08,3.574863579126e+08,2.208902506053e+03,45568,45566,41182,2,2,0,1,e,C,2018,4,30,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413700006,0,0,0
7,3.574863620300e+08,3.574885649527e+08,2.202922675312e+03,45580,45577,41196,3,3,0,2,e,C,2018,4,30,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413700007,0,0,0
8,3.574885691224e+08,3.574907869521e+08,2.217829714954e+03,45565,45565,41085,0,0,0,1,e,C,2018,4,30,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413700008,0,0,0
9,3.574907900454e+08,3.574930119378e+08,2.221892378151e+03,45548,45545,41034,3,3,0,1,e,C,2018,4,30,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413700009,0,0,0
10,3.574930160056e+08,3.574952469923e+08,2.230986627996e+03,45516,45514,40819,2,2,0,1,e,C,2018,4,30,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413700010,0,0,0
11,3.574952510692e+08,3.574974899671e+08,2.238897889018e+03,45521,45519,40932,2,2,0,1,e,C,2018,4,30,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413700011,0,0,0
12,3.574974940609e+08,3.574997219978e+08,2.227936901271e+03,45527,45524,40879,3,3,0,1,e,C,2018,4,30,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413700012,0,0,0
13,3.574997260129e+08,3.575019399680e+08,2.213955126107e+03,45572,45570,41040,2,2,0,1,e,C,2018,4,30,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.754854e+00,17413700013,0,0,0
14,3.575019430212e+08,3.575041649550e+08,2.221933777332e+03,45543,45537,41043,6,6,0,1,e,C,2018,4,30,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.820516e+00,17413700014,0,0,0
15,3.575041690224e+08,3.575059308605e+08,1.761838158607e+03,35664,35649,31907,15,15,0,1,e,C,2018,4,30,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413700015,0,0,0
16,3.575064180020e+08,3.575086768147e+08,2.258812682509e+03,45477,45473,40804,4,4,0,1,e,C,2018,4,30,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413700016,0,0,0
17,3.575086810696e+08,3.575109329912e+08,2.251921607375e+03,45486,45444,40824,42,42,0,1,e,C,2018,4,30,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413700017,0,0,0
18,3.575109370323e+08,3.575131959871e+08,2.258954795182e+03,45463,45380,40647,83,83,0,1,e,C,2018,4,30,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413700018,0,0,0
19,3.575132000091e+08,3.575154499937e+08,2.249984653652e+03,45489,45465,40726,24,24,0,1,e,C,2018,4,30,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413700019,0,0,0
20,3.575154540038e+08,3.575177099582e+08,2.255954332709e+03,45480,45380,40752,100,100,0,1,e,C,2018,4,30,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413700020,0,0,0
1,3.575177140004e+08,3.575199519934e+08,2.237993053555e+03,45514,45479,40792,35,35,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413700001,0,0,0
2,3.575199560291e+08,3.575222119925e+08,2.255963424623e+03,45482,45479,40963,3,3,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413700002,0,0,0
3,3.575222160227e+08,3.575244639795e+08,2.247956829309e+03,45502,45501,41179,1,1,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413700003,0,0,0
4,3.575244681147e+08,3.575267099888e+08,2.241874146819e+03,45515,45514,40922,1,1,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800004,0,0,0
5,3.575267140006e+08,3.575289678431e+08,2.253842433214e+03,45493,45492,40929,1,1,0,2,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800005,0,0,0
6,3.575289720807e+08,3.575311989280e+08,2.226847228527e+03,45541,45540,41103,1,1,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800006,0,0,0
7,3.575312030025e+08,3.575330009171e+08,1.797914627969e+03,36438,36434,32759,4,4,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800007,0,0,0
8,3.575334421697e+08,3.575356759825e+08,2.233812763572e+03,45513,45512,40922,1,1,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800008,0,0,0
9,3.575356800141e+08,3.575379099747e+08,2.229960589528e+03,45537,45535,40816,2,2,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800009,0,0,0
10,3.575379140216e+08,3.575401399163e+08,2.225894654632e+03,45537,45536,41001,1,1,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800010,0,0,0
11,3.575401440072e+08,3.575423739813e+08,2.229974047184e+03,45536,45535,40903,1,1,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800011,0,0,0
12,3.575423780073e+08,3.575442979710e+08,1.919963659108e+03,38861,38860,34892,1,1,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.623632e+00,17413800012,0,0,0
13,3.575446330048e+08,3.575468789792e+08,2.245974372089e+03,45501,45500,40807,1,1,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.198042e+00,17413800013,0,0,0
14,3.575468830143e+08,3.575491379522e+08,2.254937919736e+03,45469,45465,40889,4,4,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.286349e+00,17413800014,0,0,0
15,3.575491420544e+08,3.575512449512e+08,2.102896805882e+03,42802,42801,38466,1,1,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800015,0,0,0
16,3.575513830008e+08,3.575536319927e+08,2.248991911173e+03,45486,45484,40921,2,2,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800016,0,0,0
17,3.575536360107e+08,3.575558719256e+08,2.235914919317e+03,45528,45527,40741,1,1,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800017,0,0,0
18,3.575558760842e+08,3.575581019981e+08,2.225913891077e+03,45539,45531,41077,8,8,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.991021e+00,17413800018,0,0,0
19,3.575581060344e+08,3.575600249916e+08,1.918957113206e+03,38833,38830,35024,3,3,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.165102e+00,17413800019,0,0,0
20,3.575603510439e+08,3.575616849841e+08,1.333940232038e+03,27024,27024,24089,0,0,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800020,0,0,0
21,3.575625940450e+08,3.575648299897e+08,2.235944694102e+03,45522,45517,40855,5,5,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800021,0,0,0
22,3.575648340385e+08,3.575670669800e+08,2.232941439033e+03,45516,45511,40910,5,5,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800022,0,0,0
23,3.575670710452e+08,3.575692939730e+08,2.222927801669e+03,45546,45543,40766,3,3,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800023,0,0,0
24,3.575692980204e+08,3.575715299884e+08,2.231967980087e+03,45523,45520,40934,3,3,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800024,0,0,0
25,3.575715340282e+08,3.575737679881e+08,2.233959867716e+03,45526,45523,40588,3,3,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800025,0,0,0
26,3.575737720227e+08,3.575760269846e+08,2.254961899698e+03,45473,45469,40847,4,4,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800026,0,0,0
27,3.575760310788e+08,3.575782809183e+08,2.249839528561e+03,45501,45499,40668,2,2,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800027,0,0,0
28,3.575782850305e+08,3.575797309152e+08,1.445884652078e+03,29385,29385,26385,0,0,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800028,0,0,0
29,3.575805340340e+08,3.575827608661e+08,2.226832142353e+03,45533,45531,40951,2,2,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800029,0,0,0
30,3.575827650279e+08,3.575850298987e+08,2.264870811164e+03,45464,45464,40673,0,0,0,2,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800030,0,0,0
31,3.575850340368e+08,3.575872779956e+08,2.243958725035e+03,45505,45502,40899,3,3,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.997324e+00,17413800031,0,0,0
32,3.575872821697e+08,3.575895199455e+08,2.237775826871e+03,45505,45503,40706,2,2,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.580616e+00,17413800032,0,0,0
33,3.575895240432e+08,3.575917559925e+08,2.231949260533e+03,45527,45525,41059,2,2,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800033,0,0,0
34,3.575917600305e+08,3.575940179152e+08,2.257884748995e+03,45485,45482,40806,3,3,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800034,0,0,0
35,3.575940220209e+08,3.575962589679e+08,2.236946989954e+03,45526,45525,40897,1,1,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800035,0,0,0
36,3.575962632641e+08,3.575985069816e+08,2.243717522681e+03,45512,45511,40898,1,1,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800036,0,0,0
37,3.575985110358e+08,3.576007469505e+08,2.235914715052e+03,45515,45514,40594,1,1,0,1,e,C,2018,5,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17413800037,0,0,0
