#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.882777000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300001
3.882792000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300002
3.882804000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300003
3.882819000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300004
3.882831000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300005
3.882846000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449300006
3.882858000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449400007
3.882873000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449400008
3.882885000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449400009
3.882897000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449400010
3.882912000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449400011
3.882927000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449400012
3.882939000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449400013
3.882951000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449400014
3.882966000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449400015
3.882978000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449400016
3.882993000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449400017
3.883005000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449400018
3.883020000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449400019
3.883032000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449400020
3.883047000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449400021
3.883059000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400022
3.883071000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400023
3.883086000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400024
3.883098000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400025
3.883113000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400026
3.883125000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400027
3.883140000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400028
3.883152000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400029
3.883164000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400030
3.883179000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400031
3.883191000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449400032
3.883206000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400033
3.883218000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400034
3.883233000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449400035
3.883245000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449400036
3.883257000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24449400037
3.883272000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24449400038
3.883284000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449400039
3.883299000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449400040
3.883311000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24449400041
3.883323000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24449400042
3.883338000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24449400043
3.883350000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24449400044
3.883362000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24449400045
3.883377000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24449400046
3.883389000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24449400047
3.883404000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24449400048
3.883416000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24449400049
3.883428000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24449400050
3.883443000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24449400051
3.883455000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24449400052
3.883470000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24449400053
3.883482000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24449400054
3.883494000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449400055
3.883509000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24449400056
3.883521000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24449400057
3.883533000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24449400058
3.883548000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24449400059
3.883560000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24449400060
3.883575000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24449400061
3.883587000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24449400062
3.883602000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24449400063
3.883614000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24449400064
3.883626000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24449400065
3.883641000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24449400066
3.883641000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24449400001
3.883653000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24449400002
3.883668000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24449400003
3.883683000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24449400004
3.883695000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449400005
3.883707000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449400006
3.883722000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449500007
3.883734000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449500008
3.883746000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500009
3.883761000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500010
3.883773000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500011
3.883785000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500012
3.883800000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500013
3.883812000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24449500014
3.883824000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24449500015
3.883836000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24449500016
3.883851000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24449500017
3.883863000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24449500018
3.883875000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24449500019
3.883890000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24449500020
3.883902000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24449500021
3.883914000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500022
3.883929000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500023
3.883941000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500024
3.883953000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500025
3.883968000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500026
3.883980000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500027
3.883992000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500028
3.884007000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500029
3.884019000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500030
3.884034000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500031
3.884046000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500032
3.884058000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500033
3.884070000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500034
3.884085000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500035
3.884097000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500036
3.884109000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500037
3.884124000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500038
3.884136000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500039
3.884148000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500040
3.884163000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449500041
3.884172000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500042
3.884190000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449500043
3.884202000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500044
3.884214000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449500045
3.884229000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500046
3.884241000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449500047
