#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.882744061881e+08,3.882757459642e+08,1.339776145339e+03,47279,45980,43264,1299,1299,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300001,0,0,0
2,3.882757498322e+08,3.882770959918e+08,1.346159626961e+03,47297,45975,43139,1322,1322,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300002,0,0,0
3,3.882770993911e+08,3.882784339314e+08,1.334540300190e+03,47307,45973,43196,1334,1334,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300003,0,0,0
4,3.882784377325e+08,3.882797699539e+08,1.332221386969e+03,47290,45992,43137,1298,1298,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300004,0,0,0
5,3.882797739939e+08,3.882811019813e+08,1.327987362266e+03,47323,46021,43115,1302,1302,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300005,0,0,0
6,3.882811057498e+08,3.882824459843e+08,1.340234520078e+03,47315,45997,43124,1318,1318,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300006,0,0,0
7,3.882824491602e+08,3.882837829380e+08,1.333777779460e+03,47311,45988,43145,1323,1323,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400007,0,0,0
8,3.882837868818e+08,3.882851159770e+08,1.329095232069e+03,47310,46008,43116,1302,1302,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400008,0,0,0
9,3.882851200276e+08,3.882864499979e+08,1.329970247865e+03,47321,45999,43160,1322,1322,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400009,0,0,0
10,3.882864536488e+08,3.882877829393e+08,1.329290475130e+03,47323,46020,43106,1303,1303,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400010,0,0,0
11,3.882877866114e+08,3.882891189517e+08,1.332340272427e+03,47330,46001,43186,1329,1329,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400011,0,0,0
12,3.882891222611e+08,3.882904499966e+08,1.327735456347e+03,47322,45928,43241,1394,1394,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400012,0,0,0
13,3.882904534848e+08,3.882917919909e+08,1.338506052911e+03,47304,45913,43063,1391,1391,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400013,0,0,0
14,3.882917954039e+08,3.882931279880e+08,1.332584125817e+03,47311,45992,43235,1319,1319,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400014,0,0,0
15,3.882931316620e+08,3.882944369730e+08,1.305311083317e+03,46684,45419,42588,1265,1265,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400015,0,0,0
16,3.882944565176e+08,3.882957959464e+08,1.339428763926e+03,47283,45969,43107,1314,1314,0,3,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400016,0,0,0
17,3.882958178555e+08,3.882971439814e+08,1.326125905037e+03,47315,46018,43110,1297,1297,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400017,0,0,0
18,3.882971493757e+08,3.882984759996e+08,1.326623921156e+03,47321,45966,43100,1355,1355,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400018,0,0,0
19,3.882984798928e+08,3.882998059917e+08,1.326098815322e+03,47309,45986,43165,1323,1323,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400019,0,0,0
20,3.882998101942e+08,3.883011439805e+08,1.333786325336e+03,47329,46000,43217,1329,1329,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400020,0,0,0
21,3.883011471788e+08,3.883024709920e+08,1.323813211441e+03,47334,46002,43164,1332,1332,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400021,0,0,0
22,3.883024745798e+08,3.883038019687e+08,1.327388884664e+03,47328,46067,43202,1261,1261,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400022,0,0,0
23,3.883038054875e+08,3.883051279756e+08,1.322488156676e+03,47336,46006,43219,1330,1330,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400023,0,0,0
24,3.883051315172e+08,3.883064649895e+08,1.333472311378e+03,47310,45915,43175,1395,1395,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400024,0,0,0
25,3.883064688102e+08,3.883077829894e+08,1.314179178059e+03,47362,46077,43313,1285,1285,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400025,0,0,0
26,3.883077863120e+08,3.883091069578e+08,1.320645781815e+03,47347,46019,43149,1328,1328,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400026,0,0,0
27,3.883091104073e+08,3.883104339906e+08,1.323583286107e+03,47341,46020,43159,1321,1321,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400027,0,0,0
28,3.883104374344e+08,3.883117639974e+08,1.326562958181e+03,47312,46016,43138,1296,1296,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400028,0,0,0
29,3.883117679820e+08,3.883130889584e+08,1.320976466417e+03,47343,46007,43249,1336,1336,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400029,0,0,0
30,3.883130924453e+08,3.883144149762e+08,1.322530894399e+03,47351,45994,43223,1357,1357,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400030,0,0,0
31,3.883144182119e+08,3.883157429490e+08,1.324737181187e+03,47330,46079,43316,1251,1251,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400031,0,0,0
32,3.883157466463e+08,3.883170759922e+08,1.329345863879e+03,47330,45997,43071,1333,1333,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400032,0,0,0
33,3.883170792651e+08,3.883184009861e+08,1.321720938861e+03,47331,45983,43157,1348,1348,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400033,0,0,0
34,3.883184050928e+08,3.883197279894e+08,1.322896646440e+03,47336,45963,43184,1373,1373,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400034,0,0,0
35,3.883197315658e+08,3.883210559940e+08,1.324428161383e+03,47349,46037,43166,1312,1312,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400035,0,0,0
36,3.883210592186e+08,3.883223799935e+08,1.320774885416e+03,47351,46040,43134,1311,1311,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400036,0,0,0
37,3.883223835246e+08,3.883236989957e+08,1.315471093357e+03,47334,45985,43208,1349,1349,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400037,0,0,0
38,3.883237031353e+08,3.883250129703e+08,1.309835053146e+03,47343,46058,43212,1285,1285,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400038,0,0,0
39,3.883250171431e+08,3.883263249849e+08,1.307841859639e+03,47373,46027,43152,1346,1346,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400039,0,0,0
40,3.883263284293e+08,3.883276369846e+08,1.308555303156e+03,47356,46075,43187,1281,1281,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400040,0,0,0
41,3.883276408760e+08,3.883289529942e+08,1.312118161798e+03,47375,46063,43222,1312,1312,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400041,0,0,0
42,3.883289561731e+08,3.883302759919e+08,1.319818827212e+03,47354,46042,43209,1312,1312,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400042,0,0,0
43,3.883302793694e+08,3.883315899244e+08,1.310555030167e+03,47372,46057,43265,1315,1315,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400043,0,0,0
44,3.883315933822e+08,3.883329069880e+08,1.313605844915e+03,47372,46105,43137,1267,1267,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400044,0,0,0
45,3.883329103505e+08,3.883342329986e+08,1.322648019195e+03,47338,46094,43325,1244,1244,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400045,0,0,0
46,3.883342366845e+08,3.883355479876e+08,1.311303107202e+03,47366,46047,43252,1319,1319,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400046,0,0,0
47,3.883355512770e+08,3.883368569830e+08,1.305705942273e+03,47383,46032,43209,1351,1351,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400047,0,0,0
48,3.883368603292e+08,3.883381689935e+08,1.308664363146e+03,47370,46048,43171,1322,1322,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400048,0,0,0
49,3.883381724715e+08,3.883394859855e+08,1.313513997257e+03,47364,46063,43204,1301,1301,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400049,0,0,0
50,3.883394894107e+08,3.883407999909e+08,1.310580147505e+03,47348,46056,43265,1292,1292,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400050,0,0,0
51,3.883408035509e+08,3.883421209895e+08,1.317438602030e+03,47363,46020,43152,1343,1343,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400051,0,0,0
52,3.883421241658e+08,3.883434379507e+08,1.313784963787e+03,47354,46062,43194,1292,1292,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400052,0,0,0
53,3.883434414679e+08,3.883447399730e+08,1.298505114794e+03,47401,46074,43114,1327,1327,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400053,0,0,0
54,3.883447432066e+08,3.883460449472e+08,1.301740522325e+03,47373,46052,43142,1321,1321,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400054,0,0,0
55,3.883460485345e+08,3.883473599973e+08,1.311462789297e+03,47351,46085,43247,1266,1266,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400055,0,0,0
56,3.883473637742e+08,3.883486719923e+08,1.308218175650e+03,47369,46115,43217,1254,1254,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400056,0,0,0
57,3.883486754678e+08,3.883499859281e+08,1.310460222900e+03,47377,46115,43280,1262,1262,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400057,0,0,0
58,3.883499891812e+08,3.883512969946e+08,1.307813432336e+03,47364,46109,43149,1255,1255,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400058,0,0,0
59,3.883513006271e+08,3.883526309606e+08,1.330333452523e+03,47318,46001,43231,1317,1317,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400059,0,0,0
60,3.883526347262e+08,3.883539609945e+08,1.326268320680e+03,47310,46060,43320,1250,1250,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400060,0,0,0
61,3.883539650115e+08,3.883552869657e+08,1.321954245687e+03,47351,46039,43223,1312,1312,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400061,0,0,0
62,3.883552903250e+08,3.883566189999e+08,1.328674861312e+03,47332,45993,43140,1339,1339,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400062,0,0,0
63,3.883566222217e+08,3.883579449656e+08,1.322743828475e+03,47337,46036,43197,1301,1301,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400063,0,0,0
64,3.883579483967e+08,3.883592638622e+08,1.315465517819e+03,47341,45994,43218,1347,1347,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400064,0,0,0
65,3.883592679726e+08,3.883605809903e+08,1.313017722487e+03,47343,46059,43235,1284,1284,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400065,0,0,0
66,3.883605848174e+08,3.883608009906e+08,2.161731965542e+02,7645,7425,6763,220,220,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400066,0,0,0
1,3.883608068221e+08,3.883621099583e+08,1.303136156738e+03,47378,46098,43214,1280,1280,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400001,0,0,0
2,3.883621135353e+08,3.883634309745e+08,1.317439293265e+03,47325,46083,43138,1242,1242,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400002,0,0,0
3,3.883634348444e+08,3.883647379539e+08,1.303109478176e+03,47385,46083,43244,1302,1302,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400003,0,0,0
4,3.883647415885e+08,3.883660389749e+08,1.297386305153e+03,47395,46084,43297,1311,1311,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400004,0,0,0
5,3.883660423230e+08,3.883673519341e+08,1.309611032069e+03,47349,46028,43186,1321,1321,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400005,0,0,0
6,3.883673562378e+08,3.883686568612e+08,1.300623404384e+03,47372,46057,43234,1315,1315,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400006,0,0,0
7,3.883686609662e+08,3.883699569032e+08,1.295937003553e+03,47369,46041,43374,1328,1328,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500007,0,0,0
8,3.883699610849e+08,3.883712539941e+08,1.292909178257e+03,47399,46098,43266,1301,1301,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500008,0,0,0
9,3.883712575316e+08,3.883725499441e+08,1.292412469745e+03,47396,46088,43280,1308,1308,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500009,0,0,0
10,3.883725535919e+08,3.883738529953e+08,1.299403401852e+03,47391,46099,43352,1292,1292,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500010,0,0,0
11,3.883738562984e+08,3.883751469698e+08,1.290671378970e+03,47402,46086,43343,1316,1316,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500011,0,0,0
12,3.883751505366e+08,3.883764459988e+08,1.295462258697e+03,47395,46122,43359,1273,1273,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500012,0,0,0
13,3.883764493509e+08,3.883777339807e+08,1.284629727125e+03,47403,46175,43301,1228,1228,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500013,0,0,0
14,3.883777378061e+08,3.883790259959e+08,1.288189751208e+03,47411,46059,43209,1352,1352,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500014,0,0,0
15,3.883790293352e+08,3.883803129276e+08,1.283592364371e+03,47420,46122,43333,1298,1298,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500015,0,0,0
16,3.883803164421e+08,3.883816089586e+08,1.292516539752e+03,47402,46095,43336,1307,1307,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500016,0,0,0
17,3.883816192723e+08,3.883829049936e+08,1.285721282542e+03,47413,46079,43314,1334,1334,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500017,0,0,0
18,3.883829157681e+08,3.883842159930e+08,1.300224825978e+03,47367,46083,43287,1284,1284,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500018,0,0,0
19,3.883842201606e+08,3.883855129505e+08,1.292789897978e+03,47377,46123,43270,1254,1254,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500019,0,0,0
20,3.883855170187e+08,3.883868129569e+08,1.295938225448e+03,47403,46068,43243,1335,1335,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500020,0,0,0
21,3.883868161939e+08,3.883881119938e+08,1.295799899399e+03,47381,46015,43177,1366,1366,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500021,0,0,0
22,3.883881158076e+08,3.883894199491e+08,1.304141460776e+03,47361,46065,43264,1296,1296,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500022,0,0,0
23,3.883894240023e+08,3.883907199718e+08,1.295969546854e+03,47402,46122,43345,1280,1280,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500023,0,0,0
24,3.883907231783e+08,3.883920158665e+08,1.292688233435e+03,47408,46100,43236,1308,1308,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500024,0,0,0
25,3.883920193757e+08,3.883933249981e+08,1.305622356236e+03,47376,46088,43372,1288,1288,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500025,0,0,0
26,3.883933283678e+08,3.883946299566e+08,1.301588830054e+03,47396,46114,43378,1282,1282,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500026,0,0,0
27,3.883946332247e+08,3.883959169716e+08,1.283746903777e+03,47432,46073,43190,1359,1359,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500027,0,0,0
28,3.883959201640e+08,3.883972119610e+08,1.291796993494e+03,47381,46082,43364,1299,1299,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500028,0,0,0
29,3.883972159634e+08,3.883985139924e+08,1.298029002428e+03,47380,46103,43259,1277,1277,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500029,0,0,0
30,3.883985176392e+08,3.883998159985e+08,1.298359289110e+03,47369,46061,43143,1308,1308,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500030,0,0,0
31,3.883998199600e+08,3.884011159665e+08,1.296006539702e+03,47396,46073,43234,1323,1323,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500031,0,0,0
32,3.884011195648e+08,3.884024079717e+08,1.288406962693e+03,47399,46060,43256,1339,1339,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500032,0,0,0
33,3.884024115065e+08,3.884037049274e+08,1.293420875788e+03,47391,46120,43304,1271,1271,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500033,0,0,0
34,3.884037087524e+08,3.884050029806e+08,1.294228224456e+03,47395,46138,43337,1257,1257,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500034,0,0,0
