#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.934254400000e+08,2.000000e+01,1.300000e+01,9.880000e+02,40339600451
2.934268800000e+08,2.000000e+01,1.300000e+01,9.880000e+02,40339600482
2.934279600000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40339600502
2.934288600000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40339600518
2.934289800000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40339600519
2.934292200000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40339600521
2.934296400000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40339600528
2.934300600000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40339600534
2.934301800000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40339600535
2.934303600000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40339600540
2.934306000000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40339600543
2.934308400000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40339600552
2.934310200000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40339600555
2.934312600000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40339600558
2.934314400000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40339600561
2.934315600000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40339600562
2.934316800000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40339600563
2.934318000000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40339600564
2.934321600000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40339600570
2.934323400000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40339600573
2.934327000000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40339600580
2.934329400000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40339600583
2.934336000000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40339600606
2.934339000000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40339600607
2.934343200000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40339600616
2.934348000000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40339600628
2.934349800000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40339600629
2.934351600000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40339600632
2.934355200000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40339600640
2.934360000000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40339600654
2.934364800000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40339600656
2.934370200000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40339600664
2.934372600000e+08,1.900000e+01,1.300000e+01,9.890000e+02,40339600666
2.934380400000e+08,1.900000e+01,1.300000e+01,9.890000e+02,40339600687
2.934384000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,40339600688
2.934387000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,40339600695
2.934388200000e+08,1.900000e+01,1.300000e+01,9.890000e+02,40339600698
2.934391800000e+08,1.900000e+01,1.300000e+01,9.890000e+02,40339600700
2.934395400000e+08,1.900000e+01,1.300000e+01,9.890000e+02,40339600710
2.934397800000e+08,1.900000e+01,1.300000e+01,9.890000e+02,40339600716
2.935449000000e+08,2.300000e+01,2.000000e+01,9.970000e+02,40339700249
