#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.934217330000e+08,2.934217940000e+08,6.536066e+01,1.035126e+00,5.767213e+01,9.723398e-01,8.823677e-01,5.102289e-03,2.000000e+01,1.300000e+01,9.880000e+02,40339600451
2.934232120000e+08,2.934232730000e+08,5.968853e+01,9.891918e-01,5.201639e+01,9.234326e-01,8.714639e-01,5.546601e-03,2.000000e+01,1.300000e+01,9.880000e+02,40339600482
2.934242900000e+08,2.934243510000e+08,6.300000e+01,1.016261e+00,5.216393e+01,9.247413e-01,8.279989e-01,6.087588e-03,2.000000e+01,1.300000e+01,9.890000e+02,40339600502
2.934259310000e+08,2.934259920000e+08,6.008197e+01,9.924466e-01,5.191803e+01,9.225591e-01,8.641201e-01,5.660147e-03,2.000000e+01,1.300000e+01,9.890000e+02,40339600528
2.934263840000e+08,2.934264450000e+08,6.101639e+01,1.000134e+00,5.275410e+01,9.299576e-01,8.645889e-01,5.608462e-03,2.000000e+01,1.300000e+01,9.890000e+02,40339600534
2.934265030000e+08,2.934265640000e+08,6.352459e+01,1.020483e+00,5.214754e+01,9.245960e-01,8.209032e-01,6.159621e-03,2.000000e+01,1.300000e+01,9.890000e+02,40339600535
2.934268900000e+08,2.934269510000e+08,5.391803e+01,9.401607e-01,4.470492e+01,8.560768e-01,8.291274e-01,6.563189e-03,2.000000e+01,1.200000e+01,9.890000e+02,40339600543
2.934273120000e+08,2.934273730000e+08,6.160656e+01,1.004959e+00,5.467213e+01,9.467124e-01,8.874401e-01,5.155644e-03,2.000000e+01,1.200000e+01,9.890000e+02,40339600555
2.934277360000e+08,2.934277970000e+08,5.881967e+01,9.819658e-01,4.862295e+01,8.928032e-01,8.266444e-01,6.319783e-03,2.000000e+01,1.200000e+01,9.890000e+02,40339600561
2.934278580000e+08,2.934279190000e+08,6.085246e+01,9.987899e-01,5.109836e+01,9.152476e-01,8.397090e-01,6.021642e-03,2.000000e+01,1.200000e+01,9.890000e+02,40339600562
2.934279780000e+08,2.934280390000e+08,6.322951e+01,1.018111e+00,5.116393e+01,9.158346e-01,8.091781e-01,6.327197e-03,2.000000e+01,1.200000e+01,9.890000e+02,40339600563
2.934281000000e+08,2.934281610000e+08,6.168853e+01,1.005628e+00,5.549180e+01,9.537828e-01,8.995482e-01,4.900314e-03,2.000000e+01,1.200000e+01,9.890000e+02,40339600564
2.934281610000e+08,2.934282220000e+08,6.004918e+01,9.921758e-01,5.424590e+01,9.430149e-01,9.033579e-01,4.881964e-03,2.000000e+01,1.200000e+01,9.890000e+02,40339600564
2.934284810000e+08,2.934285420000e+08,6.145901e+01,1.003755e+00,5.244262e+01,9.272082e-01,8.532942e-01,5.778503e-03,2.000000e+01,1.200000e+01,9.890000e+02,40339600570
2.934286650000e+08,2.934287260000e+08,5.640984e+01,9.616399e-01,4.934426e+01,8.994011e-01,8.747457e-01,5.642802e-03,2.000000e+01,1.200000e+01,9.890000e+02,40339600573
2.934289950000e+08,2.934290560000e+08,6.318033e+01,1.017715e+00,5.580328e+01,9.564558e-01,8.832382e-01,5.172892e-03,2.000000e+01,1.200000e+01,9.890000e+02,40339600580
2.934292710000e+08,2.934293320000e+08,5.957377e+01,9.882405e-01,4.985246e+01,9.040207e-01,8.368189e-01,6.129968e-03,2.000000e+01,1.200000e+01,9.890000e+02,40339600583
2.934299330000e+08,2.934299940000e+08,6.037705e+01,9.948807e-01,5.281967e+01,9.305355e-01,8.748303e-01,5.452688e-03,2.000000e+01,1.200000e+01,9.890000e+02,40339600606
2.934299940000e+08,2.934300550000e+08,5.967213e+01,9.890559e-01,5.188525e+01,9.222677e-01,8.695055e-01,5.583180e-03,2.000000e+01,1.200000e+01,9.890000e+02,40339600606
2.934301950000e+08,2.934302560000e+08,6.570492e+01,1.037849e+00,5.893443e+01,9.829233e-01,8.969561e-01,4.802119e-03,2.000000e+01,1.200000e+01,9.890000e+02,40339600607
2.934306400000e+08,2.934307010000e+08,5.755738e+01,9.713720e-01,5.254099e+01,9.280774e-01,9.128453e-01,4.760237e-03,2.000000e+01,1.200000e+01,9.890000e+02,40339600616
2.934307010000e+08,2.934307620000e+08,5.550820e+01,9.539237e-01,5.077049e+01,9.123065e-01,9.146485e-01,4.801635e-03,2.000000e+01,1.200000e+01,9.890000e+02,40339600616
2.934311220000e+08,2.934311830000e+08,5.996721e+01,9.914984e-01,5.214754e+01,9.245960e-01,8.696009e-01,5.567695e-03,2.000000e+01,1.300000e+01,9.890000e+02,40339600628
2.934318270000e+08,2.934318880000e+08,6.273771e+01,1.014143e+00,5.336066e+01,9.352887e-01,8.505357e-01,5.763493e-03,2.000000e+01,1.300000e+01,9.890000e+02,40339600640
2.934322900000e+08,2.934323510000e+08,6.849181e+01,1.059630e+00,6.272131e+01,1.014011e+00,9.157491e-01,4.297256e-03,2.000000e+01,1.300000e+01,9.890000e+02,40339600654
2.934323510000e+08,2.934324120000e+08,6.086885e+01,9.989244e-01,5.624590e+01,9.602416e-01,9.240506e-01,4.347579e-03,2.000000e+01,1.300000e+01,9.890000e+02,40339600654
2.934324120000e+08,2.934324730000e+08,5.540984e+01,9.530782e-01,5.083607e+01,9.128954e-01,9.174556e-01,4.733452e-03,2.000000e+01,1.300000e+01,9.890000e+02,40339600654
2.934324730000e+08,2.934325340000e+08,6.226229e+01,1.010294e+00,5.734426e+01,9.695720e-01,9.210110e-01,4.376613e-03,2.000000e+01,1.300000e+01,9.890000e+02,40339600654
2.934327770000e+08,2.934328380000e+08,5.857377e+01,9.799111e-01,5.262295e+01,9.288010e-01,8.984047e-01,5.054245e-03,2.000000e+01,1.300000e+01,9.890000e+02,40339600656
2.934328380000e+08,2.934328990000e+08,5.954099e+01,9.879684e-01,5.342623e+01,9.358631e-01,8.973017e-01,5.037069e-03,2.000000e+01,1.300000e+01,9.890000e+02,40339600656
2.934333410000e+08,2.934334020000e+08,6.426230e+01,1.026392e+00,5.831147e+01,9.777146e-01,9.073980e-01,4.629841e-03,2.000000e+01,1.300000e+01,9.890000e+02,40339600664
2.934334020000e+08,2.934334630000e+08,6.190164e+01,1.007363e+00,5.580328e+01,9.564558e-01,9.014831e-01,4.849738e-03,2.000000e+01,1.300000e+01,9.890000e+02,40339600664
2.934335860000e+08,2.934336470000e+08,5.845901e+01,9.789507e-01,5.301639e+01,9.322667e-01,9.068985e-01,4.865943e-03,1.900000e+01,1.300000e+01,9.890000e+02,40339600666
2.934343670000e+08,2.934344280000e+08,5.496721e+01,9.492638e-01,5.009836e+01,9.062476e-01,9.114226e-01,4.906870e-03,1.900000e+01,1.300000e+01,9.890000e+02,40339600687
2.934344280000e+08,2.934344890000e+08,5.888525e+01,9.825131e-01,5.398361e+01,9.407322e-01,9.167595e-01,4.609214e-03,1.900000e+01,1.300000e+01,9.890000e+02,40339600687
2.934344890000e+08,2.934345500000e+08,5.908197e+01,9.841529e-01,5.360656e+01,9.374412e-01,9.073252e-01,4.830253e-03,1.900000e+01,1.300000e+01,9.890000e+02,40339600687
2.934350120000e+08,2.934350730000e+08,5.839344e+01,9.784015e-01,4.839344e+01,8.906936e-01,8.287479e-01,6.312222e-03,1.900000e+01,1.300000e+01,9.890000e+02,40339600695
2.934351970000e+08,2.934352580000e+08,6.470492e+01,1.029921e+00,5.913115e+01,9.845623e-01,9.138587e-01,4.465929e-03,1.900000e+01,1.300000e+01,9.890000e+02,40339600698
2.934352580000e+08,2.934353190000e+08,6.008197e+01,9.924466e-01,5.432787e+01,9.437271e-01,9.042292e-01,4.860923e-03,1.900000e+01,1.300000e+01,9.890000e+02,40339600698
2.934355100000e+08,2.934355710000e+08,5.845901e+01,9.789507e-01,4.842623e+01,8.909953e-01,8.283792e-01,6.314063e-03,1.900000e+01,1.300000e+01,9.890000e+02,40339600700
2.934358510000e+08,2.934359120000e+08,5.463934e+01,9.464285e-01,4.713115e+01,8.790004e-01,8.625863e-01,5.963465e-03,1.900000e+01,1.300000e+01,9.890000e+02,40339600710
2.934361110000e+08,2.934361720000e+08,5.952459e+01,9.878324e-01,4.986885e+01,9.041693e-01,8.377857e-01,6.117837e-03,1.900000e+01,1.300000e+01,9.890000e+02,40339600716
