#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
514426617,5.144266170000e+08,5.144286199179e+08,2.002917901635e+03,63719,63719,63719,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186695e+01,5.880000e+01,7.014706e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514428621,5.144286210000e+08,5.144306192664e+08,1.998266413689e+03,63408,63408,63408,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186689e+01,6.610000e+01,7.514707e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514430621,5.144306210000e+08,5.144326222823e+08,2.001282296419e+03,63713,63712,63712,1,1,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.610000e+01,7.926471e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514432624,5.144326240000e+08,5.144346316924e+08,2.007692376912e+03,62979,62977,62977,2,2,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186689e+01,5.190000e+01,8.867646e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514434633,5.144346330000e+08,5.144366420722e+08,2.009072246134e+03,63839,63839,63839,0,0,0,1,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186692e+01,5.010000e+01,8.044118e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514436644,5.144366440000e+08,5.144386444004e+08,2.000400442839e+03,63482,63480,63480,2,2,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.580000e+01,7.911765e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514438860,5.144388600000e+08,5.144408438601e+08,1.983860120296e+03,63343,63325,63325,18,18,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.660000e+01,8.500002e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514440845,5.144408450000e+08,5.144428389707e+08,1.993970709503e+03,64021,64020,64020,1,1,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186673e+01,4.110000e+01,8.632355e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514442841,5.144428410000e+08,5.144448388256e+08,1.997825601220e+03,63267,63264,63264,3,3,0,2,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186680e+01,5.720000e+01,7.838235e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514444840,5.144448400000e+08,5.144468365109e+08,1.996510916054e+03,62901,62900,62900,1,1,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,4.130000e+01,8.294116e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514446838,5.144468380000e+08,5.144488399564e+08,2.001956410706e+03,63626,63626,63626,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186680e+01,5.480000e+01,7.926471e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514448842,5.144488420000e+08,5.144508352970e+08,1.993297024131e+03,63831,63830,63830,1,1,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,5.800000e+01,7.500000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514450837,5.144508370000e+08,5.144528413725e+08,2.004372512162e+03,63746,63746,63746,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186674e+01,4.990000e+01,7.941176e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514452843,5.144528430000e+08,5.144548362484e+08,1.993248374224e+03,63314,63314,63314,0,0,0,1,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186673e+01,5.900000e+01,7.352941e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514454838,5.144548380000e+08,5.144568376268e+08,1.999626847148e+03,63711,63707,63707,4,4,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,5.410000e+01,7.897059e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514456839,5.144568390000e+08,5.144588289617e+08,1.989961722553e+03,63298,63298,63298,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,5.980000e+01,8.161765e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514458831,5.144588310000e+08,5.144608209322e+08,1.989932186842e+03,63092,63089,63089,3,3,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.430000e+01,8.705880e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514460823,5.144608230000e+08,5.144628187070e+08,1.995707027912e+03,63370,63370,63370,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,5.100000e+01,9.338235e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514463032,5.144630320000e+08,5.144650286164e+08,1.996616389394e+03,63786,63766,63766,20,20,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186693e+01,5.140000e+01,8.029412e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514465030,5.144650300000e+08,5.144670201457e+08,1.990145668149e+03,62928,62928,62928,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,5.390000e+01,7.911765e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514467022,5.144670220000e+08,5.144690167062e+08,1.994706223011e+03,63198,63197,63197,1,1,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186694e+01,5.550000e+01,8.617647e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514469018,5.144690180000e+08,5.144710060120e+08,1.988012014151e+03,64156,64153,64153,3,3,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186683e+01,5.960000e+01,6.955883e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514471008,5.144710080000e+08,5.144729945449e+08,1.986544903576e+03,63707,63706,63706,1,1,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,5.870000e+01,6.735294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514472996,5.144729960000e+08,5.144749824411e+08,1.986441113651e+03,62445,62445,62445,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186700e+01,5.680000e+01,7.000000e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514474984,5.144749840000e+08,5.144769788316e+08,1.994831569731e+03,63576,63576,63576,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186698e+01,5.390000e+01,6.852941e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514476980,5.144769800000e+08,5.144789729038e+08,1.992903803349e+03,63642,63641,63641,1,1,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186695e+01,5.790000e+01,8.294114e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514478975,5.144789750000e+08,5.144809576189e+08,1.982618885219e+03,63564,63563,63563,1,1,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186696e+01,5.800000e+01,8.411763e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514480959,5.144809590000e+08,5.144829517820e+08,1.992782023609e+03,63664,63664,63664,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186706e+01,6.250000e+01,8.514706e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514482953,5.144829530000e+08,5.144849380159e+08,1.985015870333e+03,63774,63774,63774,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186692e+01,6.830000e+01,7.088235e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514484940,5.144849400000e+08,5.144869329254e+08,1.992925383568e+03,63694,63694,63694,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186682e+01,5.640000e+01,7.308824e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514487147,5.144871470000e+08,5.144891318356e+08,1.984835635066e+03,63722,63706,63706,16,16,0,1,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,5.170000e+01,7.485294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514489134,5.144891340000e+08,5.144911265567e+08,1.992556672454e+03,63469,63467,63467,2,2,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186694e+01,6.140000e+01,7.911765e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514491128,5.144911280000e+08,5.144931154356e+08,1.987435583055e+03,63741,63741,63741,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186702e+01,6.690000e+01,8.014706e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514493117,5.144931170000e+08,5.144950965815e+08,1.979581490219e+03,63498,63498,63498,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186681e+01,4.800000e+01,7.940299e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514495098,5.144950980000e+08,5.144970822703e+08,1.984270263433e+03,63863,63862,63862,1,1,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.110000e+01,7.750000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514497084,5.144970840000e+08,5.144990712709e+08,1.987270883977e+03,63665,63661,63661,4,4,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,5.880000e+01,8.455880e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514499073,5.144990730000e+08,5.145010593702e+08,1.986370232224e+03,63646,63644,63644,2,2,0,2,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186704e+01,6.530000e+01,8.823529e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514501061,5.145010610000e+08,5.145030489770e+08,1.987977006733e+03,63529,63529,63529,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186703e+01,5.540000e+01,9.102942e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514503051,5.145030510000e+08,5.145050269054e+08,1.975905375123e+03,63863,63859,63859,4,4,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186699e+01,6.240000e+01,8.537312e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514505029,5.145050290000e+08,5.145070204013e+08,1.991401262462e+03,63972,63972,63972,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186712e+01,5.530000e+01,9.397058e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514507022,5.145070220000e+08,5.145090051408e+08,1.983140757382e+03,63542,63541,63541,1,1,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186700e+01,5.930000e+01,7.750000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514509007,5.145090070000e+08,5.145109993961e+08,1.992396080256e+03,63668,63667,63667,1,1,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186706e+01,6.220000e+01,8.073529e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514511218,5.145112180000e+08,5.145132026434e+08,1.984643395960e+03,63795,63779,63779,16,16,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186702e+01,7.380000e+01,8.338234e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514513204,5.145132040000e+08,5.145151918752e+08,1.987875227392e+03,63512,63511,63511,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186699e+01,5.340000e+01,9.102940e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514515193,5.145151930000e+08,5.145171802017e+08,1.987201654911e+03,63140,63138,63138,2,2,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,5.820000e+01,7.735294e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514517182,5.145171820000e+08,5.145191745958e+08,1.992595781922e+03,63905,63905,63905,0,0,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,5.590000e+01,7.852941e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514519176,5.145191760000e+08,5.145211581186e+08,1.982118648350e+03,63938,63937,63937,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186700e+01,5.870000e+01,8.338235e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514521160,5.145211600000e+08,5.145231435493e+08,1.983549330771e+03,63913,63912,63912,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186693e+01,4.620000e+01,8.249999e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514523145,5.145231450000e+08,5.145251340900e+08,1.989089989066e+03,62568,62567,62567,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,5.430000e+01,7.882353e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514525136,5.145251360000e+08,5.145271112973e+08,1.975297335863e+03,63398,63398,63398,0,0,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.560000e+01,8.417911e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514527113,5.145271130000e+08,5.145290964737e+08,1.983473713040e+03,63379,63379,63379,0,0,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,5.470000e+01,8.867647e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514529098,5.145290980000e+08,5.145310765503e+08,1.978550287664e+03,63560,63559,63559,1,1,0,2,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186679e+01,6.100000e+01,9.253731e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514531078,5.145310780000e+08,5.145330496114e+08,1.971611415327e+03,63739,63739,63739,0,0,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186687e+01,4.110000e+01,8.820894e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514533051,5.145330510000e+08,5.145350235987e+08,1.972598681033e+03,63360,63359,63359,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892149e+01,1.186691e+01,5.380000e+01,8.716418e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514535241,5.145352410000e+08,5.145372148250e+08,1.973824956894e+03,64043,64026,64026,17,17,0,1,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.380000e+01,8.850745e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514537217,5.145372170000e+08,5.145392007184e+08,1.983718407512e+03,63603,63601,63601,2,2,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186681e+01,4.520000e+01,9.014706e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514539202,5.145392020000e+08,5.145411788620e+08,1.976861980617e+03,63981,63980,63980,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,5.730000e+01,8.910446e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514541180,5.145411800000e+08,5.145431633936e+08,1.983393607855e+03,63843,63843,63843,0,0,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,4.940000e+01,8.897058e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514543165,5.145431650000e+08,5.145451510230e+08,1.986022969484e+03,62651,62650,62650,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,5.700000e+01,9.073528e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514545153,5.145451530000e+08,5.145471294001e+08,1.976400120437e+03,63696,63694,63694,2,2,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186696e+01,5.600000e+01,7.194030e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514547131,5.145471310000e+08,5.145491054233e+08,1.974423284352e+03,63797,63795,63795,2,2,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186694e+01,5.540000e+01,7.701492e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514549107,5.145491070000e+08,5.145510722748e+08,1.965274801493e+03,63981,63981,63981,0,0,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,4.670000e+01,7.029850e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514551074,5.145510740000e+08,5.145530483951e+08,1.974395102859e+03,63614,63613,63613,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186696e+01,5.380000e+01,6.626866e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514553050,5.145530500000e+08,5.145550227952e+08,1.972795197964e+03,63874,63872,63872,2,2,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,5.440000e+01,7.000000e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514555024,5.145550240000e+08,5.145569975733e+08,1.973573272884e+03,63225,63224,63224,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186677e+01,5.480000e+01,8.298509e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514556999,5.145569990000e+08,5.145589766137e+08,1.977613701642e+03,63091,63089,63089,2,2,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186683e+01,6.450000e+01,9.462688e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514559195,5.145591950000e+08,5.145611700884e+08,1.975088426232e+03,63742,63725,63725,17,17,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186696e+01,5.660000e+01,7.298508e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514561172,5.145611720000e+08,5.145631421073e+08,1.970107316852e+03,63234,63234,63234,0,0,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186699e+01,6.750000e+01,7.835821e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514563144,5.145631440000e+08,5.145651021950e+08,1.958194999576e+03,63731,63731,63731,0,0,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,6.170000e+01,7.641791e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514565104,5.145651040000e+08,5.145670732507e+08,1.969250711977e+03,63573,63572,63572,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,5.820000e+01,7.850746e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
