#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.144266180000e+08,2.106200e+01,8.000000e+00,1.020605e+03,56000000000
5.144286210000e+08,2.125000e+01,8.000000e+00,1.020853e+03,56000000000
5.144306210000e+08,2.200000e+01,7.812000e+00,1.020870e+03,56000000000
5.144326240000e+08,2.212500e+01,7.875000e+00,1.020785e+03,56000000000
5.144346330000e+08,2.168700e+01,7.937000e+00,1.020553e+03,56000000000
5.144366440000e+08,2.231200e+01,7.812000e+00,1.020503e+03,56000000000
5.144388600000e+08,2.243700e+01,7.750000e+00,1.020271e+03,56000000000
5.144408450000e+08,2.206200e+01,7.812000e+00,1.020184e+03,56000000000
5.144428410000e+08,2.162500e+01,7.937000e+00,1.020166e+03,56000000000
5.144448400000e+08,2.075000e+01,8.062000e+00,1.019901e+03,56000000000
5.144468380000e+08,2.093700e+01,8.312000e+00,1.019852e+03,56000000000
5.144488420000e+08,2.037500e+01,8.187000e+00,1.019809e+03,56000000000
5.144508370000e+08,2.018700e+01,8.375000e+00,1.019870e+03,56000000000
5.144528430000e+08,2.012500e+01,8.562000e+00,1.019814e+03,56000000000
5.144548380000e+08,1.993700e+01,8.812000e+00,1.019795e+03,56000000000
5.144568390000e+08,2.006200e+01,9.187000e+00,1.019700e+03,56000000000
5.144588310000e+08,2.012500e+01,9.312000e+00,1.019672e+03,56000000000
5.144608230000e+08,2.012500e+01,8.875000e+00,1.019397e+03,56000000000
5.144630320000e+08,2.012500e+01,8.812000e+00,1.019248e+03,56000000000
5.144650300000e+08,2.012500e+01,8.687000e+00,1.018987e+03,56000000000
5.144670220000e+08,2.075000e+01,8.500000e+00,1.018971e+03,56000000000
5.144690180000e+08,2.106200e+01,8.562000e+00,1.018658e+03,56000000000
5.144710080000e+08,2.125000e+01,8.500000e+00,1.018551e+03,56000000000
5.144729960000e+08,2.137500e+01,8.437000e+00,1.018516e+03,56000000000
5.144749840000e+08,2.168700e+01,8.437000e+00,1.018172e+03,56000000000
5.144769800000e+08,2.131200e+01,8.437000e+00,1.018194e+03,56000000000
5.144789750000e+08,2.162500e+01,8.375000e+00,1.018186e+03,56000000000
5.144809590000e+08,2.181200e+01,8.312000e+00,1.018024e+03,56000000000
5.144829530000e+08,2.193700e+01,8.312000e+00,1.017784e+03,56000000000
5.144849400000e+08,2.200000e+01,8.312000e+00,1.017565e+03,56000000000
5.144871470000e+08,2.243700e+01,8.187000e+00,1.017354e+03,56000000000
5.144891340000e+08,2.231200e+01,8.250000e+00,1.017203e+03,56000000000
5.144911280000e+08,2.181200e+01,8.250000e+00,1.017072e+03,56000000000
5.144931170000e+08,2.187500e+01,8.312000e+00,1.016949e+03,56000000000
5.144950980000e+08,2.106200e+01,8.937000e+00,1.016608e+03,56000000000
5.144970840000e+08,2.068700e+01,9.125000e+00,1.016643e+03,56000000000
5.144990730000e+08,2.056200e+01,9.062000e+00,1.016341e+03,56000000000
5.145010610000e+08,2.050000e+01,8.812000e+00,1.016423e+03,56000000000
5.145030510000e+08,2.043700e+01,8.750000e+00,1.016318e+03,56000000000
5.145050290000e+08,2.050000e+01,8.562000e+00,1.015995e+03,56000000000
5.145070220000e+08,2.081200e+01,8.375000e+00,1.015952e+03,56000000000
5.145090070000e+08,2.100000e+01,8.375000e+00,1.015708e+03,56000000000
5.145112180000e+08,2.193700e+01,8.312000e+00,1.015371e+03,56000000000
5.145132040000e+08,2.218700e+01,8.312000e+00,1.015065e+03,56000000000
5.145151930000e+08,2.187500e+01,8.312000e+00,1.015161e+03,56000000000
5.145171820000e+08,2.137500e+01,8.375000e+00,1.014918e+03,56000000000
5.145191760000e+08,2.137500e+01,8.312000e+00,1.014659e+03,56000000000
5.145211600000e+08,2.237500e+01,8.187000e+00,1.014362e+03,56000000000
5.145231450000e+08,2.243700e+01,8.187000e+00,1.014056e+03,56000000000
5.145251360000e+08,2.256200e+01,8.187000e+00,1.013848e+03,56000000000
5.145271130000e+08,2.268700e+01,8.125000e+00,1.013505e+03,56000000000
5.145290980000e+08,2.300000e+01,8.062000e+00,1.013378e+03,56000000000
5.145310780000e+08,2.306200e+01,8.062000e+00,1.012774e+03,56000000000
5.145330510000e+08,2.325000e+01,7.937000e+00,1.012597e+03,56000000000
5.145352410000e+08,2.312500e+01,7.937000e+00,1.012026e+03,56000000000
5.145372170000e+08,2.275000e+01,8.000000e+00,1.011804e+03,56000000000
5.145392020000e+08,2.256200e+01,8.062000e+00,1.011552e+03,56000000000
5.145411800000e+08,2.206200e+01,8.187000e+00,1.011449e+03,56000000000
5.145431650000e+08,2.112500e+01,8.437000e+00,1.011441e+03,56000000000
5.145451530000e+08,2.087500e+01,8.437000e+00,1.011069e+03,56000000000
5.145471310000e+08,2.081200e+01,8.750000e+00,1.010846e+03,56000000000
5.145491070000e+08,2.050000e+01,9.000000e+00,1.010872e+03,56000000000
5.145510740000e+08,1.918700e+01,8.125000e+00,1.010817e+03,56000000000
5.145530500000e+08,1.256200e+01,5.625000e+00,1.010934e+03,56000000000
5.145550240000e+08,1.081200e+01,3.625000e+00,1.010741e+03,56000000000
5.145569990000e+08,1.262500e+01,4.125000e+00,1.010514e+03,56000000000
5.145591950000e+08,1.450000e+01,5.062000e+00,1.010415e+03,56000000000
5.145611720000e+08,1.575000e+01,6.250000e+00,1.010275e+03,56000000000
5.145631440000e+08,1.693700e+01,7.437000e+00,1.009984e+03,56000000000
5.145651040000e+08,1.818700e+01,8.625000e+00,1.009830e+03,56000000000
5.145670750000e+08,1.931200e+01,9.812000e+00,1.009518e+03,56000000000
5.145690550000e+08,2.037500e+01,1.087500e+01,1.009616e+03,56000000000
5.145710270000e+08,2.125000e+01,1.181200e+01,1.009551e+03,56000000000
5.145729990000e+08,2.193700e+01,1.243700e+01,1.009375e+03,56000000000
5.145749740000e+08,2.237500e+01,1.293700e+01,1.009429e+03,56000000000
5.145769590000e+08,2.268700e+01,1.318700e+01,1.009153e+03,56000000000
5.145789190000e+08,2.293700e+01,1.325000e+01,1.008975e+03,56000000000
5.145809010000e+08,2.306200e+01,1.331200e+01,1.009050e+03,56000000000
5.145830880000e+08,-9.990000e+02,1.325000e+01,1.009080e+03,56000000000
5.145850630000e+08,2.312500e+01,1.318700e+01,1.009135e+03,56000000000
