#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.527680950000e+08,3.527681560000e+08,6.286885e+01,1.015203e+00,5.677049e+01,9.647092e-01,9.029987e-01,4.779140e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200001
3.527681560000e+08,3.527682170000e+08,6.342623e+01,1.019693e+00,5.711475e+01,9.676298e-01,9.004911e-01,4.812507e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200001
3.527682170000e+08,3.527682780000e+08,6.203279e+01,1.008430e+00,5.544262e+01,9.533601e-01,8.937632e-01,5.009256e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200001
3.527682780000e+08,3.527683390000e+08,6.191803e+01,1.007497e+00,5.573771e+01,9.558938e-01,9.001853e-01,4.877414e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200001
3.527683390000e+08,3.527684000000e+08,6.150820e+01,1.004157e+00,5.549180e+01,9.537828e-01,9.021855e-01,4.849736e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200001
3.527684000000e+08,3.527684610000e+08,6.377049e+01,1.022457e+00,5.744262e+01,9.704032e-01,9.007712e-01,4.793484e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200001
3.527684610000e+08,3.527685220000e+08,6.252459e+01,1.012420e+00,5.673771e+01,9.644306e-01,9.074463e-01,4.692638e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200001
3.527685220000e+08,3.527685830000e+08,6.255738e+01,1.012685e+00,5.598361e+01,9.580000e-01,8.949161e-01,4.964266e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200001
3.527685830000e+08,3.527686440000e+08,6.208197e+01,1.008830e+00,5.539344e+01,9.529371e-01,8.922630e-01,5.038267e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200001
3.527686440000e+08,3.527687050000e+08,6.188525e+01,1.007230e+00,5.596721e+01,9.578598e-01,9.043708e-01,4.786411e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200001
3.527687050000e+08,3.527687660000e+08,6.137705e+01,1.003086e+00,5.596721e+01,9.578598e-01,9.118590e-01,4.633242e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200001
3.527687660000e+08,3.527688270000e+08,6.296721e+01,1.015997e+00,5.698361e+01,9.665182e-01,9.049727e-01,4.731729e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200001
3.527688770000e+08,3.527689380000e+08,6.140984e+01,1.003354e+00,5.613115e+01,9.592615e-01,9.140416e-01,4.579765e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200002
3.527689380000e+08,3.527689990000e+08,6.114754e+01,1.001209e+00,5.580328e+01,9.564558e-01,9.126005e-01,4.624240e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200002
3.527689990000e+08,3.527690600000e+08,6.142623e+01,1.003488e+00,5.677049e+01,9.647092e-01,9.242060e-01,4.323743e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200002
3.527690600000e+08,3.527691210000e+08,6.296721e+01,1.015997e+00,5.703279e+01,9.669352e-01,9.057537e-01,4.714276e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200002
3.527691210000e+08,3.527691820000e+08,6.149180e+01,1.004023e+00,5.629508e+01,9.606614e-01,9.154892e-01,4.541603e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200002
3.527691820000e+08,3.527692430000e+08,6.457377e+01,1.028876e+00,5.895082e+01,9.830599e-01,9.129221e-01,4.492394e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200002
3.527692430000e+08,3.527693040000e+08,6.132787e+01,1.002684e+00,5.539344e+01,9.529371e-01,9.032344e-01,4.833557e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200002
3.527693040000e+08,3.527693650000e+08,6.093443e+01,9.994624e-01,5.621312e+01,9.599617e-01,9.225181e-01,4.385218e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200002
3.527693650000e+08,3.527694260000e+08,6.190164e+01,1.007363e+00,5.654099e+01,9.627572e-01,9.134004e-01,4.576912e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200002
3.527694260000e+08,3.527694870000e+08,6.172131e+01,1.005895e+00,5.609836e+01,9.589814e-01,9.088978e-01,4.689640e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200002
3.527694870000e+08,3.527695480000e+08,6.037705e+01,9.948807e-01,5.513115e+01,9.506783e-01,9.131143e-01,4.641259e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200002
3.527695480000e+08,3.527696090000e+08,6.211475e+01,1.009096e+00,5.663934e+01,9.635942e-01,9.118501e-01,4.605856e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200002
3.527696640000e+08,3.527697250000e+08,6.270492e+01,1.013878e+00,5.668853e+01,9.640124e-01,9.040523e-01,4.762098e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200003
3.527697250000e+08,3.527697860000e+08,6.216393e+01,1.009495e+00,5.657377e+01,9.630363e-01,9.100738e-01,4.645658e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200003
3.527697860000e+08,3.527698470000e+08,6.057377e+01,9.965002e-01,5.455738e+01,9.457183e-01,9.006766e-01,4.920429e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200003
3.527698470000e+08,3.527699080000e+08,6.259016e+01,1.012950e+00,5.659016e+01,9.631758e-01,9.041383e-01,4.764552e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200003
3.527699080000e+08,3.527699690000e+08,6.262295e+01,1.013216e+00,5.708197e+01,9.673520e-01,9.115183e-01,4.594917e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200003
3.527699690000e+08,3.527700300000e+08,6.386885e+01,1.023245e+00,5.739344e+01,9.699877e-01,8.986140e-01,4.835776e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200003
3.527700300000e+08,3.527700910000e+08,6.227869e+01,1.010427e+00,5.632787e+01,9.609411e-01,9.044486e-01,4.769533e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200003
3.527700910000e+08,3.527701520000e+08,6.216393e+01,1.009495e+00,5.649180e+01,9.623384e-01,9.087553e-01,4.676200e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200003
3.527701520000e+08,3.527702130000e+08,6.226229e+01,1.010294e+00,5.673771e+01,9.644306e-01,9.112691e-01,4.614061e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200003
3.527702130000e+08,3.527702740000e+08,6.134426e+01,1.002818e+00,5.629508e+01,9.606614e-01,9.176911e-01,4.492829e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200003
3.527702740000e+08,3.527703350000e+08,6.270492e+01,1.013878e+00,5.690164e+01,9.658228e-01,9.074510e-01,4.685779e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200003
3.527703350000e+08,3.527703960000e+08,6.240984e+01,1.011490e+00,5.695082e+01,9.662401e-01,9.125295e-01,4.578917e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200003
3.527704440000e+08,3.527705050000e+08,6.100000e+01,1.000000e+00,5.554099e+01,9.542054e-01,9.105079e-01,4.679553e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200004
3.527705050000e+08,3.527705660000e+08,6.181967e+01,1.006696e+00,5.686885e+01,9.655445e-01,9.199151e-01,4.419985e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200004
3.527705660000e+08,3.527706270000e+08,6.088525e+01,9.990590e-01,5.526229e+01,9.518085e-01,9.076467e-01,4.750766e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200004
3.527706270000e+08,3.527706880000e+08,6.277049e+01,1.014408e+00,5.714754e+01,9.679075e-01,9.104205e-01,4.615117e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200004
3.527706880000e+08,3.527707490000e+08,6.165574e+01,1.005360e+00,5.665574e+01,9.637337e-01,9.189045e-01,4.451248e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200004
3.527707490000e+08,3.527708100000e+08,5.977049e+01,9.898708e-01,5.465574e+01,9.465705e-01,9.144267e-01,4.632710e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200004
3.527708100000e+08,3.527708710000e+08,6.295082e+01,1.015864e+00,5.737705e+01,9.698491e-01,9.114583e-01,4.584339e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200004
3.527708710000e+08,3.527709320000e+08,5.906557e+01,9.840163e-01,5.365574e+01,9.378712e-01,9.084097e-01,4.805445e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200004
3.527709320000e+08,3.527709930000e+08,6.159016e+01,1.004826e+00,5.600000e+01,9.581403e-01,9.092361e-01,4.686778e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200004
3.527709930000e+08,3.527710540000e+08,6.155738e+01,1.004558e+00,5.622951e+01,9.601017e-01,9.134488e-01,4.588532e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200004
3.527710540000e+08,3.527711150000e+08,6.057377e+01,9.965002e-01,5.540984e+01,9.530782e-01,9.147497e-01,4.594010e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200004
3.527711150000e+08,3.527711760000e+08,6.267213e+01,1.013613e+00,5.737705e+01,9.698491e-01,9.155114e-01,4.498098e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408200004
3.527712380000e+08,3.527712990000e+08,5.996721e+01,9.914984e-01,5.545901e+01,9.535010e-01,9.248223e-01,4.359651e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300005
3.527712990000e+08,3.527713600000e+08,6.193443e+01,1.007630e+00,5.701639e+01,9.667963e-01,9.205929e-01,4.398783e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300005
3.527713600000e+08,3.527714210000e+08,6.272131e+01,1.014011e+00,5.706557e+01,9.672131e-01,9.098275e-01,4.630674e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300005
3.527714210000e+08,3.527714820000e+08,6.242623e+01,1.011623e+00,5.721312e+01,9.684626e-01,9.164916e-01,4.483126e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300005
3.527714820000e+08,3.527715430000e+08,6.059016e+01,9.966350e-01,5.513115e+01,9.506783e-01,9.099026e-01,4.709640e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300005
3.527715430000e+08,3.527716040000e+08,6.152459e+01,1.004291e+00,5.593443e+01,9.575791e-01,9.091393e-01,4.691523e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300005
3.527716040000e+08,3.527716650000e+08,6.116393e+01,1.001343e+00,5.575410e+01,9.560343e-01,9.115518e-01,4.648603e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300005
3.527716650000e+08,3.527717260000e+08,6.009836e+01,9.925820e-01,5.485246e+01,9.482725e-01,9.127114e-01,4.661754e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300005
3.527717260000e+08,3.527717870000e+08,6.308197e+01,1.016922e+00,5.767213e+01,9.723398e-01,9.142411e-01,4.513904e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300005
3.527717870000e+08,3.527718480000e+08,6.039344e+01,9.950158e-01,5.518033e+01,9.511023e-01,9.136808e-01,4.626911e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300005
3.527718480000e+08,3.527719090000e+08,6.103279e+01,1.000269e+00,5.555738e+01,9.543462e-01,9.102874e-01,4.683489e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300005
3.527719090000e+08,3.527719700000e+08,6.167213e+01,1.005494e+00,5.601639e+01,9.582805e-01,9.082935e-01,4.705478e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300005
3.527720310000e+08,3.527720920000e+08,6.072131e+01,9.977130e-01,5.495082e+01,9.491223e-01,9.049676e-01,4.818555e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300006
3.527720920000e+08,3.527721530000e+08,6.137705e+01,1.003086e+00,5.508197e+01,9.502542e-01,8.974359e-01,4.958285e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300006
3.527721530000e+08,3.527722140000e+08,6.003279e+01,9.920403e-01,5.383607e+01,9.394458e-01,8.967777e-01,5.027708e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300006
3.527722140000e+08,3.527722750000e+08,6.191803e+01,1.007497e+00,5.552459e+01,9.540645e-01,8.967435e-01,4.951301e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300006
3.527722750000e+08,3.527723360000e+08,6.154099e+01,1.004424e+00,5.539344e+01,9.529371e-01,9.001065e-01,4.894049e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300006
3.527723360000e+08,3.527723970000e+08,6.111475e+01,1.000940e+00,5.532787e+01,9.523730e-01,9.053112e-01,4.795240e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300006
3.527723970000e+08,3.527724580000e+08,6.098361e+01,9.998656e-01,5.455738e+01,9.457183e-01,8.946236e-01,5.034083e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300006
3.527724580000e+08,3.527725190000e+08,6.050820e+01,9.959607e-01,5.457377e+01,9.458604e-01,9.019236e-01,4.895478e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300006
3.527725190000e+08,3.527725800000e+08,6.180328e+01,1.006563e+00,5.550820e+01,9.539237e-01,8.981432e-01,4.926030e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300006
3.527725800000e+08,3.527726410000e+08,6.208197e+01,1.008830e+00,5.609836e+01,9.589814e-01,9.036176e-01,4.795606e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300006
3.527726410000e+08,3.527727020000e+08,6.175410e+01,1.006162e+00,5.606557e+01,9.587011e-01,9.078842e-01,4.711773e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300006
3.527727020000e+08,3.527727630000e+08,6.250820e+01,1.012287e+00,5.681967e+01,9.651270e-01,9.089956e-01,4.657777e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300006
3.527728230000e+08,3.527728840000e+08,6.219672e+01,1.009762e+00,5.595082e+01,9.577194e-01,8.995783e-01,4.879605e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300007
3.527728840000e+08,3.527729450000e+08,6.032787e+01,9.944754e-01,5.416393e+01,9.423022e-01,8.978261e-01,4.992778e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300007
3.527729450000e+08,3.527730060000e+08,6.145901e+01,1.003755e+00,5.480328e+01,9.478472e-01,8.917044e-01,5.075257e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300007
3.527730060000e+08,3.527730670000e+08,6.300000e+01,1.016261e+00,5.649180e+01,9.623384e-01,8.966953e-01,4.909613e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300007
3.527730670000e+08,3.527731280000e+08,6.142623e+01,1.003488e+00,5.498361e+01,9.494054e-01,8.951161e-01,5.005555e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300007
3.527731280000e+08,3.527731890000e+08,6.181967e+01,1.006696e+00,5.554099e+01,9.542054e-01,8.984354e-01,4.919108e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300007
3.527731890000e+08,3.527732500000e+08,6.208197e+01,1.008830e+00,5.588525e+01,9.571581e-01,9.001849e-01,4.870981e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300007
3.527732500000e+08,3.527733110000e+08,6.342623e+01,1.019693e+00,5.721312e+01,9.684626e-01,9.020419e-01,4.778970e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300007
3.527733110000e+08,3.527733720000e+08,6.024590e+01,9.937996e-01,5.419672e+01,9.425873e-01,8.995919e-01,4.957681e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300007
3.527733720000e+08,3.527734330000e+08,6.190164e+01,1.007363e+00,5.537705e+01,9.527961e-01,8.945975e-01,4.997161e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300007
3.527734330000e+08,3.527734940000e+08,6.068853e+01,9.974437e-01,5.478688e+01,9.477054e-01,9.027553e-01,4.869674e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300007
3.527734940000e+08,3.527735550000e+08,6.237705e+01,1.011224e+00,5.552459e+01,9.540645e-01,8.901445e-01,5.069484e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300007
3.527736100000e+08,3.527736710000e+08,6.054099e+01,9.962305e-01,5.480328e+01,9.478472e-01,9.052261e-01,4.819847e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300008
3.527736710000e+08,3.527737320000e+08,6.270492e+01,1.013878e+00,5.711475e+01,9.676298e-01,9.108497e-01,4.607539e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300008
3.527737320000e+08,3.527737930000e+08,6.136066e+01,1.002952e+00,5.634426e+01,9.610809e-01,9.182474e-01,4.478378e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300008
3.527737930000e+08,3.527738540000e+08,6.278688e+01,1.014541e+00,5.652459e+01,9.626176e-01,9.002611e-01,4.841915e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300008
3.527738540000e+08,3.527739150000e+08,6.262295e+01,1.013216e+00,5.652459e+01,9.626176e-01,9.026178e-01,4.796893e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300008
3.527739150000e+08,3.527739760000e+08,6.173771e+01,1.006029e+00,5.600000e+01,9.581403e-01,9.070632e-01,4.731213e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300008
3.527739760000e+08,3.527740370000e+08,6.168853e+01,1.005628e+00,5.539344e+01,9.529371e-01,8.979537e-01,4.934673e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300008
3.527740370000e+08,3.527740980000e+08,6.291803e+01,1.015600e+00,5.785246e+01,9.738588e-01,9.194893e-01,4.391851e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300008
3.527740980000e+08,3.527741590000e+08,6.039344e+01,9.950158e-01,5.450820e+01,9.452920e-01,9.025516e-01,4.886114e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300008
3.527741590000e+08,3.527742200000e+08,6.445901e+01,1.027962e+00,5.801639e+01,9.752376e-01,9.000509e-01,4.783175e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300008
3.527742200000e+08,3.527742810000e+08,6.234426e+01,1.010959e+00,5.652459e+01,9.626176e-01,9.066526e-01,4.717461e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300008
3.527742810000e+08,3.527743420000e+08,6.229508e+01,1.010560e+00,5.632787e+01,9.609411e-01,9.042105e-01,4.774214e-03,2.200000e+01,1.400000e+01,9.870000e+02,36408300008
3.527743930000e+08,3.527744540000e+08,6.198361e+01,1.008030e+00,5.626229e+01,9.603816e-01,9.076964e-01,4.707349e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300009
3.527744540000e+08,3.527745150000e+08,6.234426e+01,1.010959e+00,5.693443e+01,9.661011e-01,9.132264e-01,4.564779e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300009
3.527745150000e+08,3.527745760000e+08,6.239344e+01,1.011357e+00,5.647541e+01,9.621987e-01,9.051498e-01,4.749469e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300009
3.527745760000e+08,3.527746370000e+08,6.404918e+01,1.024688e+00,5.826229e+01,9.773022e-01,9.096494e-01,4.586495e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300009
3.527746370000e+08,3.527746980000e+08,6.109836e+01,1.000806e+00,5.540984e+01,9.530782e-01,9.068956e-01,4.759748e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300009
3.527746980000e+08,3.527747590000e+08,6.093443e+01,9.994624e-01,5.572131e+01,9.557532e-01,9.144471e-01,4.587756e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300009
3.527747590000e+08,3.527748200000e+08,6.208197e+01,1.008830e+00,5.632787e+01,9.609411e-01,9.073145e-01,4.712346e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300009
3.527748200000e+08,3.527748810000e+08,6.206557e+01,1.008696e+00,5.698361e+01,9.665182e-01,9.181194e-01,4.456048e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300009
3.527748810000e+08,3.527749420000e+08,6.173771e+01,1.006029e+00,5.593443e+01,9.575791e-01,9.060011e-01,4.755384e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300009
3.527749420000e+08,3.527750030000e+08,6.222951e+01,1.010028e+00,5.640984e+01,9.616399e-01,9.064805e-01,4.725712e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300009
3.527750030000e+08,3.527750640000e+08,6.008197e+01,9.924466e-01,5.496721e+01,9.492638e-01,9.148704e-01,4.609811e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300009
3.527750640000e+08,3.527751250000e+08,6.259016e+01,1.012950e+00,5.675410e+01,9.645699e-01,9.067575e-01,4.705813e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300009
3.527751780000e+08,3.527752390000e+08,6.222951e+01,1.010028e+00,5.600000e+01,9.581403e-01,8.998947e-01,4.871485e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300010
3.527752390000e+08,3.527753000000e+08,6.139344e+01,1.003220e+00,5.544262e+01,9.533601e-01,9.030707e-01,4.834621e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300010
3.527753000000e+08,3.527753610000e+08,6.114754e+01,1.001209e+00,5.547541e+01,9.536420e-01,9.072386e-01,4.749960e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300010
3.527753610000e+08,3.527754220000e+08,6.003279e+01,9.920403e-01,5.424590e+01,9.430149e-01,9.036046e-01,4.877062e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300010
3.527754220000e+08,3.527754830000e+08,6.260656e+01,1.013083e+00,5.660656e+01,9.633153e-01,9.041634e-01,4.763369e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300010
3.527754830000e+08,3.527755440000e+08,6.262295e+01,1.013216e+00,5.685246e+01,9.654054e-01,9.078534e-01,4.679676e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300010
3.527755440000e+08,3.527756050000e+08,6.424590e+01,1.026261e+00,5.791803e+01,9.744106e-01,9.015055e-01,4.759952e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300010
3.527756050000e+08,3.527756660000e+08,6.232787e+01,1.010826e+00,5.655738e+01,9.628968e-01,9.074172e-01,4.700701e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300010
3.527756660000e+08,3.527757270000e+08,6.193443e+01,1.007630e+00,5.619672e+01,9.598218e-01,9.073584e-01,4.716952e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300010
3.527757270000e+08,3.527757880000e+08,6.172131e+01,1.005895e+00,5.590164e+01,9.572985e-01,9.057105e-01,4.762597e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300010
3.527757880000e+08,3.527758490000e+08,6.091803e+01,9.993279e-01,5.575410e+01,9.560343e-01,9.152314e-01,4.569252e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300010
3.527758490000e+08,3.527759100000e+08,6.039344e+01,9.950158e-01,5.455738e+01,9.457183e-01,9.033659e-01,4.867850e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300010
3.527759650000e+08,3.527760260000e+08,6.208197e+01,1.008830e+00,5.642623e+01,9.617797e-01,9.088989e-01,4.675973e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300011
3.527760260000e+08,3.527760870000e+08,6.168853e+01,1.005628e+00,5.604918e+01,9.585609e-01,9.085836e-01,4.698156e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300011
3.527760870000e+08,3.527761480000e+08,6.090164e+01,9.991934e-01,5.568853e+01,9.554719e-01,9.144011e-01,4.590111e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300011
3.527761480000e+08,3.527762090000e+08,6.072131e+01,9.977130e-01,5.514754e+01,9.508197e-01,9.082074e-01,4.744178e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300011
3.527762090000e+08,3.527762700000e+08,6.067213e+01,9.973090e-01,5.514754e+01,9.508197e-01,9.089435e-01,4.728945e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300011
3.527762700000e+08,3.527763310000e+08,6.285246e+01,1.015071e+00,5.691803e+01,9.659619e-01,9.055817e-01,4.722435e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300011
3.527763310000e+08,3.527763920000e+08,6.165574e+01,1.005360e+00,5.649180e+01,9.623384e-01,9.162457e-01,4.517081e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300011
3.527763920000e+08,3.527764530000e+08,6.139344e+01,1.003220e+00,5.593443e+01,9.575791e-01,9.110814e-01,4.651027e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300011
3.527764530000e+08,3.527765140000e+08,6.198361e+01,1.008030e+00,5.636066e+01,9.612207e-01,9.092833e-01,4.670786e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300011
3.527765140000e+08,3.527765750000e+08,6.127869e+01,1.002282e+00,5.545901e+01,9.535010e-01,9.050294e-01,4.795195e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300011
3.527765750000e+08,3.527766360000e+08,6.234426e+01,1.010959e+00,5.662295e+01,9.634548e-01,9.082304e-01,4.681493e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300011
3.527766360000e+08,3.527766970000e+08,6.049180e+01,9.958257e-01,5.513115e+01,9.506783e-01,9.113821e-01,4.678404e-03,2.200000e+01,1.300000e+01,9.870000e+02,36408300011
3.527767530000e+08,3.527768140000e+08,6.255738e+01,1.012685e+00,5.665574e+01,9.637337e-01,9.056604e-01,4.731791e-03,2.100000e+01,1.200000e+01,9.870000e+02,36408300012
3.527768140000e+08,3.527768750000e+08,6.342623e+01,1.019693e+00,5.767213e+01,9.723398e-01,9.092789e-01,4.617463e-03,2.100000e+01,1.200000e+01,9.870000e+02,36408300012
3.527768750000e+08,3.527769360000e+08,6.214754e+01,1.009362e+00,5.627869e+01,9.605215e-01,9.055658e-01,4.749499e-03,2.100000e+01,1.200000e+01,9.870000e+02,36408300012
3.527769360000e+08,3.527769970000e+08,6.313115e+01,1.017318e+00,5.801639e+01,9.752376e-01,9.189821e-01,4.397008e-03,2.100000e+01,1.200000e+01,9.870000e+02,36408300012
3.527769970000e+08,3.527770580000e+08,6.468852e+01,1.029790e+00,5.883607e+01,9.821027e-01,9.095286e-01,4.566519e-03,2.100000e+01,1.200000e+01,9.870000e+02,36408300012
3.527770580000e+08,3.527771190000e+08,6.204918e+01,1.008563e+00,5.663934e+01,9.635942e-01,9.128137e-01,4.585452e-03,2.100000e+01,1.200000e+01,9.870000e+02,36408300012
3.527771190000e+08,3.527771800000e+08,6.280328e+01,1.014673e+00,5.750820e+01,9.709569e-01,9.156878e-01,4.489137e-03,2.100000e+01,1.200000e+01,9.870000e+02,36408300012
3.527771800000e+08,3.527772410000e+08,6.304918e+01,1.016658e+00,5.713115e+01,9.677687e-01,9.061363e-01,4.702632e-03,2.100000e+01,1.200000e+01,9.870000e+02,36408300012
3.527772410000e+08,3.527773020000e+08,6.252459e+01,1.012420e+00,5.718033e+01,9.681851e-01,9.145254e-01,4.527161e-03,2.100000e+01,1.200000e+01,9.870000e+02,36408300012
3.527773020000e+08,3.527773630000e+08,6.301639e+01,1.016393e+00,5.773771e+01,9.728925e-01,9.162331e-01,4.468354e-03,2.100000e+01,1.200000e+01,9.870000e+02,36408300012
3.527773630000e+08,3.527774240000e+08,6.003279e+01,9.920403e-01,5.432787e+01,9.437271e-01,9.049700e-01,4.846055e-03,2.100000e+01,1.200000e+01,9.870000e+02,36408300012
