#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.661062180087e+08,2.661078309712e+08,1.612962499231e+03,46757,46753,41339,4,4,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.999382e+00,23307900001,0,0,0
2,2.661078350123e+08,2.661094579863e+08,1.622973990589e+03,46747,46743,41302,4,4,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23307900002,0,0,0
3,2.661094610231e+08,2.661110849398e+08,1.623916645169e+03,46742,46739,41370,3,3,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23307900003,0,0,0
4,2.661110880518e+08,2.661126949935e+08,1.606941736609e+03,46773,46769,41412,4,4,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23307900004,0,0,0
5,2.661126990195e+08,2.661143219312e+08,1.622911791056e+03,46779,46751,41518,28,28,0,14,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308000005,0,0,0
6,2.661143250140e+08,2.661159419785e+08,1.616964469552e+03,46762,46758,41391,4,4,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308000006,0,0,0
7,2.661159450733e+08,2.661164889357e+08,5.438623312116e+02,15758,15756,13712,2,2,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308000007,0,0,0
8,2.661164990145e+08,2.661172689760e+08,7.699615185857e+02,22324,22322,19613,2,2,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308000008,0,0,0
9,2.661172800244e+08,2.661188939426e+08,1.613918240398e+03,46755,46751,41614,4,4,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308000009,0,0,0
10,2.661188981460e+08,2.661205089883e+08,1.610842236787e+03,46770,46767,41698,3,3,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308000010,0,0,0
11,2.661205120173e+08,2.661221239868e+08,1.611969454110e+03,46771,46767,41407,4,4,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308000011,0,0,0
12,2.661221270697e+08,2.661237289523e+08,1.601882593095e+03,46772,46765,41769,7,7,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.925764e+00,23308000012,0,0,0
13,2.661237330356e+08,2.661253369735e+08,1.603937932611e+03,46757,46755,41526,2,2,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308000013,0,0,0
14,2.661253410339e+08,2.661269329232e+08,1.591889372557e+03,46797,46794,41278,3,3,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.991210e+00,23308000014,0,0,0
15,2.661269370310e+08,2.661285299584e+08,1.592927385837e+03,46812,46808,41379,4,4,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308000015,0,0,0
16,2.661285330740e+08,2.661301329948e+08,1.599920823246e+03,46782,46776,41351,6,6,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.678326e+00,23308000016,0,0,0
17,2.661301370745e+08,2.661317459688e+08,1.608894206554e+03,46774,46771,41471,3,3,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.508696e+00,23308000017,0,0,0
18,2.661317490375e+08,2.661333489364e+08,1.599898969471e+03,46799,46797,41557,2,2,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.028109e+00,23308000018,0,0,0
19,2.661333520129e+08,2.661349549587e+08,1.602945839077e+03,46771,46770,41451,1,1,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.260601e+00,23308000019,0,0,0
20,2.661349590878e+08,2.661365709823e+08,1.611894400835e+03,46750,46745,41238,5,5,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.683198e-01,23308000020,0,0,0
21,2.661365751044e+08,2.661381889941e+08,1.613889688641e+03,46743,46738,41611,5,5,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.126934e-01,23308000021,0,0,0
22,2.661381930235e+08,2.661398059256e+08,1.612902142167e+03,46764,46756,41428,8,8,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.970880e+00,23308000022,0,0,0
24,2.661553300328e+08,2.661569249741e+08,1.594941336215e+03,46797,46793,41489,4,4,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.793857e+00,23308000024,0,0,0
25,2.661569290774e+08,2.661585389730e+08,1.609895541131e+03,46778,46771,41380,7,7,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.166977e+00,23308000025,0,0,0
26,2.661585420310e+08,2.661601339977e+08,1.591966732770e+03,46802,46801,41404,1,1,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.997493e-01,23308000026,0,0,0
27,2.661601370688e+08,2.661617299886e+08,1.592919787139e+03,46806,46802,41308,4,4,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23308000027,0,0,0
28,2.661617330436e+08,2.661633389858e+08,1.605942244172e+03,46757,46757,41557,0,0,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.916614e-01,23308000028,0,0,0
29,2.661633430393e+08,2.661649509839e+08,1.607944505841e+03,46769,46761,41421,8,8,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.928533e-01,23308000029,0,0,0
30,2.661649550407e+08,2.661660799839e+08,1.124943178982e+03,33072,33065,29183,7,7,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.061279e+00,23308000030,0,0,0
31,2.661660911592e+08,2.661676869539e+08,1.595794677198e+03,46784,46776,41536,8,8,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.326862e+00,23308000031,0,0,0
33,2.661677250589e+08,2.661693179909e+08,1.592932052284e+03,46802,46798,41443,4,4,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.801134e+00,23308000033,0,0,0
34,2.661693220535e+08,2.661706949888e+08,1.372935326874e+03,40134,40130,35464,4,4,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994907e+00,23308000034,0,0,0
35,2.661707050197e+08,2.661723048325e+08,1.599812817872e+03,46782,46775,41214,7,7,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.982510e+00,23308000035,0,0,0
36,2.661723090160e+08,2.661739029983e+08,1.593982349694e+03,46789,46781,41508,8,8,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995611e+00,23308000036,0,0,0
37,2.661739070190e+08,2.661754909939e+08,1.583974898815e+03,46822,46814,41532,8,8,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.938170e+00,23308000037,0,0,0
38,2.661754940313e+08,2.661771009150e+08,1.606883698195e+03,46779,46766,41349,13,13,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.277361e+00,23308000038,0,0,0
39,2.661771040686e+08,2.661786889981e+08,1.584929505587e+03,46798,46793,41535,5,5,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.694200e+00,23308000039,0,0,0
40,2.661786930530e+08,2.661802779325e+08,1.584879497111e+03,46816,46807,41437,9,9,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.156999e+00,23308000040,0,0,0
41,2.661802820680e+08,2.661818749883e+08,1.592920302719e+03,46783,46775,41376,8,8,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.669384e+00,23308000041,0,0,0
42,2.661818790083e+08,2.661834819940e+08,1.602985639006e+03,46781,46772,41486,9,9,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.986907e+00,23308000042,0,0,0
43,2.661834860758e+08,2.661850939697e+08,1.607893894225e+03,46770,46761,41498,9,9,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308000043,0,0,0
44,2.661850980620e+08,2.661866979370e+08,1.599874997735e+03,46779,46775,41477,4,4,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308000044,0,0,0
45,2.661867020450e+08,2.661883079538e+08,1.605908847630e+03,46786,46777,41534,9,9,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.751709e+00,23308000045,0,0,0
46,2.661883110150e+08,2.661899169697e+08,1.605954693049e+03,46776,46767,41482,9,9,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308000046,0,0,0
47,2.661899200192e+08,2.661915259991e+08,1.605979899496e+03,46783,46778,41429,5,5,0,1,e,L,2015,6,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308000047,0,0,0
1,2.661915290406e+08,2.661931489959e+08,1.619955309629e+03,46741,46730,41467,11,11,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308000001,0,0,0
2,2.661931530205e+08,2.661947579922e+08,1.604971684635e+03,46775,46767,41312,8,8,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308000002,0,0,0
3,2.661947620501e+08,2.661963619734e+08,1.599923338950e+03,46765,46757,41410,8,8,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308000003,0,0,0
4,2.661963660966e+08,2.661979739751e+08,1.607878491879e+03,46782,46776,41295,6,6,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308000004,0,0,0
5,2.661979770416e+08,2.661995759775e+08,1.598935855865e+03,46789,46786,41679,3,3,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308000005,0,0,0
6,2.661995790334e+08,2.662011799916e+08,1.600958166480e+03,46785,46777,41546,8,8,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.912608e+00,23308100006,0,0,0
7,2.662011830316e+08,2.662027899265e+08,1.606894921869e+03,46772,46771,41458,1,1,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308100007,0,0,0
8,2.662027930137e+08,2.662043939576e+08,1.600943919897e+03,46775,46771,41478,4,4,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995630e+00,23308100008,0,0,0
9,2.662043980508e+08,2.662059909472e+08,1.592896360815e+03,46804,46802,41622,2,2,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308100009,0,0,0
10,2.662059940346e+08,2.662075879620e+08,1.593927359134e+03,46807,46805,41444,2,2,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.982445e+00,23308100010,0,0,0
11,2.662075910100e+08,2.662089119441e+08,1.320934106737e+03,38857,38855,34539,2,2,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308100011,0,0,0
12,2.662089220327e+08,2.662093699393e+08,4.479066060483e+02,12986,12986,11261,0,0,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.906459e+00,23308100012,0,0,0
13,2.662093800194e+08,2.662109729978e+08,1.592978388190e+03,46799,46793,41475,6,6,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.951693e+00,23308100013,0,0,0
14,2.662109770095e+08,2.662125758690e+08,1.598859475344e+03,46792,46789,41331,3,3,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.894998e+00,23308100014,0,0,0
15,2.662125800283e+08,2.662141679844e+08,1.587956096828e+03,46796,46791,41397,5,5,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.916298e+00,23308100015,0,0,0
16,2.662141720571e+08,2.662157549882e+08,1.582931032538e+03,46815,46814,41506,1,1,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.445704e+00,23308100016,0,0,0
17,2.662157590213e+08,2.662173429729e+08,1.583951651961e+03,46802,46798,41479,4,4,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.553943e+00,23308100017,0,0,0
18,2.662173470237e+08,2.662189289246e+08,1.581900960356e+03,46830,46829,41482,1,1,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.411876e+00,23308100018,0,0,0
20,2.662190170342e+08,2.662206069257e+08,1.589891455024e+03,46797,46789,41502,8,8,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.761783e+00,23308100020,0,0,0
21,2.662206110314e+08,2.662211029524e+08,4.919209475517e+02,14491,14490,12673,1,1,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.679512e-02,23308100021,0,0,0
22,2.662211140186e+08,2.662227059788e+08,1.591960209340e+03,46803,46797,41381,6,6,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.546767e+00,23308100022,0,0,0
23,2.662227100884e+08,2.662242839702e+08,1.573881758958e+03,45819,45817,40572,2,2,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.244444e-01,23308100023,0,0,0
25,2.662333980464e+08,2.662349949345e+08,1.596888111353e+03,46806,46799,41177,7,7,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.577597e+00,23308100025,0,0,0
26,2.662349980157e+08,2.662365989864e+08,1.600970679075e+03,46771,46765,41378,6,6,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.872654e+00,23308100026,0,0,0
27,2.662366031232e+08,2.662382069879e+08,1.603864663899e+03,46786,46777,41430,9,9,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.214950e+00,23308100027,0,0,0
28,2.662382100239e+08,2.662386799938e+08,4.699698244333e+02,13672,13671,11741,1,1,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.944798e+00,23308100028,0,0,0
29,2.662386900161e+08,2.662402729745e+08,1.582958448857e+03,46814,46811,41443,3,3,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.722851e+00,23308100029,0,0,0
30,2.662402770123e+08,2.662418639704e+08,1.586958159387e+03,46822,46810,41363,12,12,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.423804e+00,23308100030,0,0,0
31,2.662418670227e+08,2.662434609309e+08,1.593908247620e+03,46790,46781,41383,9,9,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.053293e-01,23308100031,0,0,0
32,2.662434650093e+08,2.662450659950e+08,1.600985695034e+03,46797,46794,41438,3,3,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.779027e+00,23308100032,0,0,0
33,2.662450690085e+08,2.662466688926e+08,1.599884151667e+03,46781,46775,41547,6,6,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.457215e+00,23308100033,0,0,0
34,2.662466730339e+08,2.662482779922e+08,1.604958378792e+03,46779,46775,41465,4,4,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23308100034,0,0,0
35,2.662482810153e+08,2.662498789977e+08,1.597982450783e+03,46772,46764,41605,8,8,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.050656e-01,23308100035,0,0,0
36,2.662498830237e+08,2.662514659018e+08,1.582878108442e+03,46811,46804,41254,7,7,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.134471e+00,23308100036,0,0,0
37,2.662514700615e+08,2.662525109937e+08,1.040932226211e+03,30451,30446,26861,5,5,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.670826e+00,23308100037,0,0,0
38,2.662525220115e+08,2.662541179144e+08,1.595902845144e+03,46786,46785,41566,1,1,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.857860e+00,23308100038,0,0,0
39,2.662541220195e+08,2.662557098708e+08,1.587851315826e+03,46820,46814,41465,6,6,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.753304e+00,23308100039,0,0,0
40,2.662557131103e+08,2.662573179643e+08,1.604854037642e+03,46790,46784,41428,6,6,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.936493e+00,23308100040,0,0,0
41,2.662573210725e+08,2.662585599331e+08,1.238860615969e+03,36097,36093,31869,4,4,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.954837e+00,23308100041,0,0,0
42,2.662585711547e+08,2.662601639693e+08,1.592814639449e+03,46808,46804,41351,4,4,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308100042,0,0,0
43,2.662601670200e+08,2.662617619359e+08,1.594915903836e+03,46791,46783,41215,8,8,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995615e+00,23308100043,0,0,0
44,2.662617660082e+08,2.662633669814e+08,1.600973239809e+03,46779,46771,41380,8,8,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.327092e+00,23308100044,0,0,0
45,2.662633710420e+08,2.662649769613e+08,1.605919226855e+03,46779,46775,41349,4,4,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.507777e+00,23308100045,0,0,0
46,2.662649810299e+08,2.662665769618e+08,1.595931977093e+03,46798,46794,41379,4,4,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.070755e+00,23308100046,0,0,0
47,2.662665810326e+08,2.662681969613e+08,1.615928716213e+03,46746,46739,41417,7,7,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.255415e+00,23308100047,0,0,0
48,2.662682010305e+08,2.662698089826e+08,1.607952123135e+03,46767,46759,41455,8,8,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308100048,0,0,0
49,2.662698130247e+08,2.662714209962e+08,1.607971568078e+03,46784,46775,41226,9,9,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.965196e+00,23308100049,0,0,0
51,2.662715380386e+08,2.662731479456e+08,1.609907030702e+03,46766,46758,41244,8,8,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.817505e+00,23308100051,0,0,0
52,2.662731520744e+08,2.662747539718e+08,1.601897393078e+03,46773,46767,41454,6,6,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.122269e+00,23308100052,0,0,0
53,2.662747580419e+08,2.662763769932e+08,1.618951316744e+03,46757,46753,41628,4,4,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308100053,0,0,0
54,2.662763800152e+08,2.662779909884e+08,1.610973189920e+03,46766,46762,41427,4,4,0,1,e,L,2015,6,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23308100054,0,0,0
