#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.661062180000e+08,2.661062790000e+08,2.900000e+01,6.894997e-01,2.549180e+01,6.464506e-01,8.790277e-01,7.753188e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661062790000e+08,2.661063400000e+08,2.939344e+01,6.941612e-01,2.603279e+01,6.532741e-01,8.856665e-01,7.515048e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661063400000e+08,2.661064010000e+08,2.913115e+01,6.910570e-01,2.552459e+01,6.468662e-01,8.761958e-01,7.813119e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661064010000e+08,2.661064620000e+08,3.068852e+01,7.092888e-01,2.737705e+01,6.699284e-01,8.920940e-01,7.170924e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661064620000e+08,2.661065230000e+08,2.903279e+01,6.898894e-01,2.581967e+01,6.505945e-01,8.893281e-01,7.454877e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661065230000e+08,2.661065840000e+08,2.801639e+01,6.777058e-01,2.459016e+01,6.349153e-01,8.777063e-01,7.925116e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661065840000e+08,2.661066450000e+08,2.801639e+01,6.777058e-01,2.470492e+01,6.363950e-01,8.818022e-01,7.809428e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661066450000e+08,2.661067060000e+08,2.980328e+01,6.989838e-01,2.621312e+01,6.555328e-01,8.795379e-01,7.634059e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661067060000e+08,2.661067670000e+08,2.901639e+01,6.896946e-01,2.545902e+01,6.460347e-01,8.774011e-01,7.795711e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661067670000e+08,2.661068280000e+08,2.811475e+01,6.788944e-01,2.473771e+01,6.368172e-01,8.798834e-01,7.850223e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661068280000e+08,2.661068890000e+08,2.842623e+01,6.826447e-01,2.575410e+01,6.497679e-01,9.059977e-01,7.008228e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661068890000e+08,2.661069500000e+08,2.893443e+01,6.887197e-01,2.575410e+01,6.497679e-01,8.900850e-01,7.445124e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661069500000e+08,2.661070110000e+08,2.959016e+01,6.964802e-01,2.626229e+01,6.561474e-01,8.875346e-01,7.436412e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661070110000e+08,2.661070720000e+08,2.877049e+01,6.867659e-01,2.575410e+01,6.497679e-01,8.951567e-01,7.312760e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661070720000e+08,2.661071330000e+08,2.836065e+01,6.818569e-01,2.498361e+01,6.399744e-01,8.809249e-01,7.786762e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661071330000e+08,2.661071940000e+08,2.965574e+01,6.972515e-01,2.567213e+01,6.487331e-01,8.656716e-01,8.017541e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661071940000e+08,2.661072550000e+08,2.963935e+01,6.970587e-01,2.619672e+01,6.553277e-01,8.838496e-01,7.535297e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661072550000e+08,2.661073160000e+08,2.950820e+01,6.955149e-01,2.627869e+01,6.563522e-01,8.905556e-01,7.358531e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661073160000e+08,2.661073770000e+08,3.013115e+01,7.028181e-01,2.649180e+01,6.590082e-01,8.792166e-01,7.601142e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661073770000e+08,2.661074380000e+08,2.845902e+01,6.830382e-01,2.509836e+01,6.414425e-01,8.819125e-01,7.745329e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661074380000e+08,2.661074990000e+08,2.927869e+01,6.928048e-01,2.578688e+01,6.501814e-01,8.807391e-01,7.668880e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661074990000e+08,2.661075600000e+08,2.872131e+01,6.861787e-01,2.549180e+01,6.464506e-01,8.875571e-01,7.547396e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661075600000e+08,2.661076210000e+08,2.885246e+01,6.877435e-01,2.526229e+01,6.435340e-01,8.755682e-01,7.867819e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661076210000e+08,2.661076820000e+08,2.872131e+01,6.861787e-01,2.545902e+01,6.460347e-01,8.864155e-01,7.580731e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661076820000e+08,2.661077430000e+08,2.873771e+01,6.863745e-01,2.570492e+01,6.491472e-01,8.944666e-01,7.338140e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661077430000e+08,2.661078040000e+08,2.827869e+01,6.808708e-01,2.496721e+01,6.397644e-01,8.828986e-01,7.741800e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900001
2.661078350000e+08,2.661078960000e+08,2.844262e+01,6.828415e-01,2.519672e+01,6.426982e-01,8.858790e-01,7.633440e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661078960000e+08,2.661079570000e+08,2.903279e+01,6.898894e-01,2.547541e+01,6.462427e-01,8.774704e-01,7.791615e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661079570000e+08,2.661080180000e+08,2.785246e+01,6.757202e-01,2.463935e+01,6.355499e-01,8.846380e-01,7.750282e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661080180000e+08,2.661080790000e+08,2.824590e+01,6.804760e-01,2.529508e+01,6.439515e-01,8.955311e-01,7.368707e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661080790000e+08,2.661081400000e+08,2.944262e+01,6.947417e-01,2.595082e+01,6.522448e-01,8.814031e-01,7.629056e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661081400000e+08,2.661082010000e+08,2.809836e+01,6.786965e-01,2.495082e+01,6.395544e-01,8.879814e-01,7.618012e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661082010000e+08,2.661082620000e+08,2.890164e+01,6.883294e-01,2.565574e+01,6.485260e-01,8.876914e-01,7.519886e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661082620000e+08,2.661083230000e+08,2.845902e+01,6.830382e-01,2.511475e+01,6.416520e-01,8.824885e-01,7.728939e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661083230000e+08,2.661083840000e+08,2.844262e+01,6.828415e-01,2.518033e+01,6.424891e-01,8.853026e-01,7.650202e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661083840000e+08,2.661084450000e+08,2.924590e+01,6.924168e-01,2.573771e+01,6.495611e-01,8.800448e-01,7.692446e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661084450000e+08,2.661085060000e+08,2.888525e+01,6.881342e-01,2.572131e+01,6.493542e-01,8.904654e-01,7.440143e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661085060000e+08,2.661085670000e+08,3.073771e+01,7.098569e-01,2.685246e+01,6.634789e-01,8.736000e-01,7.674131e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661085670000e+08,2.661086280000e+08,2.809836e+01,6.786965e-01,2.490164e+01,6.389238e-01,8.862311e-01,7.669727e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661086280000e+08,2.661086890000e+08,2.757377e+01,6.723310e-01,2.396721e+01,6.268214e-01,8.692033e-01,8.221405e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661086890000e+08,2.661087500000e+08,2.895082e+01,6.889148e-01,2.549180e+01,6.464506e-01,8.805209e-01,7.718278e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661087500000e+08,2.661088110000e+08,2.840984e+01,6.824479e-01,2.540984e+01,6.454105e-01,8.944027e-01,7.382333e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661088110000e+08,2.661088720000e+08,3.009836e+01,7.024356e-01,2.686885e+01,6.636814e-01,8.927015e-01,7.222933e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661088720000e+08,2.661089330000e+08,2.934426e+01,6.935802e-01,2.562295e+01,6.481114e-01,8.731844e-01,7.865256e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661089330000e+08,2.661089940000e+08,2.962295e+01,6.968660e-01,2.611475e+01,6.543017e-01,8.815717e-01,7.601120e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661089940000e+08,2.661090550000e+08,2.785246e+01,6.757202e-01,2.486885e+01,6.385030e-01,8.928782e-01,7.503060e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661090550000e+08,2.661091160000e+08,2.944262e+01,6.947417e-01,2.618033e+01,6.551226e-01,8.891982e-01,7.406610e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661091160000e+08,2.661091770000e+08,2.821312e+01,6.800809e-01,2.498361e+01,6.399744e-01,8.855317e-01,7.674574e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661091770000e+08,2.661092380000e+08,2.795082e+01,6.769122e-01,2.422951e+01,6.302421e-01,8.668622e-01,8.227418e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661092380000e+08,2.661092990000e+08,2.932787e+01,6.933864e-01,2.577049e+01,6.499747e-01,8.787032e-01,7.718638e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661092990000e+08,2.661093600000e+08,2.816393e+01,6.794879e-01,2.462295e+01,6.353384e-01,8.742724e-01,7.998842e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661093600000e+08,2.661094210000e+08,2.914754e+01,6.912514e-01,2.614754e+01,6.547123e-01,8.970754e-01,7.206233e-03,2.400000e+01,1.800000e+01,9.360000e+02,23307900002
2.661094610000e+08,2.661095220000e+08,2.918033e+01,6.916401e-01,2.581967e+01,6.505945e-01,8.848315e-01,7.566363e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661095220000e+08,2.661095830000e+08,2.880328e+01,6.871571e-01,2.563935e+01,6.483187e-01,8.901536e-01,7.460010e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661095830000e+08,2.661096440000e+08,2.863935e+01,6.851988e-01,2.503279e+01,6.406041e-01,8.740698e-01,7.937643e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661096440000e+08,2.661097050000e+08,2.829508e+01,6.810681e-01,2.534426e+01,6.445771e-01,8.957126e-01,7.356646e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661097050000e+08,2.661097660000e+08,2.932787e+01,6.933864e-01,2.555738e+01,6.472815e-01,8.714365e-01,7.913552e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661097660000e+08,2.661098270000e+08,2.845902e+01,6.830382e-01,2.524590e+01,6.433251e-01,8.870968e-01,7.595631e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661098270000e+08,2.661098880000e+08,2.934426e+01,6.935802e-01,2.616393e+01,6.549175e-01,8.916201e-01,7.347469e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661098880000e+08,2.661099490000e+08,2.983607e+01,6.993681e-01,2.614754e+01,6.547123e-01,8.763736e-01,7.715507e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661099490000e+08,2.661100100000e+08,2.832787e+01,6.814626e-01,2.463935e+01,6.355499e-01,8.697917e-01,8.095713e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661100100000e+08,2.661100710000e+08,2.785246e+01,6.757202e-01,2.491803e+01,6.391340e-01,8.946439e-01,7.448319e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661100710000e+08,2.661101320000e+08,2.842623e+01,6.826447e-01,2.498361e+01,6.399744e-01,8.788927e-01,7.834811e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661101320000e+08,2.661101930000e+08,2.927869e+01,6.928048e-01,2.586885e+01,6.512139e-01,8.835387e-01,7.590370e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661101930000e+08,2.661102540000e+08,2.742623e+01,6.705298e-01,2.411475e+01,6.287478e-01,8.792588e-01,7.965960e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661102540000e+08,2.661103150000e+08,2.944262e+01,6.947417e-01,2.631148e+01,6.567615e-01,8.936526e-01,7.274359e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661103150000e+08,2.661103760000e+08,2.749180e+01,6.713310e-01,2.454098e+01,6.342801e-01,8.926654e-01,7.558709e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661103760000e+08,2.661104370000e+08,3.024590e+01,7.041551e-01,2.649180e+01,6.590082e-01,8.758808e-01,7.676157e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661104370000e+08,2.661104980000e+08,2.865574e+01,6.853949e-01,2.560656e+01,6.479040e-01,8.935927e-01,7.375388e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661104980000e+08,2.661105590000e+08,2.909836e+01,6.906680e-01,2.568852e+01,6.489401e-01,8.828169e-01,7.634289e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661105590000e+08,2.661106200000e+08,2.893443e+01,6.887197e-01,2.572131e+01,6.493542e-01,8.889518e-01,7.478637e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661106200000e+08,2.661106810000e+08,3.003279e+01,7.016700e-01,2.667213e+01,6.612473e-01,8.881004e-01,7.365165e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661106810000e+08,2.661107420000e+08,3.022951e+01,7.039643e-01,2.685246e+01,6.634789e-01,8.882864e-01,7.335828e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661107420000e+08,2.661108030000e+08,2.731148e+01,6.691256e-01,2.429508e+01,6.310943e-01,8.895558e-01,7.679280e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661108030000e+08,2.661108640000e+08,2.919672e+01,6.918344e-01,2.604918e+01,6.534797e-01,8.921954e-01,7.348804e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661108640000e+08,2.661109250000e+08,2.765574e+01,6.733296e-01,2.437705e+01,6.321580e-01,8.814464e-01,7.870419e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661109250000e+08,2.661109860000e+08,2.918033e+01,6.916401e-01,2.590164e+01,6.516265e-01,8.876405e-01,7.485374e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661109860000e+08,2.661110470000e+08,2.763935e+01,6.731300e-01,2.437705e+01,6.321580e-01,8.819692e-01,7.857705e-03,2.400000e+01,1.900000e+01,9.360000e+02,23307900003
2.661110880000e+08,2.661111490000e+08,2.868852e+01,6.857869e-01,2.557377e+01,6.474891e-01,8.914286e-01,7.436730e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661111490000e+08,2.661112100000e+08,2.922951e+01,6.922227e-01,2.618033e+01,6.551226e-01,8.956814e-01,7.239055e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661112100000e+08,2.661112710000e+08,2.949180e+01,6.953216e-01,2.618033e+01,6.551226e-01,8.877154e-01,7.443572e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661112710000e+08,2.661113320000e+08,2.845902e+01,6.830382e-01,2.540984e+01,6.454105e-01,8.928571e-01,7.423313e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661113320000e+08,2.661113930000e+08,2.855738e+01,6.842176e-01,2.524590e+01,6.433251e-01,8.840413e-01,7.671210e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661113930000e+08,2.661114540000e+08,2.926229e+01,6.926108e-01,2.563935e+01,6.483187e-01,8.761905e-01,7.795737e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661114540000e+08,2.661115150000e+08,2.932787e+01,6.933864e-01,2.577049e+01,6.499747e-01,8.787032e-01,7.718638e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661115150000e+08,2.661115760000e+08,3.063935e+01,7.087202e-01,2.709836e+01,6.665099e-01,8.844302e-01,7.395190e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661115760000e+08,2.661116370000e+08,2.809836e+01,6.786965e-01,2.500000e+01,6.401843e-01,8.897316e-01,7.565707e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661116370000e+08,2.661116980000e+08,3.045902e+01,7.066315e-01,2.716393e+01,6.673158e-01,8.918192e-01,7.205940e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661116980000e+08,2.661117590000e+08,2.947541e+01,6.951283e-01,2.650820e+01,6.592121e-01,8.993326e-01,7.095938e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661117590000e+08,2.661118200000e+08,2.995082e+01,7.007118e-01,2.636065e+01,6.573750e-01,8.801314e-01,7.599014e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661118200000e+08,2.661118810000e+08,2.778688e+01,6.749242e-01,2.483607e+01,6.380820e-01,8.938053e-01,7.483211e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661118810000e+08,2.661119420000e+08,2.914754e+01,6.912514e-01,2.549180e+01,6.464506e-01,8.745782e-01,7.854526e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661119420000e+08,2.661120030000e+08,2.924590e+01,6.924168e-01,2.575410e+01,6.497679e-01,8.806054e-01,7.676895e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661120030000e+08,2.661120640000e+08,2.845902e+01,6.830382e-01,2.524590e+01,6.433251e-01,8.870968e-01,7.595631e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661120640000e+08,2.661121250000e+08,2.965574e+01,6.972515e-01,2.627869e+01,6.563522e-01,8.861249e-01,7.468658e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661121250000e+08,2.661121860000e+08,2.926229e+01,6.926108e-01,2.613115e+01,6.545070e-01,8.929972e-01,7.316502e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661121860000e+08,2.661122470000e+08,2.960656e+01,6.966731e-01,2.604918e+01,6.534797e-01,8.798450e-01,7.650947e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661122470000e+08,2.661123080000e+08,2.849180e+01,6.834316e-01,2.508197e+01,6.412330e-01,8.803222e-01,7.785791e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661123080000e+08,2.661123690000e+08,2.880328e+01,6.871571e-01,2.542623e+01,6.456186e-01,8.827547e-01,7.675062e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661123690000e+08,2.661124300000e+08,2.949180e+01,6.953216e-01,2.586885e+01,6.512139e-01,8.771540e-01,7.739321e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661124300000e+08,2.661124910000e+08,2.885246e+01,6.877435e-01,2.559016e+01,6.476966e-01,8.869318e-01,7.548471e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661124910000e+08,2.661125520000e+08,2.873771e+01,6.863745e-01,2.514754e+01,6.420707e-01,8.750713e-01,7.896995e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661125520000e+08,2.661126130000e+08,2.898361e+01,6.893048e-01,2.581967e+01,6.505945e-01,8.908371e-01,7.416440e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661126130000e+08,2.661126740000e+08,2.855738e+01,6.842176e-01,2.527869e+01,6.437427e-01,8.851894e-01,7.638094e-03,2.400000e+01,1.800000e+01,9.350000e+02,23307900004
2.661126990000e+08,2.661127600000e+08,2.880328e+01,6.871571e-01,2.568852e+01,6.489401e-01,8.918611e-01,7.408898e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661127600000e+08,2.661128210000e+08,2.860656e+01,6.848065e-01,2.555738e+01,6.472815e-01,8.934097e-01,7.387311e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661128210000e+08,2.661128820000e+08,2.859016e+01,6.846102e-01,2.508197e+01,6.412330e-01,8.772936e-01,7.856568e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661128820000e+08,2.661129430000e+08,2.909836e+01,6.906680e-01,2.593443e+01,6.520388e-01,8.912676e-01,7.388978e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661129430000e+08,2.661130040000e+08,2.847541e+01,6.832350e-01,2.508197e+01,6.412330e-01,8.808290e-01,7.773760e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661130040000e+08,2.661130650000e+08,2.900000e+01,6.894997e-01,2.601639e+01,6.530684e-01,8.971170e-01,7.223246e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661130650000e+08,2.661131260000e+08,2.842623e+01,6.826447e-01,2.527869e+01,6.437427e-01,8.892733e-01,7.535623e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661131260000e+08,2.661131870000e+08,2.960656e+01,6.966731e-01,2.611475e+01,6.543017e-01,8.820598e-01,7.589638e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661131870000e+08,2.661132480000e+08,2.836065e+01,6.818569e-01,2.501639e+01,6.403943e-01,8.820809e-01,7.753954e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661132480000e+08,2.661133090000e+08,2.845902e+01,6.830382e-01,2.534426e+01,6.445771e-01,8.905530e-01,7.493021e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661133090000e+08,2.661133700000e+08,2.836065e+01,6.818569e-01,2.486885e+01,6.385030e-01,8.768786e-01,7.899751e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661133700000e+08,2.661134310000e+08,2.932787e+01,6.933864e-01,2.631148e+01,6.567615e-01,8.971493e-01,7.181760e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661134310000e+08,2.661134920000e+08,2.965574e+01,6.972515e-01,2.659016e+01,6.602305e-01,8.966280e-01,7.157946e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661134920000e+08,2.661135530000e+08,2.886885e+01,6.879389e-01,2.598361e+01,6.526567e-01,9.000568e-01,7.147134e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661135530000e+08,2.661136140000e+08,2.942623e+01,6.945482e-01,2.644262e+01,6.583962e-01,8.986073e-01,7.124529e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661136140000e+08,2.661136750000e+08,2.831148e+01,6.812654e-01,2.500000e+01,6.401843e-01,8.830342e-01,7.733429e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661136750000e+08,2.661137360000e+08,2.762295e+01,6.729304e-01,2.408197e+01,6.283203e-01,8.718101e-01,8.144003e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661137360000e+08,2.661137970000e+08,2.993443e+01,7.005200e-01,2.659016e+01,6.602305e-01,8.882804e-01,7.372068e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661137970000e+08,2.661138580000e+08,2.806557e+01,6.783003e-01,2.509836e+01,6.414425e-01,8.942757e-01,7.431409e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661138580000e+08,2.661139190000e+08,2.914754e+01,6.912514e-01,2.559016e+01,6.476966e-01,8.779528e-01,7.763073e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661139190000e+08,2.661139800000e+08,2.973771e+01,6.982144e-01,2.634426e+01,6.571706e-01,8.858876e-01,7.465126e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661139800000e+08,2.661140410000e+08,2.855738e+01,6.842176e-01,2.568852e+01,6.489401e-01,8.995408e-01,7.202466e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661140410000e+08,2.661141020000e+08,2.913115e+01,6.910570e-01,2.601639e+01,6.530684e-01,8.930782e-01,7.330509e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661141020000e+08,2.661141630000e+08,2.773771e+01,6.743267e-01,2.470492e+01,6.363950e-01,8.906620e-01,7.586508e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661141630000e+08,2.661142240000e+08,2.885246e+01,6.877435e-01,2.580328e+01,6.503880e-01,8.943182e-01,7.328074e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661142240000e+08,2.661142850000e+08,2.893443e+01,6.887197e-01,2.554098e+01,6.470739e-01,8.827196e-01,7.658642e-03,2.400000e+01,1.800000e+01,9.350000e+02,23308000005
2.661143250000e+08,2.661143860000e+08,2.860656e+01,6.848065e-01,2.521312e+01,6.429073e-01,8.813754e-01,7.740520e-03,2.300000e+01,1.800000e+01,9.350000e+02,23308000006
2.661143860000e+08,2.661144470000e+08,2.832787e+01,6.814626e-01,2.552459e+01,6.468662e-01,9.010417e-01,7.183345e-03,2.300000e+01,1.800000e+01,9.350000e+02,23308000006
2.661144470000e+08,2.661145080000e+08,2.890164e+01,6.883294e-01,2.555738e+01,6.472815e-01,8.842881e-01,7.618329e-03,2.300000e+01,1.800000e+01,9.350000e+02,23308000006
2.661145080000e+08,2.661145690000e+08,2.977049e+01,6.985992e-01,2.632787e+01,6.569660e-01,8.843612e-01,7.504274e-03,2.300000e+01,1.800000e+01,9.350000e+02,23308000006
2.661145690000e+08,2.661146300000e+08,2.872131e+01,6.861787e-01,2.545902e+01,6.460347e-01,8.864155e-01,7.580731e-03,2.300000e+01,1.800000e+01,9.350000e+02,23308000006
2.661146300000e+08,2.661146910000e+08,2.929508e+01,6.929987e-01,2.590164e+01,6.516265e-01,8.841634e-01,7.570541e-03,2.300000e+01,1.800000e+01,9.350000e+02,23308000006
2.661146910000e+08,2.661147520000e+08,3.000000e+01,7.012869e-01,2.672131e+01,6.618567e-01,8.907104e-01,7.293437e-03,2.300000e+01,1.800000e+01,9.350000e+02,23308000006
2.661147520000e+08,2.661148130000e+08,2.978688e+01,6.987915e-01,2.627869e+01,6.563522e-01,8.822234e-01,7.562080e-03,2.300000e+01,1.800000e+01,9.350000e+02,23308000006
2.661148130000e+08,2.661148740000e+08,2.975410e+01,6.984068e-01,2.644262e+01,6.583962e-01,8.887053e-01,7.382066e-03,2.300000e+01,1.800000e+01,9.350000e+02,23308000006
2.661148740000e+08,2.661149350000e+08,2.859016e+01,6.846102e-01,2.531148e+01,6.441601e-01,8.853211e-01,7.629902e-03,2.300000e+01,1.800000e+01,9.350000e+02,23308000006
2.661149350000e+08,2.661149960000e+08,2.850820e+01,6.836282e-01,2.529508e+01,6.439515e-01,8.872916e-01,7.583359e-03,2.300000e+01,1.800000e+01,9.350000e+02,23308000006
2.661149960000e+08,2.661150570000e+08,2.813115e+01,6.790923e-01,2.493443e+01,6.393443e-01,8.863636e-01,7.661363e-03,2.300000e+01,1.800000e+01,9.350000e+02,23308000006
2.661150570000e+08,2.661151180000e+08,2.898361e+01,6.893048e-01,2.562295e+01,6.481114e-01,8.840498e-01,7.614354e-03,2.300000e+01,1.800000e+01,9.350000e+02,23308000006
