#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.504039895485e+08,5.504051200743e+08,1.130525762081e+03,47716,45616,37801,2100,2100,0,24,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.504051251746e+08,5.504062510870e+08,1.125912423968e+03,47720,45474,37613,2246,2246,0,5,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.504062552715e+08,5.504073970820e+08,1.141810511708e+03,47700,45543,37707,2157,2157,0,9,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.504074003759e+08,5.504085481281e+08,1.147752267599e+03,47703,45677,37735,2026,2026,0,7,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.504085513764e+08,5.504096820955e+08,1.130719088078e+03,47698,45570,37653,2128,2128,0,3,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.504096863567e+08,5.504108121743e+08,1.125817626834e+03,47707,45641,37731,2066,2066,0,4,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.504108164237e+08,5.504119481965e+08,1.131772886276e+03,47711,45550,37439,2161,2161,0,6,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.504119537096e+08,5.504130792442e+08,1.125534642100e+03,47700,45598,37048,2102,2102,0,4,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.504130839237e+08,5.504142102371e+08,1.126313393116e+03,47709,45558,37297,2151,2151,0,4,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.504142142126e+08,5.504153482746e+08,1.134061982036e+03,47716,45684,37213,2032,2032,0,4,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.504153522415e+08,5.504164762956e+08,1.124054139376e+03,47700,45572,37372,2128,2128,0,6,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.504164803580e+08,5.504176143019e+08,1.133943868160e+03,47717,45606,37348,2111,2111,0,10,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.504176180324e+08,5.504187492943e+08,1.131261871099e+03,47692,45482,37260,2210,2210,0,9,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.504187535472e+08,5.504198873634e+08,1.133816252589e+03,47709,45534,36915,2175,2175,0,5,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.504198904749e+08,5.504210153164e+08,1.124841479540e+03,47730,45375,36367,2355,2355,0,9,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.504210193363e+08,5.504221434210e+08,1.124084697127e+03,47750,45457,36853,2293,2293,0,8,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.504221468913e+08,5.504232724190e+08,1.125527681828e+03,47746,45363,36625,2383,2383,0,8,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.504232757018e+08,5.504244024674e+08,1.126765553236e+03,47731,45461,37783,2270,2270,0,8,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.504244054749e+08,5.504255374903e+08,1.132015403628e+03,47729,45315,36743,2414,2414,0,5,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.504255411971e+08,5.504266674815e+08,1.126284391284e+03,47718,45359,36890,2359,2359,0,6,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.504266710900e+08,5.504277915334e+08,1.120443385005e+03,47714,45378,36823,2336,2336,0,5,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.504277962323e+08,5.504289155564e+08,1.119324129581e+03,47734,45201,36192,2533,2533,0,6,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.504289188338e+08,5.504300445608e+08,1.125726992846e+03,47718,45116,36025,2602,2602,0,6,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.504300479318e+08,5.504311565798e+08,1.108647920251e+03,47744,45095,35948,2649,2649,0,6,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.504311613505e+08,5.504322726131e+08,1.111262546659e+03,47763,45092,36638,2671,2671,0,6,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.504322763734e+08,5.504333786053e+08,1.102231812239e+03,47758,44915,35373,2843,2843,0,6,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.504333829766e+08,5.504344926755e+08,1.109698867202e+03,47770,44833,35858,2937,2937,0,8,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.504344963315e+08,5.504356046684e+08,1.108336922526e+03,47743,44733,35722,3010,3010,0,8,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.504356088679e+08,5.504367126980e+08,1.103830033660e+03,47779,44674,35194,3105,3105,0,6,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.504367160954e+08,5.504378197356e+08,1.103640209079e+03,47760,44667,35024,3093,3093,0,8,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.504378233711e+08,5.504389317647e+08,1.108393541098e+03,47753,44503,34571,3250,3250,0,8,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.504389355111e+08,5.504400399921e+08,1.104480994821e+03,47779,44693,35404,3086,3086,0,7,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.504400442632e+08,5.504411570290e+08,1.112765781283e+03,47758,44665,35345,3093,3093,0,9,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.504411603461e+08,5.504422660392e+08,1.105693108201e+03,47788,44734,35069,3054,3054,0,8,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.504422693877e+08,5.504433780605e+08,1.108672853231e+03,47752,44822,35700,2930,2930,0,2,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.504433817532e+08,5.504444940683e+08,1.112315043330e+03,47740,44825,36303,2915,2915,0,5,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.504444986937e+08,5.504456071013e+08,1.108407584310e+03,47779,44860,35803,2919,2919,0,6,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.504456108502e+08,5.504467261510e+08,1.115300855041e+03,47759,44984,36152,2775,2775,0,8,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.504467295701e+08,5.504478361198e+08,1.106549698949e+03,47777,44991,36194,2786,2786,0,5,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.504478403214e+08,5.504489511907e+08,1.110869269729e+03,47760,45033,35373,2727,2727,0,6,e,B,2024,6,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637000040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
