#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.503929000000e+08,2.815000e+01,2.325000e+01,1.000000e+03,5637000001
5.503941000000e+08,2.815000e+01,2.337000e+01,1.000000e+03,5637000002
5.503953000000e+08,2.815000e+01,2.356000e+01,1.000000e+03,5637000003
5.503965600000e+08,2.832000e+01,2.406000e+01,1.000000e+03,5637000004
5.503974600000e+08,2.839000e+01,2.450000e+01,1.000000e+03,5637000005
5.503986600000e+08,2.848000e+01,2.469000e+01,1.000000e+03,5637000006
5.503998600000e+08,2.852000e+01,2.494000e+01,1.000000e+03,5637000007
5.504010600000e+08,2.862000e+01,2.562000e+01,1.000000e+03,5637000008
5.504022600000e+08,2.871000e+01,2.600000e+01,1.000000e+03,5637000009
5.504031600000e+08,2.875000e+01,2.656000e+01,1.000000e+03,5637000010
5.504043600000e+08,2.892000e+01,2.775000e+01,1.000000e+03,5637000011
5.504055600000e+08,2.905000e+01,2.900000e+01,1.000000e+03,5637000012
5.504067600000e+08,2.906000e+01,3.081000e+01,9.990000e+02,5637000013
5.504076600000e+08,2.922000e+01,3.131000e+01,1.000000e+03,5637000014
5.504088600000e+08,2.915000e+01,3.144000e+01,9.990000e+02,5637000015
5.504100600000e+08,2.919000e+01,2.981000e+01,9.990000e+02,5637000016
5.504112600000e+08,2.938000e+01,3.525000e+01,9.990000e+02,5637000017
5.504121600000e+08,2.945000e+01,3.894000e+01,9.990000e+02,5637000018
5.504133600000e+08,2.971000e+01,3.813000e+01,9.990000e+02,5637000019
5.504145600000e+08,3.010000e+01,4.175000e+01,9.990000e+02,5637000020
5.504157600000e+08,3.029000e+01,4.350000e+01,9.990000e+02,5637000021
5.504166600000e+08,3.057000e+01,4.456000e+01,9.990000e+02,5637000022
5.504178600000e+08,3.082000e+01,4.206000e+01,9.990000e+02,5637000023
5.504190600000e+08,3.105000e+01,4.369000e+01,9.990000e+02,5637000024
5.504202600000e+08,3.120000e+01,4.488000e+01,9.990000e+02,5637000025
5.504211600000e+08,3.129000e+01,4.081000e+01,9.990000e+02,5637000026
5.504224200000e+08,3.143000e+01,4.025000e+01,9.990000e+02,5637000027
5.504236200000e+08,3.155000e+01,4.113000e+01,9.990000e+02,5637000028
5.504245200000e+08,3.141000e+01,3.644000e+01,9.990000e+02,5637000029
5.504257200000e+08,3.103000e+01,3.200000e+01,9.990000e+02,5637000030
5.504269200000e+08,3.074000e+01,2.981000e+01,9.990000e+02,5637000031
5.504278200000e+08,3.061000e+01,2.831000e+01,9.990000e+02,5637000032
5.504290200000e+08,3.033000e+01,2.756000e+01,9.990000e+02,5637000033
5.504302200000e+08,3.012000e+01,2.675000e+01,9.990000e+02,5637000034
5.504314200000e+08,3.000000e+01,2.569000e+01,9.990000e+02,5637000035
5.504323200000e+08,2.975000e+01,2.531000e+01,9.990000e+02,5637000036
5.504335200000e+08,2.972000e+01,2.475000e+01,9.990000e+02,5637000037
5.504347200000e+08,2.941000e+01,2.431000e+01,1.000000e+03,5637000038
5.504356200000e+08,2.942000e+01,2.400000e+01,1.000000e+03,5637000039
5.504368200000e+08,2.933000e+01,2.369000e+01,1.000000e+03,5637000040
