#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.166173200000e+08,2.000000e+01,1.100000e+01,1.015000e+03,6482100001
4.166184000000e+08,2.000000e+01,1.100000e+01,1.015000e+03,6482100002
4.166194800000e+08,2.000000e+01,1.000000e+01,1.015000e+03,6482100003
4.166205600000e+08,2.000000e+01,1.000000e+01,1.015000e+03,6482100004
4.166216400000e+08,2.000000e+01,1.000000e+01,1.015000e+03,6482200005
4.166226600000e+08,2.000000e+01,1.000000e+01,1.015000e+03,6482200006
4.166237400000e+08,2.000000e+01,9.000000e+00,1.015000e+03,6482200007
4.166248200000e+08,2.000000e+01,9.000000e+00,1.015000e+03,6482200008
4.166259000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,6482200009
4.166269200000e+08,2.000000e+01,9.000000e+00,1.016000e+03,6482200010
4.166280000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,6482200011
4.166287200000e+08,2.000000e+01,9.000000e+00,1.016000e+03,6482200012
4.166298000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,6482200013
4.166308800000e+08,2.000000e+01,9.000000e+00,1.016000e+03,6482200014
4.166319600000e+08,2.000000e+01,9.000000e+00,1.016000e+03,6482200015
4.166330400000e+08,2.000000e+01,9.000000e+00,1.016000e+03,6482200016
4.166340600000e+08,2.000000e+01,9.000000e+00,1.016000e+03,6482200017
4.166351400000e+08,2.000000e+01,9.000000e+00,1.016000e+03,6482200018
4.166362200000e+08,1.900000e+01,9.000000e+00,1.016000e+03,6482200019
4.166373000000e+08,1.900000e+01,9.000000e+00,1.016000e+03,6482200020
4.166383800000e+08,1.900000e+01,8.000000e+00,1.016000e+03,6482200021
4.166394600000e+08,1.900000e+01,8.000000e+00,1.017000e+03,6482200022
4.166405400000e+08,1.900000e+01,8.000000e+00,1.017000e+03,6482200023
4.166415600000e+08,1.900000e+01,8.000000e+00,1.017000e+03,6482200024
4.166427000000e+08,1.900000e+01,8.000000e+00,1.017000e+03,6482200025
4.166437200000e+08,1.900000e+01,8.000000e+00,1.017000e+03,6482200026
4.166448000000e+08,1.900000e+01,8.000000e+00,1.017000e+03,6482200027
4.166458800000e+08,1.900000e+01,9.000000e+00,1.017000e+03,6482200028
4.166469000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,6482200029
4.166480400000e+08,1.900000e+01,9.000000e+00,1.018000e+03,6482200030
4.166491200000e+08,1.900000e+01,9.000000e+00,1.018000e+03,6482200031
4.166502000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,6482200032
4.166512800000e+08,1.900000e+01,1.000000e+01,1.018000e+03,6482200033
4.166523600000e+08,1.900000e+01,1.000000e+01,1.018000e+03,6482200034
4.166534400000e+08,1.900000e+01,1.100000e+01,1.018000e+03,6482200035
4.166545200000e+08,1.900000e+01,1.100000e+01,1.018000e+03,6482200036
4.166556000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,6482200037
4.166566800000e+08,1.900000e+01,1.200000e+01,1.018000e+03,6482200038
4.166577600000e+08,1.900000e+01,1.200000e+01,1.018000e+03,6482200039
4.166588400000e+08,1.900000e+01,1.200000e+01,1.018000e+03,6482200040
4.166598600000e+08,1.900000e+01,1.300000e+01,1.018000e+03,6482200041
4.166609400000e+08,1.900000e+01,1.400000e+01,1.018000e+03,6482200042
4.166620200000e+08,1.900000e+01,1.400000e+01,1.018000e+03,6482200043
4.166631000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,6482200044
4.166641800000e+08,1.900000e+01,1.400000e+01,1.017000e+03,6482200045
4.166652600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,6482200046
4.166663400000e+08,1.900000e+01,1.600000e+01,1.017000e+03,6482200047
4.166674200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,6482200048
4.166685000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,6482200049
4.166695800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,6482200050
4.166706600000e+08,2.000000e+01,1.700000e+01,1.017000e+03,6482200051
4.166717400000e+08,2.000000e+01,1.800000e+01,1.017000e+03,6482200052
4.166728200000e+08,2.000000e+01,1.800000e+01,1.017000e+03,6482200053
4.166739000000e+08,2.000000e+01,1.900000e+01,1.017000e+03,6482200054
4.166749200000e+08,2.000000e+01,1.900000e+01,1.017000e+03,6482200055
4.166759400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,6482200056
4.166770200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,6482200057
4.166781000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,6482200058
4.166791800000e+08,2.000000e+01,1.400000e+01,1.017000e+03,6482200059
4.166802000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,6482200060
4.166812800000e+08,2.000000e+01,1.400000e+01,1.017000e+03,6482200061
4.166823600000e+08,2.000000e+01,1.300000e+01,1.017000e+03,6482200062
4.166834400000e+08,1.900000e+01,1.300000e+01,1.017000e+03,6482200063
4.166845200000e+08,1.900000e+01,1.300000e+01,1.017000e+03,6482200064
4.166856000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,6482200065
4.166866800000e+08,1.900000e+01,1.200000e+01,1.017000e+03,6482200066
4.166877600000e+08,1.900000e+01,1.200000e+01,1.017000e+03,6482200067
4.166888400000e+08,1.900000e+01,1.200000e+01,1.017000e+03,6482200068
4.166899200000e+08,1.900000e+01,1.200000e+01,1.017000e+03,6482200069
4.166910000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,6482200070
4.166920800000e+08,1.900000e+01,1.100000e+01,1.018000e+03,6482200071
4.166931600000e+08,1.900000e+01,1.100000e+01,1.018000e+03,6482200072
4.166942400000e+08,1.900000e+01,1.100000e+01,1.018000e+03,6482200073
4.166953200000e+08,1.900000e+01,1.100000e+01,1.018000e+03,6482200074
4.166964000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,6482200075
4.166974800000e+08,1.900000e+01,1.000000e+01,1.018000e+03,6482200076
4.166985000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,6482200077
4.166995800000e+08,1.900000e+01,9.000000e+00,1.018000e+03,6482200078
4.167006600000e+08,1.900000e+01,9.000000e+00,1.018000e+03,6482200079
4.167017400000e+08,1.900000e+01,9.000000e+00,1.018000e+03,6482200080
4.167028200000e+08,1.900000e+01,9.000000e+00,1.018000e+03,6482200081
4.167039000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,6482200001
4.167049800000e+08,1.900000e+01,9.000000e+00,1.018000e+03,6482200002
4.167060600000e+08,1.900000e+01,8.000000e+00,1.018000e+03,6482200003
4.167071400000e+08,1.900000e+01,8.000000e+00,1.018000e+03,6482200004
4.167082200000e+08,1.900000e+01,8.000000e+00,1.018000e+03,6482300005
4.167093000000e+08,1.900000e+01,8.000000e+00,1.018000e+03,6482300006
4.167103800000e+08,1.900000e+01,8.000000e+00,1.018000e+03,6482300007
4.167114600000e+08,1.900000e+01,8.000000e+00,1.018000e+03,6482300008
4.167125400000e+08,1.900000e+01,8.000000e+00,1.018000e+03,6482300009
4.167136200000e+08,1.900000e+01,8.000000e+00,1.018000e+03,6482300010
4.167147000000e+08,1.900000e+01,8.000000e+00,1.018000e+03,6482300011
4.167157200000e+08,1.900000e+01,7.000000e+00,1.018000e+03,6482300012
4.167167400000e+08,1.800000e+01,7.000000e+00,1.018000e+03,6482300013
4.167178800000e+08,1.800000e+01,7.000000e+00,1.018000e+03,6482300014
4.167190200000e+08,1.800000e+01,7.000000e+00,1.018000e+03,6482300015
4.167200400000e+08,1.800000e+01,7.000000e+00,1.018000e+03,6482300016
4.167211200000e+08,1.800000e+01,7.000000e+00,1.018000e+03,6482300017
4.167222000000e+08,1.800000e+01,7.000000e+00,1.018000e+03,6482300018
4.167232800000e+08,1.800000e+01,7.000000e+00,1.018000e+03,6482300019
4.167243600000e+08,1.800000e+01,7.000000e+00,1.018000e+03,6482300020
4.167254400000e+08,1.800000e+01,7.000000e+00,1.018000e+03,6482300021
4.167265200000e+08,1.800000e+01,7.000000e+00,1.019000e+03,6482300022
4.167270600000e+08,1.800000e+01,7.000000e+00,1.019000e+03,6482300023
4.167281400000e+08,1.800000e+01,7.000000e+00,1.019000e+03,6482300024
4.167292200000e+08,1.800000e+01,7.000000e+00,1.020000e+03,6482300025
4.167303000000e+08,1.800000e+01,7.000000e+00,1.020000e+03,6482300026
4.167313800000e+08,1.800000e+01,7.000000e+00,1.020000e+03,6482300027
4.167324600000e+08,1.900000e+01,8.000000e+00,1.020000e+03,6482300028
4.167335400000e+08,1.900000e+01,8.000000e+00,1.020000e+03,6482300029
4.167346200000e+08,1.900000e+01,9.000000e+00,1.020000e+03,6482300030
4.167357600000e+08,1.900000e+01,9.000000e+00,1.020000e+03,6482300031
4.167368400000e+08,1.900000e+01,1.000000e+01,1.020000e+03,6482300032
4.167378600000e+08,1.900000e+01,1.000000e+01,1.021000e+03,6482300033
4.167390000000e+08,1.900000e+01,1.000000e+01,1.021000e+03,6482300034
4.167400800000e+08,1.900000e+01,1.100000e+01,1.021000e+03,6482300035
4.167411600000e+08,1.900000e+01,1.100000e+01,1.021000e+03,6482300036
4.167421800000e+08,1.900000e+01,1.100000e+01,1.021000e+03,6482300037
4.167433200000e+08,1.900000e+01,1.200000e+01,1.021000e+03,6482300038
4.167444000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,6482300039
4.167454800000e+08,1.900000e+01,1.200000e+01,1.021000e+03,6482300040
4.167465600000e+08,1.900000e+01,1.300000e+01,1.021000e+03,6482300041
4.167476400000e+08,1.900000e+01,1.300000e+01,1.021000e+03,6482300042
4.167487200000e+08,1.900000e+01,1.300000e+01,1.021000e+03,6482300043
4.167491400000e+08,1.900000e+01,1.300000e+01,1.021000e+03,6482300044
4.167502200000e+08,2.000000e+01,1.400000e+01,1.021000e+03,6482300046
4.167513000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,6482300047
4.167523800000e+08,2.000000e+01,1.500000e+01,1.020000e+03,6482300048
4.167534600000e+08,2.000000e+01,1.600000e+01,1.020000e+03,6482300049
4.167545400000e+08,2.000000e+01,1.700000e+01,1.020000e+03,6482300050
4.167556200000e+08,2.000000e+01,1.800000e+01,1.020000e+03,6482300051
4.167567000000e+08,2.000000e+01,1.900000e+01,1.020000e+03,6482300052
4.167570000000e+08,2.000000e+01,1.900000e+01,1.020000e+03,6482300053
4.167580800000e+08,2.000000e+01,1.900000e+01,1.020000e+03,6482300054
4.167591600000e+08,2.000000e+01,1.900000e+01,1.020000e+03,6482300055
4.167602400000e+08,2.000000e+01,2.100000e+01,1.020000e+03,6482300056
4.167613200000e+08,2.000000e+01,2.200000e+01,1.020000e+03,6482300057
4.167624000000e+08,2.000000e+01,1.800000e+01,1.020000e+03,6482300058
4.167634800000e+08,2.000000e+01,1.700000e+01,1.020000e+03,6482300059
4.167645600000e+08,2.000000e+01,1.600000e+01,1.020000e+03,6482300060
4.167656400000e+08,2.000000e+01,1.600000e+01,1.020000e+03,6482300061
4.167667200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,6482300062
4.167678000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,6482300063
4.167689400000e+08,2.000000e+01,1.500000e+01,1.020000e+03,6482300064
4.167699600000e+08,2.000000e+01,1.400000e+01,1.021000e+03,6482300065
4.167710400000e+08,2.000000e+01,1.400000e+01,1.021000e+03,6482300066
4.167721800000e+08,2.000000e+01,1.400000e+01,1.021000e+03,6482300067
4.167732600000e+08,2.000000e+01,1.300000e+01,1.021000e+03,6482300068
4.167743400000e+08,1.900000e+01,1.300000e+01,1.021000e+03,6482300069
4.167754200000e+08,1.900000e+01,1.300000e+01,1.021000e+03,6482300070
4.167765000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,6482300071
4.167775800000e+08,1.900000e+01,1.200000e+01,1.021000e+03,6482300072
4.167787200000e+08,1.900000e+01,1.200000e+01,1.022000e+03,6482300073
4.167792000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,6482300074
4.167802200000e+08,1.900000e+01,1.200000e+01,1.022000e+03,6482300075
4.167813600000e+08,1.900000e+01,1.100000e+01,1.022000e+03,6482300076
4.167825000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,6482300077
4.167835800000e+08,1.900000e+01,1.100000e+01,1.022000e+03,6482300078
4.167846600000e+08,1.900000e+01,1.100000e+01,1.023000e+03,6482300079
4.167857400000e+08,1.900000e+01,1.100000e+01,1.023000e+03,6482300080
4.167868200000e+08,1.900000e+01,1.100000e+01,1.023000e+03,6482300081
