#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.166172760065e+08,4.166183349839e+08,1.058977392673e+03,47866,44732,41793,3134,3134,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.929245e+00,6482100001,3145728,0,0
2,4.166183390311e+08,4.166193929932e+08,1.053962145507e+03,47855,44612,41725,3243,3243,0,2,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.961138e+00,6482100002,3145728,0,0
3,4.166193970434e+08,4.166204599959e+08,1.062952466190e+03,47835,44709,41865,3126,3126,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998120e+00,6482100003,3145728,0,0
4,4.166204650359e+08,4.166215399963e+08,1.074960441947e+03,47807,44730,41962,3077,3077,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994424e+00,6482100004,3145728,0,0
5,4.166215450056e+08,4.166226149802e+08,1.069974606633e+03,47848,44698,41812,3150,3150,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482200005,3145728,0,0
6,4.166226190622e+08,4.166236749986e+08,1.055936390698e+03,47846,44751,41904,3095,3095,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482200006,3145728,0,0
7,4.166236790071e+08,4.166247409694e+08,1.061962290466e+03,47864,44676,41899,3188,3188,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482200007,3145728,0,0
8,4.166247450151e+08,4.166258089935e+08,1.063978387892e+03,47835,44722,41921,3113,3113,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999062e+00,6482200008,3145728,0,0
9,4.166258130115e+08,4.166268779913e+08,1.064979821861e+03,47861,44679,41728,3182,3182,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482200009,3145728,0,0
10,4.166268820112e+08,4.166279499541e+08,1.067942932844e+03,47834,44661,41734,3173,3173,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.969131e+00,6482200010,3145728,0,0
11,4.166279540032e+08,4.166286599709e+08,7.059677275419e+02,31793,29671,27834,2122,2122,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995757e+00,6482200011,3145728,0,0
12,4.166286710102e+08,4.166297309920e+08,1.059981761277e+03,47857,44643,41837,3214,3214,0,2,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482200012,3145728,0,0
13,4.166297350357e+08,4.166307979821e+08,1.062946422160e+03,47870,44735,41905,3135,3135,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482200013,3145728,0,0
14,4.166308020258e+08,4.166318669966e+08,1.064970785022e+03,47872,44663,41840,3209,3209,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482200014,3145728,0,0
15,4.166318710080e+08,4.166329439390e+08,1.072930967093e+03,47818,44589,41857,3229,3229,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999069e+00,6482200015,3145728,0,0
16,4.166329480705e+08,4.166340179722e+08,1.069901683152e+03,47851,44708,41827,3143,3143,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.929038e+00,6482200016,3145728,0,0
17,4.166340220166e+08,4.166350849991e+08,1.062982511103e+03,47847,44756,42081,3091,3091,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.298872e+00,6482200017,3145728,0,0
18,4.166350890140e+08,4.166361549914e+08,1.065977431953e+03,47847,44732,41984,3115,3115,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.826617e+00,6482200018,3145728,0,0
19,4.166361590484e+08,4.166372259803e+08,1.066931808472e+03,47845,44664,41903,3181,3181,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.918540e+00,6482200019,3145728,0,0
20,4.166372300383e+08,4.166382999985e+08,1.069960235953e+03,47835,44721,41905,3114,3114,0,2,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.963585e+00,6482200020,3145728,0,0
21,4.166383040054e+08,4.166393739902e+08,1.069984802604e+03,47823,44634,41867,3189,3189,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993464e+00,6482200021,3145728,0,0
22,4.166393790046e+08,4.166404448969e+08,1.065892256975e+03,47854,44758,42045,3096,3096,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992502e+00,6482200022,3145728,0,0
23,4.166404490173e+08,4.166415169750e+08,1.067957708001e+03,47833,44641,41918,3192,3192,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.736202e+00,6482200023,3145728,0,0
24,4.166415210017e+08,4.166425909381e+08,1.069936394930e+03,47859,44644,42004,3215,3215,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.377217e+00,6482200024,3145728,0,0
25,4.166425950583e+08,4.166436579783e+08,1.062920027018e+03,47845,44666,41860,3179,3179,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.571428e+00,6482200025,3145728,0,0
26,4.166436620182e+08,4.166447349637e+08,1.072945451021e+03,47805,44661,42016,3144,3144,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.837057e+00,6482200026,3145728,0,0
27,4.166447390319e+08,4.166458039892e+08,1.064957295597e+03,47851,44643,41960,3208,3208,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.576922e+00,6482200027,3145728,0,0
28,4.166458080306e+08,4.166468829640e+08,1.074933323085e+03,47838,44739,42040,3099,3099,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.376392e+00,6482200028,3145728,0,0
29,4.166468870031e+08,4.166479559816e+08,1.068978477359e+03,47849,44745,42022,3104,3104,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.997197e+00,6482200029,3145728,0,0
30,4.166479600580e+08,4.166490279206e+08,1.067862660468e+03,47836,44714,41986,3122,3122,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.937324e+00,6482200030,3145728,0,0
31,4.166490320254e+08,4.166501169911e+08,1.084965743303e+03,47797,44596,42088,3201,3201,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.106815e+00,6482200031,3145728,0,0
32,4.166501210049e+08,4.166511899990e+08,1.068994070947e+03,47854,44661,42024,3193,3193,0,2,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.972896e+00,6482200032,3145728,0,0
33,4.166511940211e+08,4.166522709936e+08,1.076972500086e+03,47819,44697,42041,3122,3122,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.337660e+00,6482200033,3145728,0,0
34,4.166522750244e+08,4.166533469944e+08,1.071969972253e+03,47808,44676,41986,3132,3132,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982293e+00,6482200034,3145728,0,0
35,4.166533510187e+08,4.166544259825e+08,1.074963847458e+03,47816,44689,42044,3127,3127,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482200035,3145728,0,0
36,4.166544300119e+08,4.166555009768e+08,1.070964863241e+03,47813,44675,41912,3138,3138,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.953359e+00,6482200036,3145728,0,0
37,4.166555050104e+08,4.166565839884e+08,1.078977999687e+03,47812,44767,42102,3045,3045,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983333e+00,6482200037,3145728,0,0
38,4.166565880302e+08,4.166576659761e+08,1.077945868671e+03,47841,44663,41896,3178,3178,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987951e+00,6482200038,3145728,0,0
39,4.166576700128e+08,4.166587449941e+08,1.074981292307e+03,47850,44694,42104,3156,3156,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994424e+00,6482200039,3145728,0,0
40,4.166587490147e+08,4.166598179945e+08,1.068979827046e+03,47840,44686,42041,3154,3154,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993457e+00,6482200040,3145728,0,0
41,4.166598220073e+08,4.166608909865e+08,1.068979199231e+03,47823,44573,41952,3250,3250,0,2,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482200041,3145728,0,0
42,4.166608950106e+08,4.166619719473e+08,1.076936684132e+03,47835,44646,41902,3189,3189,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.934138e+00,6482200042,3145728,0,0
43,4.166619760063e+08,4.166630459641e+08,1.069957853556e+03,47861,44743,42056,3118,3118,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482200043,3145728,0,0
44,4.166630500446e+08,4.166641219830e+08,1.071938470244e+03,47821,44534,41982,3287,3287,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.952470e+00,6482200044,3145728,0,0
45,4.166641260761e+08,4.166652019311e+08,1.075854989052e+03,47816,44719,42121,3097,3097,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992571e+00,6482200045,3145728,0,0
46,4.166652060163e+08,4.166662759822e+08,1.069965945303e+03,47841,44699,41981,3142,3142,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994398e+00,6482200046,3145728,0,0
47,4.166662800142e+08,4.166673509920e+08,1.070977747440e+03,47824,44622,41918,3202,3202,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992537e+00,6482200047,3145728,0,0
48,4.166673550285e+08,4.166684299938e+08,1.074965331316e+03,47850,44790,42162,3060,3060,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482200048,3145728,0,0
49,4.166684340262e+08,4.166695049926e+08,1.070966398895e+03,47841,44628,41914,3213,3213,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974814e+00,6482200049,3145728,0,0
50,4.166695090167e+08,4.166705789678e+08,1.069951071739e+03,47833,44612,41916,3221,3221,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991595e+00,6482200050,3145728,0,0
51,4.166705830020e+08,4.166716549625e+08,1.071960484624e+03,47835,44646,41941,3189,3189,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482200051,3145728,0,0
52,4.166716590127e+08,4.166727279890e+08,1.068976337254e+03,47814,44649,41884,3165,3165,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996261e+00,6482200052,3145728,0,0
53,4.166727320117e+08,4.166737999934e+08,1.067981725693e+03,47844,44672,42114,3172,3172,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979420e+00,6482200053,3145728,0,0
54,4.166738040322e+08,4.166748769745e+08,1.072942302883e+03,47799,44703,41908,3096,3096,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.900373e+00,6482200054,3145728,0,0
55,4.166748820050e+08,4.166758589699e+08,9.769648426771e+02,43421,40632,38236,2789,2789,0,2,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964212e+00,6482200055,3145728,0,0
56,4.166758700089e+08,4.166769369955e+08,1.066986632288e+03,47821,44651,41989,3170,3170,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.932585e+00,6482200056,3145728,0,0
57,4.166769410653e+08,4.166780079827e+08,1.066917323530e+03,47826,44668,42035,3158,3158,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.955992e+00,6482200057,3145728,0,0
58,4.166780120417e+08,4.166790809055e+08,1.068863826513e+03,47810,44694,41936,3116,3116,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.498130e+00,6482200058,3145728,0,0
59,4.166790850091e+08,4.166801589811e+08,1.073972033143e+03,47824,44750,42047,3074,3074,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.508836e+00,6482200059,3145728,0,0
60,4.166801630338e+08,4.166812319952e+08,1.068961385012e+03,47825,44746,42108,3079,3079,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.528037e+00,6482200060,3145728,0,0
61,4.166812360333e+08,4.166823089919e+08,1.072958546042e+03,47830,44648,41949,3182,3182,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.614525e+00,6482200061,3145728,0,0
62,4.166823130097e+08,4.166833909842e+08,1.077974512458e+03,47810,44660,42046,3150,3150,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.936980e+00,6482200062,3145728,0,0
63,4.166833950033e+08,4.166844679919e+08,1.072988589942e+03,47820,44696,42007,3124,3124,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.863129e+00,6482200063,3145728,0,0
64,4.166844720096e+08,4.166855499912e+08,1.077981573343e+03,47844,44744,42008,3100,3100,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.902689e+00,6482200064,3145728,0,0
65,4.166855540049e+08,4.166866249475e+08,1.070942559481e+03,47823,44688,41914,3135,3135,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.865673e+00,6482200065,3145728,0,0
66,4.166866290074e+08,4.166877029542e+08,1.073946795523e+03,47818,44586,41973,3232,3232,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.961861e+00,6482200066,3145728,0,0
67,4.166877070135e+08,4.166887789765e+08,1.071962985218e+03,47846,44682,41971,3164,3164,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.945945e+00,6482200067,3145728,0,0
68,4.166887830119e+08,4.166898529907e+08,1.069978843927e+03,47836,44648,41942,3188,3188,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.809523e+00,6482200068,3145728,0,0
69,4.166898570058e+08,4.166909369944e+08,1.079988599777e+03,47837,44565,41787,3272,3272,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.907493e+00,6482200069,3145728,0,0
70,4.166909410615e+08,4.166920029741e+08,1.061912646711e+03,47875,44759,42101,3116,3116,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.858889e+00,6482200070,3145728,0,0
71,4.166920070232e+08,4.166930819941e+08,1.074970970154e+03,47839,44701,41990,3138,3138,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.832714e+00,6482200071,3145728,0,0
72,4.166930860126e+08,4.166941529809e+08,1.066968379974e+03,47830,44764,41979,3066,3066,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.961611e+00,6482200072,3145728,0,0
73,4.166941580562e+08,4.166952289984e+08,1.070942182064e+03,47828,44657,41991,3171,3171,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.882462e+00,6482200073,3145728,0,0
74,4.166952330816e+08,4.166963069900e+08,1.073908418238e+03,47826,44570,41907,3256,3256,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986046e+00,6482200074,3145728,0,0
75,4.166963110298e+08,4.166973819819e+08,1.070952151418e+03,47833,44734,41903,3099,3099,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992537e+00,6482200075,3145728,0,0
76,4.166973860217e+08,4.166984479787e+08,1.061957038164e+03,47868,44804,41860,3064,3064,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999060e+00,6482200076,3145728,0,0
77,4.166984520142e+08,4.166995269932e+08,1.074978933811e+03,47833,44656,41788,3177,3177,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981414e+00,6482200077,3145728,0,0
78,4.166995310104e+08,4.167006049634e+08,1.073952988446e+03,47817,44786,42148,3031,3031,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994418e+00,6482200078,3145728,0,0
79,4.167006090578e+08,4.167016799695e+08,1.070911689520e+03,47836,44685,42078,3151,3151,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482200079,3145728,0,0
80,4.167016840083e+08,4.167027549593e+08,1.070951019168e+03,47820,44673,42005,3147,3147,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999067e+00,6482200080,3145728,0,0
81,4.167027590019e+08,4.167038299931e+08,1.070991272688e+03,47855,44638,41952,3217,3217,0,1,e,B,2020,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482200081,3145728,0,0
1,4.167038340232e+08,4.167049039987e+08,1.069975582480e+03,47853,44636,41960,3217,3217,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.937443e+00,6482200001,3145728,0,0
2,4.167049080227e+08,4.167059779650e+08,1.069942252398e+03,47840,44676,42032,3164,3164,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956116e+00,6482200002,3145728,0,0
3,4.167059820065e+08,4.167070569818e+08,1.074975338995e+03,47839,44766,42126,3073,3073,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482200003,3145728,0,0
4,4.167070610117e+08,4.167081369584e+08,1.075946672797e+03,47846,44840,42144,3006,3006,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482200004,2097152,0,0
5,4.167081410046e+08,4.167092119954e+08,1.070990840912e+03,47849,46488,43768,1361,1361,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482300005,2097152,0,0
6,4.167092160156e+08,4.167102909837e+08,1.074968057215e+03,47819,46474,43782,1345,1345,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482300006,2097152,0,0
7,4.167102950858e+08,4.167113699972e+08,1.074911472976e+03,47836,46506,43858,1330,1330,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482300007,2097152,0,0
8,4.167113740222e+08,4.167124449936e+08,1.070971382439e+03,47840,46495,43708,1345,1345,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999067e+00,6482300008,2097152,0,0
9,4.167124490092e+08,4.167135259883e+08,1.076979066789e+03,47799,46458,43843,1341,1341,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482300009,2097152,0,0
10,4.167135300119e+08,4.167146049934e+08,1.074981473863e+03,47820,46505,43848,1315,1315,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988849e+00,6482300010,2097152,0,0
11,4.167146090061e+08,4.167156769948e+08,1.067988712490e+03,47849,46508,43823,1341,1341,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990645e+00,6482300011,2097152,0,0
12,4.167156810343e+08,4.167167519956e+08,1.070961368561e+03,47838,46500,43714,1338,1338,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482300012,2097152,0,0
13,4.167167560024e+08,4.167178269975e+08,1.070995070517e+03,47804,46474,43636,1330,1330,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482300013,2097152,0,0
14,4.167178310814e+08,4.167189119909e+08,1.080909416378e+03,47815,46471,43795,1344,1344,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994455e+00,6482300014,2097152,0,0
15,4.167189160074e+08,4.167199909917e+08,1.074984297931e+03,47825,46404,43817,1421,1421,0,6,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979458e+00,6482300015,2097152,0,0
16,4.167199965994e+08,4.167210669961e+08,1.070396689653e+03,47839,46444,43697,1395,1395,0,8,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.453521e+00,6482300016,2097152,0,0
17,4.167210710244e+08,4.167221469753e+08,1.075950830340e+03,47839,46471,43694,1368,1368,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.844012e+00,6482300017,2097152,0,0
18,4.167221511799e+08,4.167232229456e+08,1.071765753984e+03,47857,46499,43839,1358,1358,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.885368e+00,6482300018,2097152,0,0
