#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.284934931113e+08,3.284943799418e+08,8.868304526806e+02,48207,48161,43527,46,46,0,11,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200001,0,0,0
2,3.284943845231e+08,3.284952641289e+08,8.796057472825e+02,48201,48168,43339,33,33,0,19,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200002,0,0,0
3,3.284952694799e+08,3.284961511697e+08,8.816898886561e+02,48230,48191,43473,39,39,0,14,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200003,0,0,0
4,3.284961552713e+08,3.284970391423e+08,8.838710597754e+02,48206,48168,43445,38,38,0,11,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200004,0,0,0
5,3.284970441370e+08,3.284979240300e+08,8.798930037022e+02,48214,48167,43381,47,47,0,15,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200005,0,0,0
6,3.284979287930e+08,3.284988172287e+08,8.884357560873e+02,48217,48182,43609,35,35,0,17,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200006,0,0,0
7,3.284988214463e+08,3.284997062113e+08,8.847649810910e+02,48191,48159,43466,32,32,0,9,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200007,0,0,0
8,3.284997116004e+08,3.285005973236e+08,8.857232618332e+02,48210,48177,43405,33,33,0,11,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200008,0,0,0
9,3.285006021502e+08,3.285014842322e+08,8.820820507407e+02,48176,48139,43480,37,37,0,10,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200009,0,0,0
10,3.285014902087e+08,3.285023764076e+08,8.861988362670e+02,48208,48179,43440,29,29,0,11,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200010,0,0,0
11,3.285023809591e+08,3.285032614069e+08,8.804478415847e+02,48218,48179,43528,39,39,0,9,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200011,0,0,0
12,3.285032661539e+08,3.285041504924e+08,8.843385072947e+02,48201,48164,43463,37,37,0,13,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200012,0,0,0
13,3.285041555527e+08,3.285050354437e+08,8.798910756111e+02,48172,48134,43465,38,38,0,12,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200013,0,0,0
14,3.285050404881e+08,3.285059124540e+08,8.719658353925e+02,48240,48196,43472,44,44,0,11,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200014,0,0,0
15,3.285059170185e+08,3.285067964523e+08,8.794337221980e+02,48238,48211,43450,27,27,0,8,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200015,0,0,0
16,3.285068005961e+08,3.285076794045e+08,8.788083928227e+02,48208,48178,43524,30,30,0,12,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200016,0,0,0
17,3.285076848973e+08,3.285085634260e+08,8.785286855102e+02,48201,48168,43576,33,33,0,9,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200017,0,0,0
18,3.285085687476e+08,3.285094502597e+08,8.815120514631e+02,48221,48188,43460,33,33,0,11,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200018,0,0,0
19,3.285094553476e+08,3.285103282314e+08,8.728838641047e+02,48209,48170,43285,39,39,0,11,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200019,0,0,0
20,3.285103341578e+08,3.285112124460e+08,8.782881628871e+02,48191,48160,43367,31,31,0,12,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200020,0,0,0
21,3.285112183396e+08,3.285120964264e+08,8.780867899656e+02,48212,48181,43299,31,31,0,11,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200021,0,0,0
22,3.285121016979e+08,3.285129782677e+08,8.765697403550e+02,48246,48209,43531,37,37,0,11,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200022,0,0,0
23,3.285129823877e+08,3.285138631522e+08,8.807644901276e+02,48227,48192,43466,35,35,0,14,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200023,0,0,0
24,3.285138676540e+08,3.285147460546e+08,8.784006323218e+02,48197,48161,43366,36,36,0,12,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200024,0,0,0
25,3.285147520630e+08,3.285156309936e+08,8.789305638671e+02,48228,48182,43464,46,46,0,10,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200025,0,0,0
26,3.285156353671e+08,3.285165210679e+08,8.857007907033e+02,48175,48134,43601,41,41,0,9,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200026,0,0,0
27,3.285165277397e+08,3.285174049494e+08,8.772097570896e+02,48236,48206,43427,30,30,0,13,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200027,0,0,0
28,3.285174091984e+08,3.285182928685e+08,8.836701304913e+02,48167,48130,43485,37,37,0,14,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200028,0,0,0
29,3.285182980838e+08,3.285191848417e+08,8.867578471899e+02,48209,48166,43463,43,43,0,16,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200029,0,0,0
30,3.285191894020e+08,3.285200645123e+08,8.751102889180e+02,48220,48185,43522,35,35,0,12,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200030,0,0,0
31,3.285200695716e+08,3.285209524023e+08,8.828306704164e+02,48228,48193,43655,35,35,0,20,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200031,0,0,0
32,3.285209566222e+08,3.285218383387e+08,8.817165651321e+02,48227,48183,43565,44,44,0,15,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200032,0,0,0
33,3.285218428249e+08,3.285227151527e+08,8.723278140426e+02,48218,48179,43603,39,39,0,11,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200033,0,0,0
34,3.285227205473e+08,3.285236019774e+08,8.814300264716e+02,48230,48199,43747,31,31,0,18,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200034,0,0,0
35,3.285236061236e+08,3.285244899891e+08,8.838655342460e+02,48192,48154,43586,38,38,0,9,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200035,0,0,0
36,3.285244951541e+08,3.285253758568e+08,8.807026911974e+02,48193,48163,43324,30,30,0,12,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200036,0,0,0
37,3.285253815637e+08,3.285262608580e+08,8.792943004370e+02,48196,48162,43602,34,34,0,9,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200037,0,0,0
38,3.285262659166e+08,3.285271478730e+08,8.819564733505e+02,48183,48143,43666,40,40,0,6,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200038,0,0,0
39,3.285271535954e+08,3.285280320327e+08,8.784372548461e+02,48194,48166,43534,28,28,0,12,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200039,0,0,0
40,3.285280379412e+08,3.285289159827e+08,8.780415046811e+02,48225,48187,43759,38,38,0,6,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200040,0,0,0
41,3.285289207827e+08,3.285297982193e+08,8.774365805387e+02,48238,48206,43694,32,32,0,9,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200041,0,0,0
42,3.285298029999e+08,3.285306801647e+08,8.771648098230e+02,48228,48194,43987,34,34,0,10,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200042,0,0,0
43,3.285306848224e+08,3.285315733191e+08,8.884966985583e+02,48194,48166,43611,28,28,0,15,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200043,0,0,0
44,3.285315786842e+08,3.285324495793e+08,8.708951050639e+02,48248,48219,43800,29,29,0,11,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200044,0,0,0
45,3.285324538444e+08,3.285333344794e+08,8.806349753141e+02,48212,48187,43707,25,25,0,10,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200045,0,0,0
46,3.285333395676e+08,3.285342184353e+08,8.788676626086e+02,48214,48183,43732,31,31,0,11,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200046,0,0,0
47,3.285342239961e+08,3.285351025465e+08,8.785504876971e+02,48208,48176,43746,32,32,0,11,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200047,0,0,0
48,3.285351079687e+08,3.285359785435e+08,8.705747883320e+02,48210,48187,43709,23,23,0,15,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200048,0,0,0
49,3.285359839778e+08,3.285368565515e+08,8.725737023354e+02,48241,48204,43758,37,37,0,8,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200049,0,0,0
50,3.285368612207e+08,3.285377436461e+08,8.824253603816e+02,48217,48192,43768,25,25,0,15,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200050,0,0,0
51,3.285377486677e+08,3.285386287533e+08,8.800856604576e+02,48210,48182,43881,28,28,0,10,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200051,0,0,0
52,3.285386343437e+08,3.285395836068e+08,9.492630560398e+02,48185,48157,43724,28,28,0,16,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200052,0,0,0
53,3.285395888364e+08,3.285404665095e+08,8.776731265783e+02,48182,48155,43696,27,27,0,20,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200053,0,0,0
54,3.285404715904e+08,3.285413616263e+08,8.900359247327e+02,48220,48189,43860,31,31,0,11,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200054,0,0,0
55,3.285413658115e+08,3.285422457109e+08,8.798994272351e+02,48210,48178,43736,32,32,0,11,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200055,0,0,0
56,3.285422514495e+08,3.285431336985e+08,8.822490361333e+02,48202,48149,43751,53,53,0,13,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200056,0,0,0
57,3.285431387540e+08,3.285440186781e+08,8.799240573049e+02,48205,48165,43746,40,40,0,11,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200057,0,0,0
58,3.285440243750e+08,3.285449068325e+08,8.824574551582e+02,48179,48150,43802,29,29,0,12,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200058,0,0,0
59,3.285449126499e+08,3.285457999574e+08,8.873075178266e+02,48209,48183,43609,26,26,0,12,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200059,0,0,0
60,3.285458046794e+08,3.285466857981e+08,8.811187224388e+02,48228,48204,43734,24,24,0,15,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200060,0,0,0
61,3.285466903869e+08,3.285475727321e+08,8.823451178074e+02,48195,48175,43669,20,20,0,9,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200061,0,0,0
62,3.285475783288e+08,3.285484568026e+08,8.784738086462e+02,48222,48195,43862,27,27,0,14,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200062,0,0,0
63,3.285484614510e+08,3.285493439859e+08,8.825348698497e+02,48195,48171,43966,24,24,0,11,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200063,0,0,0
64,3.285493494323e+08,3.285502380050e+08,8.885727070570e+02,48199,48175,43613,24,24,0,9,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200064,0,0,0
65,3.285502434200e+08,3.285511290607e+08,8.856407588720e+02,48195,48162,43623,33,33,0,14,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200065,0,0,0
66,3.285511344194e+08,3.285520211315e+08,8.867121284604e+02,48213,48173,43719,40,40,0,11,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200066,0,0,0
67,3.285520257025e+08,3.285529152155e+08,8.895130517483e+02,48217,48188,43630,29,29,0,10,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200067,0,0,0
68,3.285529193394e+08,3.285538083642e+08,8.890248690844e+02,48170,48140,43647,30,30,0,7,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200068,0,0,0
69,3.285538134701e+08,3.285546953357e+08,8.818655586243e+02,48195,48163,43707,32,32,0,17,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200069,0,0,0
70,3.285547012916e+08,3.285555945529e+08,8.932612753510e+02,48193,48154,43794,39,39,0,10,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200070,0,0,0
71,3.285555993577e+08,3.285564814990e+08,8.821413125992e+02,48210,48185,43748,25,25,0,16,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200071,0,0,0
72,3.285564865870e+08,3.285573694759e+08,8.828889038563e+02,48177,48144,43435,33,33,0,13,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200072,0,0,0
73,3.285573753313e+08,3.285582603334e+08,8.850021083951e+02,48201,48177,43642,24,24,0,14,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200073,0,0,0
74,3.285582659570e+08,3.285591594468e+08,8.934898290634e+02,48182,48141,43719,41,41,0,9,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200074,0,0,0
75,3.285591654316e+08,3.285600514048e+08,8.859731294513e+02,48211,48179,43456,32,32,0,12,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200075,0,0,0
76,3.285600562638e+08,3.285609443673e+08,8.881034435034e+02,48188,48155,43613,33,33,0,13,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200076,0,0,0
77,3.285609499603e+08,3.285610053442e+08,5.538384658098e+01,3072,3070,2400,2,2,0,3,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200077,0,0,0
78,3.285618338288e+08,3.285627246775e+08,8.908486987352e+02,48163,48132,43656,31,31,0,10,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200078,0,0,0
79,3.285627297251e+08,3.285636145869e+08,8.848617731929e+02,48220,48185,43669,35,35,0,12,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200079,0,0,0
80,3.285636191866e+08,3.285645125745e+08,8.933879072070e+02,48168,48130,43809,38,38,0,16,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200080,0,0,0
81,3.285645185676e+08,3.285654016055e+08,8.830379093289e+02,48184,48148,43645,36,36,0,11,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200081,0,0,0
82,3.285654066104e+08,3.285662913631e+08,8.847526876926e+02,48187,48156,43799,31,31,0,14,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200082,0,0,0
83,3.285662968358e+08,3.285671904547e+08,8.936189547181e+02,48195,48170,43462,25,25,0,14,e,S,2017,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380200083,0,0,0
