#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.869784053092e+08,3.869796799075e+08,1.274598221660e+03,47439,46143,43409,1296,1296,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800001,0,0,0
2,3.869796833573e+08,3.869809489902e+08,1.265632857621e+03,47437,46118,43351,1319,1319,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800002,0,0,0
3,3.869809525689e+08,3.869822179829e+08,1.265414028227e+03,47466,46176,43416,1290,1290,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800003,0,0,0
4,3.869822223599e+08,3.869834919957e+08,1.269635800362e+03,47436,46102,43444,1334,1334,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800004,0,0,0
5,3.869834956677e+08,3.869847619678e+08,1.266300157547e+03,47428,46148,43454,1280,1280,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800005,0,0,0
6,3.869847659226e+08,3.869860259805e+08,1.260057909548e+03,47466,46151,43300,1315,1315,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800006,0,0,0
7,3.869860291035e+08,3.869872959922e+08,1.266888696790e+03,47449,46222,43380,1227,1227,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900007,0,0,0
8,3.869872995644e+08,3.869885609793e+08,1.261414848089e+03,47468,46140,43351,1328,1328,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900008,0,0,0
9,3.869885642522e+08,3.869898409603e+08,1.276708041191e+03,47425,46154,43356,1271,1271,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900009,0,0,0
10,3.869898444822e+08,3.869911089906e+08,1.264508437514e+03,47448,46185,43405,1263,1263,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900010,0,0,0
11,3.869911123680e+08,3.869923809926e+08,1.268624620497e+03,47454,46157,43321,1297,1297,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900011,0,0,0
12,3.869923841358e+08,3.869936479929e+08,1.263857059717e+03,47473,46197,43350,1276,1276,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900012,0,0,0
13,3.869936510004e+08,3.869949139952e+08,1.262994791985e+03,47439,46173,43290,1266,1266,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900013,0,0,0
14,3.869949178619e+08,3.869961759663e+08,1.258104426742e+03,47474,46090,43346,1384,1384,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900014,0,0,0
15,3.869961791543e+08,3.869974469859e+08,1.267831633449e+03,47440,46124,43376,1316,1316,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900015,0,0,0
16,3.869974507003e+08,3.869987259745e+08,1.275274213970e+03,47436,46108,43208,1328,1328,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900016,0,0,0
17,3.869987292665e+08,3.869999939766e+08,1.264710073709e+03,47440,46121,43416,1319,1319,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900017,0,0,0
18,3.869999978909e+08,3.870012659417e+08,1.268050777435e+03,47449,46073,43267,1376,1376,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900018,0,0,0
19,3.870012695433e+08,3.870025329823e+08,1.263439057529e+03,47451,46135,43395,1316,1316,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900019,0,0,0
20,3.870025366573e+08,3.870037999996e+08,1.263342324615e+03,47463,46209,43467,1254,1254,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900020,0,0,0
21,3.870038032476e+08,3.870050769612e+08,1.273713536978e+03,47411,46132,43425,1279,1279,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900021,0,0,0
22,3.870050808538e+08,3.870063499978e+08,1.269143984973e+03,47458,46215,43506,1243,1243,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900022,0,0,0
23,3.870063531101e+08,3.870076229692e+08,1.269859088242e+03,47433,46129,43349,1304,1304,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900023,0,0,0
24,3.870076269869e+08,3.870088889724e+08,1.261985458136e+03,47442,46168,43426,1274,1274,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900024,0,0,0
25,3.870088927656e+08,3.870101629889e+08,1.270223324180e+03,47449,46172,43424,1277,1277,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900025,0,0,0
26,3.870101661764e+08,3.870114289610e+08,1.262784560263e+03,47432,46070,43320,1362,1362,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900026,0,0,0
27,3.870114328017e+08,3.870127039804e+08,1.271178743422e+03,47434,46120,43327,1314,1314,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900027,0,0,0
28,3.870127074602e+08,3.870139679831e+08,1.260522924006e+03,47469,46205,43306,1264,1264,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900028,0,0,0
29,3.870139711134e+08,3.870152439993e+08,1.272885880291e+03,47441,46123,43428,1318,1318,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900029,0,0,0
30,3.870152474008e+08,3.870165129419e+08,1.265541103601e+03,47461,46185,43346,1276,1276,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900030,0,0,0
31,3.870165161518e+08,3.870177779705e+08,1.261818718076e+03,47446,46065,43310,1381,1381,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900031,0,0,0
32,3.870177818198e+08,3.870190469751e+08,1.265155328214e+03,47443,46073,43293,1370,1370,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900032,0,0,0
33,3.870190503802e+08,3.870203049801e+08,1.254599847317e+03,47459,46141,43395,1318,1318,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900033,0,0,0
34,3.870203086569e+08,3.870215629981e+08,1.254341232955e+03,47491,46178,43475,1313,1313,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900034,0,0,0
35,3.870215661067e+08,3.870228249786e+08,1.258871912062e+03,47465,46142,43349,1323,1323,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900035,0,0,0
36,3.870228283244e+08,3.870240889773e+08,1.260652930856e+03,47447,46144,43391,1303,1303,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900036,0,0,0
37,3.870240927818e+08,3.870253479594e+08,1.255177553594e+03,47476,46176,43414,1300,1300,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900037,0,0,0
38,3.870253514139e+08,3.870266118823e+08,1.260468424439e+03,47477,46160,43299,1317,1317,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900038,0,0,0
40,3.870266259436e+08,3.870278929880e+08,1.267044426262e+03,47435,46079,43267,1356,1356,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900040,0,0,0
41,3.870278967774e+08,3.870291539930e+08,1.257215610206e+03,47469,46157,43269,1312,1312,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900041,0,0,0
42,3.870291572460e+08,3.870304209902e+08,1.263744216144e+03,47442,46142,43287,1300,1300,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900042,0,0,0
43,3.870304246777e+08,3.870316779361e+08,1.253258408129e+03,47482,46110,43365,1372,1372,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900043,0,0,0
44,3.870316811971e+08,3.870329329816e+08,1.251784498155e+03,47492,46192,43351,1300,1300,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900044,0,0,0
45,3.870329360732e+08,3.870341939983e+08,1.257925028026e+03,47447,46121,43334,1326,1326,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900045,0,0,0
46,3.870341979213e+08,3.870354529782e+08,1.255056924343e+03,47455,46200,43452,1255,1255,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900046,0,0,0
47,3.870354568547e+08,3.870367158994e+08,1.259044739962e+03,47448,46154,43396,1294,1294,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900047,0,0,0
48,3.870367198775e+08,3.870379809614e+08,1.261083934426e+03,47475,46170,43368,1305,1305,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900048,0,0,0
49,3.870379840293e+08,3.870392459811e+08,1.261951836228e+03,47465,46087,43235,1378,1378,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900049,0,0,0
50,3.870392492858e+08,3.870405119665e+08,1.262680650353e+03,47451,46143,43483,1308,1308,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900050,0,0,0
51,3.870405157044e+08,3.870417729976e+08,1.257293232977e+03,47486,46136,43388,1350,1350,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900051,0,0,0
52,3.870417759825e+08,3.870430309877e+08,1.255005175352e+03,47464,46190,43446,1274,1274,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900052,0,0,0
53,3.870430345977e+08,3.870442838173e+08,1.249219584823e+03,47483,46174,43386,1309,1309,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900053,0,0,0
54,3.870442874859e+08,3.870455419957e+08,1.254509813964e+03,47487,46239,43415,1248,1248,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900054,0,0,0
55,3.870455450757e+08,3.870468159479e+08,1.270872173429e+03,47417,46053,43303,1364,1364,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900055,0,0,0
56,3.870468197310e+08,3.870480869636e+08,1.267232669175e+03,47451,46141,43335,1310,1310,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900056,0,0,0
57,3.870480903661e+08,3.870493549139e+08,1.264547779977e+03,47457,46086,43291,1371,1371,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900057,0,0,0
58,3.870493583814e+08,3.870506239442e+08,1.265562757909e+03,47459,46106,43454,1353,1353,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900058,0,0,0
59,3.870506272329e+08,3.870518979961e+08,1.270763238370e+03,47411,46139,43161,1272,1272,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900059,0,0,0
60,3.870519019792e+08,3.870531669847e+08,1.265005528092e+03,47450,46118,43215,1332,1332,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900060,0,0,0
61,3.870531705161e+08,3.870544429945e+08,1.272478436589e+03,47448,46174,43369,1274,1274,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900061,0,0,0
62,3.870544460645e+08,3.870557089823e+08,1.262917801559e+03,47450,46178,43228,1272,1272,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900062,0,0,0
63,3.870557124666e+08,3.870569779866e+08,1.265519964755e+03,47458,46200,43420,1258,1258,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900063,0,0,0
64,3.870569812935e+08,3.870582469459e+08,1.265652378082e+03,47434,46139,43096,1295,1295,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900064,0,0,0
65,3.870582507067e+08,3.870595139710e+08,1.263264302909e+03,47458,46080,43294,1378,1378,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900065,0,0,0
66,3.870595175580e+08,3.870607849847e+08,1.267426618755e+03,47442,46055,43222,1387,1387,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900066,0,0,0
67,3.870607885286e+08,3.870620369993e+08,1.248470700920e+03,47480,46107,43349,1373,1373,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900067,0,0,0
68,3.870620406639e+08,3.870632959270e+08,1.255263098776e+03,47460,46199,43438,1261,1261,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900068,0,0,0
69,3.870632995254e+08,3.870645579759e+08,1.258450490117e+03,47480,46229,43521,1251,1251,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900069,0,0,0
70,3.870645610909e+08,3.870648009573e+08,2.398663392067e+02,9062,8820,8030,242,242,0,1,e,L,2019,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900070,0,0,0
1,3.870648060307e+08,3.870660689984e+08,1.262967737675e+03,47440,46135,43343,1305,1305,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900001,0,0,0
2,3.870660729135e+08,3.870673359449e+08,1.263031336069e+03,47453,46111,43152,1342,1342,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900002,0,0,0
3,3.870673394601e+08,3.870685939250e+08,1.254464824080e+03,47468,46196,43442,1272,1272,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900003,0,0,0
4,3.870685977668e+08,3.870698599781e+08,1.262211277306e+03,47461,46168,43292,1293,1293,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900004,0,0,0
5,3.870698633506e+08,3.870711239927e+08,1.260642081499e+03,47447,46176,43424,1271,1271,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900005,0,0,0
6,3.870711279015e+08,3.870723849928e+08,1.257091308415e+03,47477,46191,43355,1286,1286,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900006,0,0,0
7,3.870723881047e+08,3.870736459945e+08,1.257889829934e+03,47485,46144,43437,1341,1341,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000007,0,0,0
8,3.870736490805e+08,3.870748969896e+08,1.247909020960e+03,47476,46235,43482,1241,1241,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000008,0,0,0
9,3.870749008635e+08,3.870761549975e+08,1.254133975148e+03,47463,46168,43263,1295,1295,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000009,0,0,0
10,3.870761595492e+08,3.870774139232e+08,1.254373994529e+03,47450,46116,43371,1334,1334,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000010,0,0,0
11,3.870774181207e+08,3.870786749854e+08,1.256864690423e+03,47470,46254,43481,1216,1216,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000011,0,0,0
12,3.870786784773e+08,3.870799309918e+08,1.252514564931e+03,47473,46171,43442,1302,1302,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000012,0,0,0
13,3.870799345971e+08,3.870811889893e+08,1.254392151237e+03,47454,46216,43457,1238,1238,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000013,0,0,0
14,3.870811929327e+08,3.870824539995e+08,1.261066769361e+03,47461,46239,43398,1222,1222,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000014,0,0,0
15,3.870824573092e+08,3.870837009976e+08,1.243688411057e+03,47511,46239,43436,1272,1272,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000015,0,0,0
16,3.870837040610e+08,3.870849639856e+08,1.259924570262e+03,47455,46112,43354,1343,1343,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000016,0,0,0
17,3.870849676756e+08,3.870862159656e+08,1.248289963603e+03,47479,46217,43406,1262,1262,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000017,0,0,0
18,3.870862197242e+08,3.870874679792e+08,1.248254962921e+03,47472,46162,43281,1310,1310,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000018,0,0,0
19,3.870874716110e+08,3.870887309788e+08,1.259367822289e+03,47470,46158,43425,1312,1312,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000019,0,0,0
20,3.870887342782e+08,3.870899849537e+08,1.250675489068e+03,47494,46138,43387,1356,1356,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000020,0,0,0
21,3.870899881784e+08,3.870903649932e+08,3.768148890138e+02,14146,13781,12765,365,365,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000021,0,0,0
22,3.870903753272e+08,3.870916289612e+08,1.253633928716e+03,47475,46159,43431,1316,1316,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000022,0,0,0
23,3.870916323312e+08,3.870928799844e+08,1.247653247356e+03,47483,46118,43349,1365,1365,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000023,0,0,0
24,3.870928833949e+08,3.870941359955e+08,1.252600562930e+03,47468,46172,43430,1296,1296,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000024,0,0,0
25,3.870941396942e+08,3.870954039844e+08,1.264290202737e+03,47463,46186,43449,1277,1277,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000025,0,0,0
26,3.870954072201e+08,3.870966789761e+08,1.271756066203e+03,47433,46151,43243,1282,1282,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000026,0,0,0
27,3.870966827158e+08,3.870979449816e+08,1.262265789092e+03,47455,46209,43372,1246,1246,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000027,0,0,0
28,3.870979484989e+08,3.870992209785e+08,1.272479595959e+03,47427,46117,43351,1310,1310,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000028,0,0,0
29,3.870992248380e+08,3.871004899787e+08,1.265140772521e+03,47450,46134,43398,1316,1316,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000029,0,0,0
30,3.871004933807e+08,3.871017579997e+08,1.264618915498e+03,47452,46145,43177,1307,1307,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000030,0,0,0
31,3.871017614801e+08,3.871030289970e+08,1.267516888618e+03,47463,46280,43639,1183,1183,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000031,0,0,0
