#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.869817000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24447800001
3.869832000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24447800002
3.869844000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24447800003
3.869856000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24447800004
3.869868000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24447800005
3.869883000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447800006
3.869895000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900007
3.869907000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900008
3.869919000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900009
3.869934000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900010
3.869946000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900011
3.869958000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900012
3.869970000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900013
3.869985000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900014
3.869997000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900015
3.870009000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447900016
3.870021000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900017
3.870033000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447900018
3.870048000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447900019
3.870060000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900020
3.870069000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900021
3.870084000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900022
3.870099000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900023
3.870111000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900024
3.870123000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900025
3.870135000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900026
3.870150000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900027
3.870162000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900028
3.870174000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900029
3.870186000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900030
3.870201000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24447900031
3.870213000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24447900032
3.870225000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24447900033
3.870237000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24447900034
3.870249000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900035
3.870264000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900036
3.870276000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900037
3.870288000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900038
3.870300000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900040
3.870312000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900041
3.870327000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900042
3.870339000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447900043
3.870351000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447900044
3.870363000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447900045
3.870375000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447900046
3.870390000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447900047
3.870402000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447900048
3.870414000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24447900049
3.870426000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24447900050
3.870441000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24447900051
3.870453000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24447900052
3.870465000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24447900053
3.870477000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24447900054
3.870489000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24447900055
3.870504000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24447900056
3.870516000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24447900057
3.870528000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24447900058
3.870540000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24447900059
3.870552000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24447900060
3.870567000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24447900061
3.870579000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900062
3.870591000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24447900063
3.870603000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24447900064
3.870618000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24447900065
3.870630000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900066
3.870642000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900067
3.870654000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900068
3.870666000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900069
3.870681000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900070
3.870681000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900001
3.870696000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447900002
3.870708000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447900003
3.870720000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447900004
3.870732000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900005
3.870747000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447900006
3.870759000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000007
3.870771000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000008
3.870783000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000009
3.870795000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000010
3.870807000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000011
3.870822000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000012
3.870834000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000013
3.870846000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000014
3.870858000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000015
3.870870000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000016
3.870885000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000017
3.870897000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000018
3.870909000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000019
3.870921000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000020
3.870933000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000021
3.870939000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000022
3.870951000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000023
3.870963000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000024
3.870975000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000025
3.870987000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000026
3.870999000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000027
3.871014000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000028
3.871026000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000029
3.871038000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000030
3.871053000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000031
3.871065000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000032
3.871077000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000033
3.871089000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000034
3.871101000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000035
3.871116000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000036
3.871128000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000037
3.871140000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000038
3.871149000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000039
3.871167000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000040
3.871179000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000041
3.871191000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000042
3.871203000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000043
3.871218000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000044
3.871230000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000045
3.871242000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000046
3.871254000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000047
3.871293000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000050
3.871296000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000052
