#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.314628000000e+08,2.450000e+01,2.500000e+01,1.011000e+03,5383600001
3.314637000000e+08,2.460000e+01,2.500000e+01,1.011000e+03,5383600002
3.314646000000e+08,2.470000e+01,2.510000e+01,1.011000e+03,5383600003
3.314655000000e+08,2.460000e+01,2.500000e+01,1.011000e+03,5383600004
3.314664000000e+08,2.480000e+01,2.510000e+01,1.011000e+03,5383600005
3.314682000000e+08,2.510000e+01,2.520000e+01,1.011000e+03,5383600006
3.314691000000e+08,2.500000e+01,2.520000e+01,1.011000e+03,5383600007
3.314700000000e+08,2.500000e+01,2.520000e+01,1.010000e+03,5383600008
3.314700000000e+08,2.500000e+01,2.520000e+01,1.010000e+03,5383600009
3.314709000000e+08,2.510000e+01,2.530000e+01,1.010000e+03,5383600010
3.314718000000e+08,2.540000e+01,2.540000e+01,1.010000e+03,5383600011
3.314736000000e+08,2.530000e+01,2.530000e+01,1.010000e+03,5383600012
3.314745000000e+08,2.520000e+01,2.530000e+01,1.010000e+03,5383600013
3.314754000000e+08,2.520000e+01,2.530000e+01,1.010000e+03,5383600014
3.314763000000e+08,2.520000e+01,2.530000e+01,1.010000e+03,5383600015
3.314772000000e+08,2.540000e+01,2.530000e+01,1.010000e+03,5383600016
3.314790000000e+08,2.540000e+01,2.540000e+01,1.010000e+03,5383600017
3.314799000000e+08,2.560000e+01,2.550000e+01,1.010000e+03,5383600018
3.314808000000e+08,2.560000e+01,2.550000e+01,1.010000e+03,5383600019
3.314817000000e+08,2.590000e+01,2.560000e+01,1.010000e+03,5383600020
3.314826000000e+08,2.580000e+01,2.560000e+01,1.009000e+03,5383600021
3.314844000000e+08,2.590000e+01,2.560000e+01,1.009000e+03,5383600022
3.314853000000e+08,2.600000e+01,2.580000e+01,1.009000e+03,5383600023
3.314862000000e+08,2.630000e+01,2.590000e+01,1.009000e+03,5383600024
3.314871000000e+08,2.630000e+01,2.590000e+01,1.009000e+03,5383600025
3.314880000000e+08,2.620000e+01,2.590000e+01,1.009000e+03,5383600026
3.314898000000e+08,2.620000e+01,2.590000e+01,1.009000e+03,5383600027
3.314907000000e+08,2.600000e+01,2.590000e+01,1.009000e+03,5383600028
3.314916000000e+08,2.600000e+01,2.590000e+01,1.009000e+03,5383600029
3.314925000000e+08,2.600000e+01,2.590000e+01,1.009000e+03,5383600030
3.314934000000e+08,2.600000e+01,2.590000e+01,1.009000e+03,5383600031
3.314952000000e+08,2.580000e+01,2.580000e+01,1.009000e+03,5383600032
3.314961000000e+08,2.580000e+01,2.580000e+01,1.009000e+03,5383600033
3.314970000000e+08,2.570000e+01,2.580000e+01,1.009000e+03,5383600034
3.314979000000e+08,2.650000e+01,2.580000e+01,1.009000e+03,5383600035
3.314988000000e+08,2.720000e+01,2.580000e+01,1.009000e+03,5383600036
3.315006000000e+08,2.760000e+01,2.580000e+01,1.010000e+03,5383600037
3.315015000000e+08,2.770000e+01,2.580000e+01,1.010000e+03,5383600038
3.315024000000e+08,2.780000e+01,2.580000e+01,1.010000e+03,5383600039
3.315033000000e+08,2.780000e+01,2.570000e+01,1.010000e+03,5383600040
3.315042000000e+08,2.780000e+01,2.560000e+01,1.011000e+03,5383600041
3.315060000000e+08,2.790000e+01,2.560000e+01,1.011000e+03,5383600042
3.315069000000e+08,2.790000e+01,2.550000e+01,1.011000e+03,5383600043
3.315078000000e+08,2.790000e+01,2.550000e+01,1.011000e+03,5383600044
3.315087000000e+08,2.790000e+01,2.540000e+01,1.011000e+03,5383600045
3.315096000000e+08,2.790000e+01,2.540000e+01,1.011000e+03,5383600046
3.315114000000e+08,2.790000e+01,2.550000e+01,1.012000e+03,5383600047
3.315123000000e+08,2.790000e+01,2.560000e+01,1.011000e+03,5383600048
3.315132000000e+08,2.790000e+01,2.570000e+01,1.011000e+03,5383600001
3.315141000000e+08,2.780000e+01,2.580000e+01,1.011000e+03,5383600002
3.315150000000e+08,2.780000e+01,2.590000e+01,1.012000e+03,5383600003
3.315168000000e+08,2.780000e+01,2.600000e+01,1.012000e+03,5383600004
3.315177000000e+08,2.780000e+01,2.610000e+01,1.012000e+03,5383600005
3.315186000000e+08,2.780000e+01,2.600000e+01,1.011000e+03,5383600006
3.315195000000e+08,2.780000e+01,2.610000e+01,1.011000e+03,5383600007
3.315204000000e+08,2.780000e+01,2.590000e+01,1.012000e+03,5383700008
3.315222000000e+08,2.780000e+01,2.600000e+01,1.012000e+03,5383700009
3.315231000000e+08,2.780000e+01,2.590000e+01,1.011000e+03,5383700010
3.315240000000e+08,2.780000e+01,2.600000e+01,1.012000e+03,5383700011
3.315249000000e+08,2.780000e+01,2.600000e+01,1.012000e+03,5383700012
3.315258000000e+08,2.770000e+01,2.600000e+01,1.012000e+03,5383700013
3.315276000000e+08,2.760000e+01,2.610000e+01,1.012000e+03,5383700014
3.315285000000e+08,2.760000e+01,2.600000e+01,1.012000e+03,5383700015
3.315294000000e+08,2.760000e+01,2.600000e+01,1.012000e+03,5383700016
3.315303000000e+08,2.750000e+01,2.600000e+01,1.012000e+03,5383700017
3.315312000000e+08,2.750000e+01,2.600000e+01,1.012000e+03,5383700018
3.315330000000e+08,2.750000e+01,2.600000e+01,1.012000e+03,5383700019
3.315339000000e+08,2.750000e+01,2.600000e+01,1.013000e+03,5383700020
3.315348000000e+08,2.750000e+01,2.600000e+01,1.013000e+03,5383700021
3.315357000000e+08,2.750000e+01,2.600000e+01,1.013000e+03,5383700022
3.315366000000e+08,2.750000e+01,2.600000e+01,1.013000e+03,5383700023
3.315384000000e+08,2.750000e+01,2.590000e+01,1.013000e+03,5383700024
3.315393000000e+08,2.620000e+01,2.560000e+01,1.013000e+03,5383700025
3.315402000000e+08,2.520000e+01,2.510000e+01,1.013000e+03,5383700026
3.315411000000e+08,2.450000e+01,2.470000e+01,1.013000e+03,5383700027
3.315420000000e+08,2.440000e+01,2.490000e+01,1.013000e+03,5383700028
3.315438000000e+08,2.410000e+01,2.480000e+01,1.013000e+03,5383700029
3.315447000000e+08,2.430000e+01,2.490000e+01,1.013000e+03,5383700030
3.315456000000e+08,2.440000e+01,2.490000e+01,1.013000e+03,5383700031
3.315465000000e+08,2.430000e+01,2.490000e+01,1.013000e+03,5383700032
3.315474000000e+08,2.430000e+01,2.500000e+01,1.013000e+03,5383700033
3.315492000000e+08,2.450000e+01,2.490000e+01,1.013000e+03,5383700034
3.315501000000e+08,2.460000e+01,2.500000e+01,1.013000e+03,5383700035
3.315510000000e+08,2.460000e+01,2.500000e+01,1.013000e+03,5383700036
3.315546000000e+08,2.490000e+01,2.520000e+01,1.013000e+03,5383700041
3.315555000000e+08,2.500000e+01,2.530000e+01,1.013000e+03,5383700042
3.315564000000e+08,2.520000e+01,2.530000e+01,1.013000e+03,5383700043
3.315573000000e+08,2.520000e+01,2.540000e+01,1.013000e+03,5383700044
3.315591000000e+08,2.530000e+01,2.540000e+01,1.013000e+03,5383700045
3.315600000000e+08,2.520000e+01,2.540000e+01,1.013000e+03,5383700046
3.315609000000e+08,2.520000e+01,2.540000e+01,1.013000e+03,5383700047
3.315618000000e+08,2.520000e+01,2.540000e+01,1.013000e+03,5383700048
3.315627000000e+08,2.540000e+01,2.540000e+01,1.012000e+03,5383700049
3.315645000000e+08,2.540000e+01,2.550000e+01,1.012000e+03,5383700050
3.315654000000e+08,2.550000e+01,2.550000e+01,1.012000e+03,5383700051
3.315663000000e+08,2.570000e+01,2.560000e+01,1.012000e+03,5383700052
3.315672000000e+08,2.580000e+01,2.560000e+01,1.012000e+03,5383700053
3.315672000000e+08,2.580000e+01,2.560000e+01,1.012000e+03,5383700054
3.315690000000e+08,2.620000e+01,2.580000e+01,1.012000e+03,5383700055
3.315699000000e+08,2.640000e+01,2.590000e+01,1.012000e+03,5383700056
3.315699000000e+08,2.640000e+01,2.590000e+01,1.012000e+03,5383700057
3.315708000000e+08,2.660000e+01,2.610000e+01,1.012000e+03,5383700058
3.315726000000e+08,2.680000e+01,2.630000e+01,1.012000e+03,5383700059
3.315735000000e+08,2.680000e+01,2.630000e+01,1.012000e+03,5383700060
3.315744000000e+08,2.700000e+01,2.650000e+01,1.012000e+03,5383700061
3.315753000000e+08,2.720000e+01,2.650000e+01,1.012000e+03,5383700062
3.315762000000e+08,2.730000e+01,2.660000e+01,1.012000e+03,5383700063
3.315780000000e+08,2.740000e+01,2.670000e+01,1.012000e+03,5383700064
3.315789000000e+08,2.730000e+01,2.670000e+01,1.012000e+03,5383700065
3.315798000000e+08,2.720000e+01,2.670000e+01,1.012000e+03,5383700066
3.315807000000e+08,2.720000e+01,2.670000e+01,1.012000e+03,5383700067
3.315825000000e+08,2.700000e+01,2.660000e+01,1.012000e+03,5383700068
3.315834000000e+08,2.680000e+01,2.660000e+01,1.012000e+03,5383700069
3.315843000000e+08,2.750000e+01,2.660000e+01,1.012000e+03,5383700070
3.315852000000e+08,2.810000e+01,2.660000e+01,1.012000e+03,5383700071
3.315861000000e+08,2.820000e+01,2.660000e+01,1.012000e+03,5383700072
3.315879000000e+08,2.830000e+01,2.650000e+01,1.012000e+03,5383700073
3.315888000000e+08,2.840000e+01,2.640000e+01,1.012000e+03,5383700074
3.315897000000e+08,2.840000e+01,2.640000e+01,1.012000e+03,5383700075
3.315906000000e+08,2.850000e+01,2.630000e+01,1.012000e+03,5383700076
3.315915000000e+08,2.850000e+01,2.620000e+01,1.013000e+03,5383700077
3.315933000000e+08,2.850000e+01,2.610000e+01,1.013000e+03,5383700078
3.315942000000e+08,2.850000e+01,2.610000e+01,1.013000e+03,5383700079
