#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.314592810000e+08,3.314593420000e+08,4.295082e+01,8.391137e-01,4.062295e+01,8.160576e-01,9.458016e-01,4.423263e-03,2.450000e+01,2.500000e+01,1.011000e+03,5383600001
3.314593420000e+08,3.314594030000e+08,4.119672e+01,8.218005e-01,3.980328e+01,8.077826e-01,9.661759e-01,3.606159e-03,2.450000e+01,2.500000e+01,1.011000e+03,5383600001
3.314594030000e+08,3.314594640000e+08,4.163934e+01,8.262035e-01,3.960656e+01,8.057840e-01,9.511811e-01,4.275715e-03,2.450000e+01,2.500000e+01,1.011000e+03,5383600001
3.314594640000e+08,3.314595250000e+08,4.049180e+01,8.147392e-01,3.845901e+01,7.940250e-01,9.497976e-01,4.393690e-03,2.450000e+01,2.500000e+01,1.011000e+03,5383600001
3.314595250000e+08,3.314595860000e+08,4.181967e+01,8.279905e-01,3.973771e+01,8.071170e-01,9.502156e-01,4.306283e-03,2.450000e+01,2.500000e+01,1.011000e+03,5383600001
3.314595860000e+08,3.314596470000e+08,3.939344e+01,8.036132e-01,3.734426e+01,7.824327e-01,9.479817e-01,4.530030e-03,2.450000e+01,2.500000e+01,1.011000e+03,5383600001
3.314596470000e+08,3.314597080000e+08,4.236066e+01,8.333288e-01,4.040984e+01,8.139142e-01,9.539474e-01,4.123284e-03,2.450000e+01,2.500000e+01,1.011000e+03,5383600001
3.314597080000e+08,3.314597690000e+08,4.037705e+01,8.135839e-01,3.847541e+01,7.941942e-01,9.529030e-01,4.268634e-03,2.450000e+01,2.500000e+01,1.011000e+03,5383600001
3.314597690000e+08,3.314598300000e+08,4.263934e+01,8.360656e-01,4.050820e+01,8.149042e-01,9.500192e-01,4.272651e-03,2.450000e+01,2.500000e+01,1.011000e+03,5383600001
3.314598300000e+08,3.314598910000e+08,4.240984e+01,8.338125e-01,4.052459e+01,8.150690e-01,9.555470e-01,4.052084e-03,2.450000e+01,2.500000e+01,1.011000e+03,5383600001
3.314598910000e+08,3.314599520000e+08,4.088525e+01,8.186879e-01,3.885246e+01,7.980762e-01,9.502807e-01,4.352516e-03,2.450000e+01,2.500000e+01,1.011000e+03,5383600001
3.314599520000e+08,3.314600130000e+08,4.083607e+01,8.181954e-01,3.906557e+01,8.002620e-01,9.566439e-01,4.080498e-03,2.450000e+01,2.500000e+01,1.011000e+03,5383600001
3.314600130000e+08,3.314600740000e+08,4.042623e+01,8.140793e-01,3.857377e+01,7.952088e-01,9.541768e-01,4.210762e-03,2.450000e+01,2.500000e+01,1.011000e+03,5383600001
3.314600740000e+08,3.314601350000e+08,4.086885e+01,8.185238e-01,3.909836e+01,8.005977e-01,9.566787e-01,4.077300e-03,2.450000e+01,2.500000e+01,1.011000e+03,5383600001
3.314601350000e+08,3.314601960000e+08,4.090164e+01,8.188520e-01,3.885246e+01,7.980762e-01,9.498998e-01,4.367404e-03,2.450000e+01,2.500000e+01,1.011000e+03,5383600001
3.314601960000e+08,3.314602570000e+08,4.059016e+01,8.157282e-01,3.868853e+01,7.963907e-01,9.531502e-01,4.246774e-03,2.450000e+01,2.500000e+01,1.011000e+03,5383600001
3.314602570000e+08,3.314603180000e+08,4.340984e+01,8.435856e-01,4.150820e+01,8.249013e-01,9.561933e-01,3.977260e-03,2.450000e+01,2.500000e+01,1.011000e+03,5383600001
3.314603610000e+08,3.314604220000e+08,4.108197e+01,8.206551e-01,3.908197e+01,8.004299e-01,9.513168e-01,4.298941e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600002
3.314604220000e+08,3.314604830000e+08,4.204918e+01,8.302595e-01,3.981967e+01,8.079489e-01,9.469786e-01,4.424377e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600002
3.314604830000e+08,3.314605440000e+08,4.196721e+01,8.294499e-01,3.998361e+01,8.096104e-01,9.527344e-01,4.194099e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600002
3.314605440000e+08,3.314606050000e+08,4.111475e+01,8.209826e-01,3.947541e+01,8.044488e-01,9.601276e-01,3.906942e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600002
3.314606050000e+08,3.314606660000e+08,4.214754e+01,8.312300e-01,4.029508e+01,8.127577e-01,9.560483e-01,4.042751e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600002
3.314606660000e+08,3.314607270000e+08,4.152459e+01,8.250642e-01,3.940984e+01,8.037804e-01,9.490722e-01,4.368268e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600002
3.314607270000e+08,3.314607880000e+08,4.183607e+01,8.281528e-01,3.952459e+01,8.049498e-01,9.447492e-01,4.522589e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600002
3.314607880000e+08,3.314608490000e+08,4.300000e+01,8.395940e-01,4.116393e+01,8.214734e-01,9.573008e-01,3.947617e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600002
3.314608490000e+08,3.314609100000e+08,4.119672e+01,8.218005e-01,3.895082e+01,7.990858e-01,9.454835e-01,4.528920e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600002
3.314609100000e+08,3.314609710000e+08,4.088525e+01,8.186879e-01,3.913115e+01,8.009334e-01,9.570971e-01,4.057638e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600002
3.314609710000e+08,3.314610320000e+08,4.088525e+01,8.186879e-01,3.883607e+01,7.979078e-01,9.498797e-01,4.369109e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600002
3.314610320000e+08,3.314610930000e+08,4.245901e+01,8.342958e-01,4.042623e+01,8.140793e-01,9.521235e-01,4.195250e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600002
3.314610930000e+08,3.314611540000e+08,4.177049e+01,8.275036e-01,4.021312e+01,8.119307e-01,9.627159e-01,3.753284e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600002
3.314611540000e+08,3.314612150000e+08,4.170492e+01,8.268538e-01,3.963934e+01,8.061175e-01,9.504717e-01,4.301677e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600002
3.314612150000e+08,3.314612760000e+08,4.062295e+01,8.160576e-01,3.868853e+01,7.963907e-01,9.523810e-01,4.278042e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600002
3.314612760000e+08,3.314613370000e+08,4.106557e+01,8.204914e-01,3.891803e+01,7.987493e-01,9.477046e-01,4.447995e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600002
3.314613370000e+08,3.314613980000e+08,4.052459e+01,8.150690e-01,3.837705e+01,7.931784e-01,9.470065e-01,4.505715e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600002
3.314614390000e+08,3.314615000000e+08,3.996721e+01,8.094444e-01,3.806557e+01,7.899530e-01,9.524200e-01,4.311314e-03,2.470000e+01,2.510000e+01,1.011000e+03,5383600003
3.314615000000e+08,3.314615610000e+08,4.163934e+01,8.262035e-01,3.985246e+01,8.082815e-01,9.570866e-01,4.021195e-03,2.470000e+01,2.510000e+01,1.011000e+03,5383600003
3.314615610000e+08,3.314616220000e+08,4.077049e+01,8.175382e-01,3.924590e+01,8.021069e-01,9.626055e-01,3.804433e-03,2.470000e+01,2.510000e+01,1.011000e+03,5383600003
3.314616220000e+08,3.314616830000e+08,4.029508e+01,8.127577e-01,3.840984e+01,7.935171e-01,9.532140e-01,4.259536e-03,2.470000e+01,2.510000e+01,1.011000e+03,5383600003
3.314616830000e+08,3.314617440000e+08,4.124590e+01,8.222909e-01,3.909836e+01,8.005977e-01,9.479333e-01,4.429082e-03,2.470000e+01,2.510000e+01,1.011000e+03,5383600003
3.314617440000e+08,3.314618050000e+08,4.063934e+01,8.162223e-01,3.893443e+01,7.989175e-01,9.580476e-01,4.026554e-03,2.470000e+01,2.510000e+01,1.011000e+03,5383600003
3.314618050000e+08,3.314618660000e+08,4.159016e+01,8.257154e-01,3.967213e+01,8.064508e-01,9.538825e-01,4.164089e-03,2.470000e+01,2.510000e+01,1.011000e+03,5383600003
3.314618660000e+08,3.314619270000e+08,4.098361e+01,8.196721e-01,3.893443e+01,7.989175e-01,9.500000e-01,4.358899e-03,2.470000e+01,2.510000e+01,1.011000e+03,5383600003
3.314619270000e+08,3.314619880000e+08,4.109836e+01,8.208188e-01,3.901639e+01,7.997581e-01,9.493418e-01,4.379846e-03,2.470000e+01,2.510000e+01,1.011000e+03,5383600003
3.314619880000e+08,3.314620490000e+08,4.091803e+01,8.190161e-01,3.911475e+01,8.007656e-01,9.559295e-01,4.108326e-03,2.470000e+01,2.510000e+01,1.011000e+03,5383600003
3.314620490000e+08,3.314621100000e+08,4.083607e+01,8.181954e-01,3.891803e+01,7.987493e-01,9.530309e-01,4.239092e-03,2.470000e+01,2.510000e+01,1.011000e+03,5383600003
3.314621100000e+08,3.314621710000e+08,4.218033e+01,8.315532e-01,4.013115e+01,8.111027e-01,9.514186e-01,4.238391e-03,2.470000e+01,2.510000e+01,1.011000e+03,5383600003
3.314621710000e+08,3.314622320000e+08,4.152459e+01,8.250642e-01,3.967213e+01,8.064508e-01,9.553888e-01,4.101987e-03,2.470000e+01,2.510000e+01,1.011000e+03,5383600003
3.314622320000e+08,3.314622930000e+08,4.134426e+01,8.232707e-01,3.927869e+01,8.024418e-01,9.500396e-01,4.338216e-03,2.470000e+01,2.510000e+01,1.011000e+03,5383600003
3.314622930000e+08,3.314623540000e+08,4.063934e+01,8.162223e-01,3.854099e+01,7.948707e-01,9.483663e-01,4.444434e-03,2.470000e+01,2.510000e+01,1.011000e+03,5383600003
3.314623540000e+08,3.314624150000e+08,4.057377e+01,8.155634e-01,3.881967e+01,7.977394e-01,9.567677e-01,4.088085e-03,2.470000e+01,2.510000e+01,1.011000e+03,5383600003
3.314624150000e+08,3.314624760000e+08,4.234426e+01,8.331676e-01,4.027869e+01,8.125924e-01,9.512195e-01,4.238394e-03,2.470000e+01,2.510000e+01,1.011000e+03,5383600003
3.314625250000e+08,3.314625860000e+08,4.221312e+01,8.318763e-01,4.045901e+01,8.144094e-01,9.584466e-01,3.932769e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600004
3.314625860000e+08,3.314626470000e+08,4.096721e+01,8.195081e-01,3.883607e+01,7.979078e-01,9.479792e-01,4.442268e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600004
3.314626470000e+08,3.314627080000e+08,4.049180e+01,8.147392e-01,3.844262e+01,7.938558e-01,9.493927e-01,4.410430e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600004
3.314627080000e+08,3.314627690000e+08,4.168853e+01,8.266912e-01,3.957377e+01,8.054504e-01,9.492725e-01,4.351550e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600004
3.314627690000e+08,3.314628300000e+08,4.265574e+01,8.362263e-01,4.085246e+01,8.183596e-01,9.577248e-01,3.944660e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600004
3.314628300000e+08,3.314628910000e+08,4.116393e+01,8.214734e-01,3.942623e+01,8.039475e-01,9.577857e-01,4.012735e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600004
3.314628910000e+08,3.314629520000e+08,4.132787e+01,8.231075e-01,3.952459e+01,8.049498e-01,9.563665e-01,4.068512e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600004
3.314629520000e+08,3.314630130000e+08,4.216393e+01,8.313916e-01,4.022951e+01,8.120961e-01,9.541213e-01,4.125455e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600004
3.314630130000e+08,3.314630740000e+08,4.195082e+01,8.292879e-01,4.003279e+01,8.101081e-01,9.542790e-01,4.129147e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600004
3.314630740000e+08,3.314631350000e+08,4.149180e+01,8.247384e-01,3.932787e+01,8.029441e-01,9.478467e-01,4.419405e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600004
3.314631350000e+08,3.314631960000e+08,4.065574e+01,8.163869e-01,3.880328e+01,7.975709e-01,9.544355e-01,4.187559e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600004
3.314631960000e+08,3.314632570000e+08,4.160656e+01,8.258781e-01,3.957377e+01,8.054504e-01,9.511426e-01,4.278999e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600004
3.314632570000e+08,3.314633180000e+08,4.221312e+01,8.318763e-01,3.983607e+01,8.081152e-01,9.436893e-01,4.542775e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600004
3.314633180000e+08,3.314633790000e+08,4.226229e+01,8.323608e-01,4.014754e+01,8.112684e-01,9.499612e-01,4.294029e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600004
3.314633790000e+08,3.314634400000e+08,4.052459e+01,8.150690e-01,3.868853e+01,7.963907e-01,9.546925e-01,4.183043e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600004
3.314634400000e+08,3.314635010000e+08,4.283607e+01,8.379920e-01,4.073771e+01,8.172094e-01,9.510142e-01,4.222397e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600004
3.314635010000e+08,3.314635620000e+08,4.032787e+01,8.130884e-01,3.857377e+01,7.952088e-01,9.565040e-01,4.112447e-03,2.460000e+01,2.500000e+01,1.011000e+03,5383600004
3.314636050000e+08,3.314636660000e+08,4.165574e+01,8.263661e-01,3.967213e+01,8.064508e-01,9.523810e-01,4.224676e-03,2.480000e+01,2.510000e+01,1.011000e+03,5383600005
3.314636660000e+08,3.314637270000e+08,4.091803e+01,8.190161e-01,3.906557e+01,8.002620e-01,9.547276e-01,4.161350e-03,2.480000e+01,2.510000e+01,1.011000e+03,5383600005
3.314637270000e+08,3.314637880000e+08,4.216393e+01,8.313916e-01,4.039344e+01,8.137491e-01,9.580093e-01,3.954813e-03,2.480000e+01,2.510000e+01,1.011000e+03,5383600005
3.314637880000e+08,3.314638490000e+08,4.145901e+01,8.244125e-01,3.972131e+01,8.069504e-01,9.580862e-01,3.984799e-03,2.480000e+01,2.510000e+01,1.011000e+03,5383600005
3.314638490000e+08,3.314639100000e+08,3.957377e+01,8.054504e-01,3.773771e+01,7.865436e-01,9.536040e-01,4.281104e-03,2.480000e+01,2.510000e+01,1.011000e+03,5383600005
3.314639100000e+08,3.314639710000e+08,4.245901e+01,8.342958e-01,4.054099e+01,8.152339e-01,9.548262e-01,4.080895e-03,2.480000e+01,2.510000e+01,1.011000e+03,5383600005
3.314639710000e+08,3.314640320000e+08,4.196721e+01,8.294499e-01,4.009836e+01,8.107713e-01,9.554688e-01,4.076811e-03,2.480000e+01,2.510000e+01,1.011000e+03,5383600005
3.314640320000e+08,3.314640930000e+08,4.083607e+01,8.181954e-01,3.908197e+01,8.004299e-01,9.570454e-01,4.062416e-03,2.480000e+01,2.510000e+01,1.011000e+03,5383600005
3.314640930000e+08,3.314641540000e+08,4.180328e+01,8.278283e-01,3.983607e+01,8.081152e-01,9.529412e-01,4.193566e-03,2.480000e+01,2.510000e+01,1.011000e+03,5383600005
3.314641540000e+08,3.314642150000e+08,4.208197e+01,8.305831e-01,4.040984e+01,8.139142e-01,9.602649e-01,3.855402e-03,2.480000e+01,2.510000e+01,1.011000e+03,5383600005
3.314642150000e+08,3.314642760000e+08,4.186885e+01,8.284773e-01,3.970492e+01,8.067839e-01,9.483164e-01,4.380690e-03,2.480000e+01,2.510000e+01,1.011000e+03,5383600005
3.314642760000e+08,3.314643370000e+08,4.213115e+01,8.310683e-01,4.022951e+01,8.120961e-01,9.548638e-01,4.095121e-03,2.480000e+01,2.510000e+01,1.011000e+03,5383600005
3.314643370000e+08,3.314643980000e+08,4.114754e+01,8.213098e-01,3.959016e+01,8.056172e-01,9.621514e-01,3.808989e-03,2.480000e+01,2.510000e+01,1.011000e+03,5383600005
3.314643980000e+08,3.314644590000e+08,4.231147e+01,8.328450e-01,4.045901e+01,8.144094e-01,9.562185e-01,4.027446e-03,2.480000e+01,2.510000e+01,1.011000e+03,5383600005
3.314644590000e+08,3.314645200000e+08,4.193443e+01,8.291258e-01,4.026229e+01,8.124270e-01,9.601251e-01,3.868686e-03,2.480000e+01,2.510000e+01,1.011000e+03,5383600005
3.314645200000e+08,3.314645810000e+08,4.073771e+01,8.172094e-01,3.896721e+01,7.992539e-01,9.565392e-01,4.090129e-03,2.480000e+01,2.510000e+01,1.011000e+03,5383600005
3.314645810000e+08,3.314646420000e+08,4.191803e+01,8.289638e-01,3.967213e+01,8.064508e-01,9.464216e-01,4.453198e-03,2.480000e+01,2.510000e+01,1.011000e+03,5383600005
3.314646820000e+08,3.314647430000e+08,4.190164e+01,8.288016e-01,4.016393e+01,8.114340e-01,9.585289e-01,3.943617e-03,2.510000e+01,2.520000e+01,1.011000e+03,5383600006
3.314647430000e+08,3.314648040000e+08,4.101639e+01,8.199999e-01,3.927869e+01,8.024418e-01,9.576339e-01,4.026848e-03,2.510000e+01,2.520000e+01,1.011000e+03,5383600006
3.314648040000e+08,3.314648650000e+08,4.022951e+01,8.120961e-01,3.857377e+01,7.952088e-01,9.588427e-01,4.010143e-03,2.510000e+01,2.520000e+01,1.011000e+03,5383600006
3.314648650000e+08,3.314649260000e+08,4.139344e+01,8.237603e-01,3.972131e+01,8.069504e-01,9.596040e-01,3.918183e-03,2.510000e+01,2.520000e+01,1.011000e+03,5383600006
3.314649260000e+08,3.314649870000e+08,4.154099e+01,8.252271e-01,3.959016e+01,8.056172e-01,9.530387e-01,4.202639e-03,2.510000e+01,2.520000e+01,1.011000e+03,5383600006
3.314649870000e+08,3.314650480000e+08,4.160656e+01,8.258781e-01,3.981967e+01,8.079489e-01,9.570528e-01,4.024291e-03,2.510000e+01,2.520000e+01,1.011000e+03,5383600006
3.314650480000e+08,3.314651090000e+08,4.175410e+01,8.273412e-01,3.983607e+01,8.081152e-01,9.540636e-01,4.148133e-03,2.510000e+01,2.520000e+01,1.011000e+03,5383600006
3.314651090000e+08,3.314651700000e+08,4.270492e+01,8.367082e-01,4.068853e+01,8.167160e-01,9.527831e-01,4.155678e-03,2.510000e+01,2.520000e+01,1.011000e+03,5383600006
3.314651700000e+08,3.314652310000e+08,4.096721e+01,8.195081e-01,3.954099e+01,8.051167e-01,9.651861e-01,3.666899e-03,2.510000e+01,2.520000e+01,1.011000e+03,5383600006
3.314652310000e+08,3.314652920000e+08,4.152459e+01,8.250642e-01,3.965574e+01,8.062841e-01,9.549941e-01,4.119244e-03,2.510000e+01,2.520000e+01,1.011000e+03,5383600006
3.314652920000e+08,3.314653530000e+08,4.049180e+01,8.147392e-01,3.863934e+01,7.958843e-01,9.542510e-01,4.204106e-03,2.510000e+01,2.520000e+01,1.011000e+03,5383600006
3.314653530000e+08,3.314654140000e+08,4.119672e+01,8.218005e-01,3.944262e+01,8.041147e-01,9.574214e-01,4.027642e-03,2.510000e+01,2.520000e+01,1.011000e+03,5383600006
3.314654140000e+08,3.314654750000e+08,4.167213e+01,8.265287e-01,4.016393e+01,8.114340e-01,9.638080e-01,3.704365e-03,2.510000e+01,2.520000e+01,1.011000e+03,5383600006
3.314654750000e+08,3.314655360000e+08,4.093443e+01,8.191801e-01,3.927869e+01,8.024418e-01,9.595515e-01,3.942542e-03,2.510000e+01,2.520000e+01,1.011000e+03,5383600006
3.314655360000e+08,3.314655970000e+08,4.147541e+01,8.245755e-01,3.968853e+01,8.066174e-01,9.569170e-01,4.036732e-03,2.510000e+01,2.520000e+01,1.011000e+03,5383600006
3.314655970000e+08,3.314656580000e+08,4.280328e+01,8.376712e-01,4.124590e+01,8.222909e-01,9.636155e-01,3.664433e-03,2.510000e+01,2.520000e+01,1.011000e+03,5383600006
3.314656580000e+08,3.314657190000e+08,4.206557e+01,8.304213e-01,3.968853e+01,8.066174e-01,9.434918e-01,4.558232e-03,2.510000e+01,2.520000e+01,1.011000e+03,5383600006
3.314657590000e+08,3.314658200000e+08,4.070492e+01,8.168805e-01,3.890164e+01,7.985811e-01,9.556987e-01,4.129336e-03,2.500000e+01,2.520000e+01,1.011000e+03,5383600007
3.314658200000e+08,3.314658810000e+08,4.173771e+01,8.271788e-01,4.014754e+01,8.112684e-01,9.619010e-01,3.793960e-03,2.500000e+01,2.520000e+01,1.011000e+03,5383600007
3.314658810000e+08,3.314659420000e+08,4.122951e+01,8.221275e-01,3.916393e+01,8.012688e-01,9.499006e-01,4.349972e-03,2.500000e+01,2.520000e+01,1.011000e+03,5383600007
3.314659420000e+08,3.314660030000e+08,4.075410e+01,8.173738e-01,3.896721e+01,7.992539e-01,9.561545e-01,4.106541e-03,2.500000e+01,2.520000e+01,1.011000e+03,5383600007
3.314660030000e+08,3.314660640000e+08,4.204918e+01,8.302595e-01,4.013115e+01,8.111027e-01,9.543859e-01,4.119720e-03,2.500000e+01,2.520000e+01,1.011000e+03,5383600007
3.314660640000e+08,3.314661250000e+08,4.196721e+01,8.294499e-01,4.009836e+01,8.107713e-01,9.554688e-01,4.076811e-03,2.500000e+01,2.520000e+01,1.011000e+03,5383600007
3.314661250000e+08,3.314661860000e+08,4.268853e+01,8.365476e-01,4.067213e+01,8.165514e-01,9.527650e-01,4.157234e-03,2.500000e+01,2.520000e+01,1.011000e+03,5383600007
3.314661860000e+08,3.314662470000e+08,4.319672e+01,8.415123e-01,4.122951e+01,8.221275e-01,9.544592e-01,4.061521e-03,2.500000e+01,2.520000e+01,1.011000e+03,5383600007
3.314662470000e+08,3.314663080000e+08,4.252459e+01,8.349398e-01,4.055738e+01,8.153987e-01,9.537394e-01,4.124160e-03,2.500000e+01,2.520000e+01,1.011000e+03,5383600007
3.314663080000e+08,3.314663690000e+08,4.157377e+01,8.255527e-01,3.972131e+01,8.069504e-01,9.554417e-01,4.097246e-03,2.500000e+01,2.520000e+01,1.011000e+03,5383600007
3.314663690000e+08,3.314664300000e+08,4.293443e+01,8.389536e-01,4.116393e+01,8.214734e-01,9.587629e-01,3.885366e-03,2.500000e+01,2.520000e+01,1.011000e+03,5383600007
3.314664300000e+08,3.314664910000e+08,4.134426e+01,8.232707e-01,3.957377e+01,8.054504e-01,9.571769e-01,4.031464e-03,2.500000e+01,2.520000e+01,1.011000e+03,5383600007
3.314664910000e+08,3.314665520000e+08,4.190164e+01,8.288016e-01,4.003279e+01,8.101081e-01,9.553990e-01,4.083044e-03,2.500000e+01,2.520000e+01,1.011000e+03,5383600007
3.314665520000e+08,3.314666130000e+08,4.457377e+01,8.548202e-01,4.260656e+01,8.357441e-01,9.558661e-01,3.938946e-03,2.500000e+01,2.520000e+01,1.011000e+03,5383600007
3.314666130000e+08,3.314666740000e+08,4.078688e+01,8.177025e-01,3.890164e+01,7.985811e-01,9.537781e-01,4.209419e-03,2.500000e+01,2.520000e+01,1.011000e+03,5383600007
3.314666740000e+08,3.314667350000e+08,4.008197e+01,8.106056e-01,3.842623e+01,7.936864e-01,9.586912e-01,4.024587e-03,2.500000e+01,2.520000e+01,1.011000e+03,5383600007
3.314667350000e+08,3.314667960000e+08,4.206557e+01,8.304213e-01,4.008197e+01,8.106056e-01,9.528449e-01,4.184533e-03,2.500000e+01,2.520000e+01,1.011000e+03,5383600007
3.314668270000e+08,3.314668880000e+08,4.172131e+01,8.270163e-01,3.739344e+01,7.829478e-01,8.962672e-01,6.044118e-03,2.500000e+01,2.520000e+01,1.010000e+03,5383600008
3.314669210000e+08,3.314669820000e+08,4.116393e+01,8.214734e-01,3.922951e+01,8.019394e-01,9.530067e-01,4.223207e-03,2.500000e+01,2.520000e+01,1.010000e+03,5383600009
3.314669820000e+08,3.314670430000e+08,4.232787e+01,8.330063e-01,4.026229e+01,8.124270e-01,9.512006e-01,4.239993e-03,2.500000e+01,2.520000e+01,1.010000e+03,5383600009
3.314670430000e+08,3.314671040000e+08,4.131147e+01,8.229443e-01,3.906557e+01,8.002620e-01,9.456349e-01,4.516704e-03,2.500000e+01,2.520000e+01,1.010000e+03,5383600009
3.314671040000e+08,3.314671650000e+08,4.254099e+01,8.351007e-01,4.047541e+01,8.145743e-01,9.514451e-01,4.219293e-03,2.500000e+01,2.520000e+01,1.010000e+03,5383600009
3.314671650000e+08,3.314672260000e+08,4.190164e+01,8.288016e-01,3.973771e+01,8.071170e-01,9.483568e-01,4.377357e-03,2.500000e+01,2.520000e+01,1.010000e+03,5383600009
3.314672260000e+08,3.314672870000e+08,4.162295e+01,8.260409e-01,3.972131e+01,8.069504e-01,9.543127e-01,4.143922e-03,2.500000e+01,2.520000e+01,1.010000e+03,5383600009
3.314672870000e+08,3.314673480000e+08,4.181967e+01,8.279905e-01,3.972131e+01,8.069504e-01,9.498236e-01,4.322310e-03,2.500000e+01,2.520000e+01,1.010000e+03,5383600009
3.314673480000e+08,3.314674090000e+08,4.036066e+01,8.134188e-01,3.806557e+01,7.899530e-01,9.431357e-01,4.667271e-03,2.500000e+01,2.520000e+01,1.010000e+03,5383600009
3.314674090000e+08,3.314674700000e+08,4.232787e+01,8.330063e-01,4.032787e+01,8.130884e-01,9.527498e-01,4.175545e-03,2.500000e+01,2.520000e+01,1.010000e+03,5383600009
3.314674700000e+08,3.314675310000e+08,4.173771e+01,8.271788e-01,3.985246e+01,8.082815e-01,9.548311e-01,4.115795e-03,2.500000e+01,2.520000e+01,1.010000e+03,5383600009
3.314675310000e+08,3.314675920000e+08,4.160656e+01,8.258781e-01,3.978688e+01,8.076162e-01,9.562648e-01,4.059372e-03,2.500000e+01,2.520000e+01,1.010000e+03,5383600009
3.314675920000e+08,3.314676530000e+08,4.126229e+01,8.224543e-01,3.927869e+01,8.024418e-01,9.519269e-01,4.263942e-03,2.500000e+01,2.520000e+01,1.010000e+03,5383600009
3.314676530000e+08,3.314677140000e+08,4.055738e+01,8.153987e-01,3.836066e+01,7.930090e-01,9.458367e-01,4.550517e-03,2.500000e+01,2.520000e+01,1.010000e+03,5383600009
3.314677140000e+08,3.314677750000e+08,4.037705e+01,8.135839e-01,3.863934e+01,7.958843e-01,9.569631e-01,4.089179e-03,2.500000e+01,2.520000e+01,1.010000e+03,5383600009
3.314677750000e+08,3.314678360000e+08,4.204918e+01,8.302595e-01,3.962295e+01,8.059507e-01,9.423002e-01,4.604029e-03,2.500000e+01,2.520000e+01,1.010000e+03,5383600009
3.314678360000e+08,3.314678970000e+08,4.172131e+01,8.270163e-01,3.954099e+01,8.051167e-01,9.477407e-01,4.411464e-03,2.500000e+01,2.520000e+01,1.010000e+03,5383600009
3.314678970000e+08,3.314679580000e+08,4.100000e+01,8.198360e-01,3.862295e+01,7.957155e-01,9.420232e-01,4.673056e-03,2.500000e+01,2.520000e+01,1.010000e+03,5383600009
3.314680010000e+08,3.314680620000e+08,4.213115e+01,8.310683e-01,4.009836e+01,8.107713e-01,9.517510e-01,4.227068e-03,2.510000e+01,2.530000e+01,1.010000e+03,5383600010
3.314680620000e+08,3.314681230000e+08,4.124590e+01,8.222909e-01,3.965574e+01,8.062841e-01,9.614468e-01,3.838290e-03,2.510000e+01,2.530000e+01,1.010000e+03,5383600010
3.314681230000e+08,3.314681840000e+08,4.277049e+01,8.373504e-01,4.096721e+01,8.195081e-01,9.578382e-01,3.934308e-03,2.510000e+01,2.530000e+01,1.010000e+03,5383600010
3.314681840000e+08,3.314682450000e+08,4.172131e+01,8.270163e-01,3.981967e+01,8.079489e-01,9.544204e-01,4.134386e-03,2.510000e+01,2.530000e+01,1.010000e+03,5383600010
3.314682450000e+08,3.314683060000e+08,4.059016e+01,8.157282e-01,3.880328e+01,7.975709e-01,9.559774e-01,4.122744e-03,2.510000e+01,2.530000e+01,1.010000e+03,5383600010
3.314683060000e+08,3.314683670000e+08,4.036066e+01,8.134188e-01,3.865574e+01,7.960532e-01,9.577579e-01,4.053744e-03,2.510000e+01,2.530000e+01,1.010000e+03,5383600010
