#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.788956000000e+08,2.100000e+01,1.400000e+01,1.022000e+03,36322700001
2.788956000000e+08,2.100000e+01,1.400000e+01,1.022000e+03,36322700002
2.788968000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,36322700003
2.788980000000e+08,2.100000e+01,1.400000e+01,1.022000e+03,36322700004
2.788980000000e+08,2.100000e+01,1.400000e+01,1.022000e+03,36322700005
2.788992000000e+08,2.100000e+01,1.400000e+01,1.022000e+03,36322800006
2.789004000000e+08,2.100000e+01,1.400000e+01,1.022000e+03,36322800007
2.789016000000e+08,2.100000e+01,1.400000e+01,1.022000e+03,36322800008
2.789016000000e+08,2.100000e+01,1.400000e+01,1.022000e+03,36322800009
2.789028000000e+08,2.100000e+01,1.400000e+01,1.022000e+03,36322800010
2.789040000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,36322800011
2.789040000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,36322800012
2.789052000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,36322800013
2.789064000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,36322800014
2.789076000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,36322800015
2.789076000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,36322800016
2.789088000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,36322800017
2.789100000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,36322800018
2.789100000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,36322800019
2.789112000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,36322800020
2.789124000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,36322800021
2.789136000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,36322800022
2.789136000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,36322800023
2.789136000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,36322800024
2.789160000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,36322800025
2.789160000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,36322800026
2.789172000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,36322800027
2.789184000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,36322800028
2.789196000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,36322800029
2.789196000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,36322800030
2.789208000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,36322800031
2.789220000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,36322800032
2.789220000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,36322800033
2.789232000000e+08,2.200000e+01,1.300000e+01,1.021000e+03,36322800034
2.789244000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,36322800035
2.789256000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,36322800036
2.789256000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,36322800037
2.789268000000e+08,2.200000e+01,1.500000e+01,1.021000e+03,36322800038
2.789280000000e+08,2.200000e+01,1.500000e+01,1.021000e+03,36322800039
2.789280000000e+08,2.200000e+01,1.500000e+01,1.021000e+03,36322800040
2.789292000000e+08,2.200000e+01,1.900000e+01,1.020000e+03,36322800041
2.789304000000e+08,2.200000e+01,1.900000e+01,1.021000e+03,36322800042
2.789316000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,36322800043
2.789316000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,36322800044
2.789328000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,36322800045
2.789340000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,36322800046
2.789340000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,36322800047
2.789352000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,36322800048
2.789364000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,36322800049
2.789376000000e+08,2.200000e+01,1.900000e+01,1.021000e+03,36322800050
2.789376000000e+08,2.200000e+01,1.900000e+01,1.021000e+03,36322800051
2.789388000000e+08,2.200000e+01,1.900000e+01,1.021000e+03,36322800052
2.789400000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,36322800053
2.789400000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,36322800054
2.789412000000e+08,2.200000e+01,1.800000e+01,1.020000e+03,36322800055
2.789424000000e+08,2.200000e+01,1.800000e+01,1.020000e+03,36322800056
2.789424000000e+08,2.200000e+01,1.800000e+01,1.020000e+03,36322800057
2.789436000000e+08,2.200000e+01,1.800000e+01,1.020000e+03,36322800058
2.789448000000e+08,2.200000e+01,1.800000e+01,1.020000e+03,36322800059
2.789460000000e+08,2.200000e+01,1.700000e+01,1.019000e+03,36322800060
2.789460000000e+08,2.200000e+01,1.700000e+01,1.019000e+03,36322800061
2.789472000000e+08,2.200000e+01,1.700000e+01,1.020000e+03,36322800062
2.789484000000e+08,2.200000e+01,1.600000e+01,1.020000e+03,36322800063
2.789496000000e+08,2.200000e+01,1.600000e+01,1.020000e+03,36322800064
2.789496000000e+08,2.200000e+01,1.600000e+01,1.020000e+03,36322800065
2.789508000000e+08,2.200000e+01,1.700000e+01,1.020000e+03,36322800066
2.789520000000e+08,2.200000e+01,1.700000e+01,1.020000e+03,36322800067
2.789520000000e+08,2.200000e+01,1.700000e+01,1.020000e+03,36322800068
2.789532000000e+08,2.200000e+01,1.600000e+01,1.019000e+03,36322800069
2.789544000000e+08,2.200000e+01,1.600000e+01,1.019000e+03,36322800070
2.789556000000e+08,2.200000e+01,1.600000e+01,1.019000e+03,36322800071
2.789556000000e+08,2.200000e+01,1.600000e+01,1.019000e+03,36322800072
2.789568000000e+08,2.200000e+01,1.600000e+01,1.019000e+03,36322800073
2.789580000000e+08,2.200000e+01,1.600000e+01,1.019000e+03,36322800074
2.789580000000e+08,2.200000e+01,1.600000e+01,1.019000e+03,36322800075
2.789592000000e+08,2.200000e+01,1.500000e+01,1.019000e+03,36322800076
2.789604000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,36322800077
2.789604000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,36322800078
2.789616000000e+08,2.200000e+01,1.500000e+01,1.019000e+03,36322800079
2.789628000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,36322800080
2.789640000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36322800081
2.789640000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36322800082
2.789652000000e+08,2.100000e+01,1.400000e+01,1.019000e+03,36322800083
2.789664000000e+08,2.100000e+01,1.400000e+01,1.020000e+03,36322800084
2.789676000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,36322800085
2.789676000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,36322800086
2.789688000000e+08,2.100000e+01,1.300000e+01,1.019000e+03,36322800087
2.789700000000e+08,2.100000e+01,1.300000e+01,1.019000e+03,36322800088
2.789700000000e+08,2.100000e+01,1.300000e+01,1.019000e+03,36322800089
2.789712000000e+08,2.100000e+01,1.300000e+01,1.019000e+03,36322800090
2.789724000000e+08,2.100000e+01,1.300000e+01,1.019000e+03,36322800091
2.789736000000e+08,2.100000e+01,1.400000e+01,1.019000e+03,36322800092
2.789736000000e+08,2.100000e+01,1.400000e+01,1.019000e+03,36322800093
2.789748000000e+08,2.100000e+01,1.400000e+01,1.019000e+03,36322800094
2.789760000000e+08,2.100000e+01,1.400000e+01,1.019000e+03,36322800095
2.789760000000e+08,2.100000e+01,1.400000e+01,1.019000e+03,36322800096
2.789772000000e+08,2.100000e+01,1.400000e+01,1.018000e+03,36322800097
2.789784000000e+08,2.100000e+01,1.400000e+01,1.019000e+03,36322800098
2.789784000000e+08,2.100000e+01,1.400000e+01,1.019000e+03,36322800099
2.789796000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,36322800100
2.789808000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,36322800101
2.789820000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,36322800001
2.789820000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,36322800002
2.789832000000e+08,2.100000e+01,1.400000e+01,1.018000e+03,36322800003
2.789844000000e+08,2.100000e+01,1.400000e+01,1.018000e+03,36322800004
2.789844000000e+08,2.100000e+01,1.400000e+01,1.018000e+03,36322900005
2.789856000000e+08,2.100000e+01,1.400000e+01,1.018000e+03,36322900006
2.789868000000e+08,2.100000e+01,1.400000e+01,1.018000e+03,36322900007
2.789880000000e+08,2.100000e+01,1.300000e+01,1.018000e+03,36322900008
2.789880000000e+08,2.100000e+01,1.300000e+01,1.018000e+03,36322900009
2.789892000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36322900010
2.789904000000e+08,2.100000e+01,1.200000e+01,1.018000e+03,36322900011
2.789904000000e+08,2.100000e+01,1.200000e+01,1.018000e+03,36322900012
2.789916000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36322900013
2.789928000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36322900014
2.789940000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36322900015
2.789940000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36322900016
2.789952000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36322900017
2.789964000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36322900018
2.789964000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36322900019
2.789976000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36322900020
2.789988000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36322900021
2.790000000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36322900022
2.790000000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36322900023
2.790012000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36322900024
2.790024000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36322900025
2.790024000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36322900026
2.790036000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36322900027
2.790048000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36322900028
2.790060000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36322900029
2.790060000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36322900030
2.790072000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36322900031
2.790084000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36322900032
2.790084000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36322900033
2.790096000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36322900034
2.790108000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36322900035
2.790120000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36322900036
2.790120000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36322900037
2.790132000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,36322900038
2.790144000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,36322900039
2.790144000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,36322900040
2.790156000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,36322900041
2.790168000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,36322900042
2.790180000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,36322900043
2.790180000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,36322900044
2.790192000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,36322900045
2.790204000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,36322900046
2.790204000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,36322900047
2.790216000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,36322900048
2.790228000000e+08,2.100000e+01,2.400000e+01,1.016000e+03,36322900049
2.790228000000e+08,2.100000e+01,2.400000e+01,1.016000e+03,36322900050
2.790240000000e+08,2.100000e+01,2.300000e+01,1.016000e+03,36322900051
2.790252000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,36322900052
2.790264000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,36322900053
2.790264000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,36322900054
2.790276000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,36322900055
2.790288000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,36322900056
2.790288000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,36322900057
2.790300000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,36322900058
2.790312000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,36322900059
2.790312000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,36322900060
2.790312000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,36322900061
2.790336000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,36322900062
2.790348000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,36322900063
2.790348000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,36322900064
2.790360000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,36322900065
2.790372000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,36322900066
2.790384000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,36322900067
2.790384000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,36322900068
2.790396000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,36322900069
2.790408000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,36322900070
2.790408000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,36322900071
2.790420000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,36322900072
2.790432000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,36322900073
2.790432000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,36322900074
2.790444000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,36322900075
2.790456000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,36322900076
2.790468000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,36322900077
2.790468000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,36322900078
2.790480000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36322900079
2.790492000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36322900080
2.790492000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36322900081
2.790504000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36322900082
2.790516000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36322900083
2.790528000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36322900084
2.790528000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36322900085
2.790540000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36322900086
2.790552000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36322900087
2.790552000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36322900088
2.790564000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36322900089
2.790576000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36322900090
2.790588000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36322900091
2.790588000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36322900092
2.790600000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36322900093
2.790612000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36322900094
2.790612000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36322900095
2.790624000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36322900096
2.790636000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36322900097
2.790648000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36322900098
2.790648000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36322900099
2.790660000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36322900100
2.790672000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,36322900101
2.790672000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,36322900102
