#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.788957090000e+08,2.788957700000e+08,5.690164e+01,9.658228e-01,5.281967e+01,9.305355e-01,9.282628e-01,4.380064e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700001
2.788957700000e+08,2.788958310000e+08,5.672131e+01,9.642912e-01,5.291803e+01,9.314015e-01,9.329480e-01,4.252032e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700001
2.788958310000e+08,2.788958920000e+08,5.604918e+01,9.585609e-01,5.242623e+01,9.270633e-01,9.353612e-01,4.205201e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700001
2.788958920000e+08,2.788959530000e+08,5.783607e+01,9.737208e-01,5.357377e+01,9.371545e-01,9.263039e-01,4.398806e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700001
2.788959530000e+08,2.788960140000e+08,5.522951e+01,9.515260e-01,5.098361e+01,9.142192e-01,9.231226e-01,4.589640e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700001
2.788960140000e+08,2.788960750000e+08,5.624590e+01,9.602416e-01,5.245901e+01,9.273531e-01,9.326727e-01,4.278090e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700001
2.788960750000e+08,2.788961360000e+08,5.555738e+01,9.543462e-01,5.160656e+01,9.197875e-01,9.288876e-01,4.414876e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700001
2.788961360000e+08,2.788961970000e+08,5.734426e+01,9.695720e-01,5.342623e+01,9.358631e-01,9.316753e-01,4.265907e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700001
2.788961970000e+08,2.788962580000e+08,5.575410e+01,9.560343e-01,5.147541e+01,9.186181e-01,9.232579e-01,4.564309e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700001
2.788962580000e+08,2.788963190000e+08,5.695082e+01,9.662401e-01,5.306557e+01,9.326990e-01,9.317789e-01,4.277607e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700001
2.788963190000e+08,2.788963800000e+08,5.747541e+01,9.706801e-01,5.313115e+01,9.332751e-01,9.244153e-01,4.464210e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700001
2.788963800000e+08,2.788964410000e+08,5.519672e+01,9.512435e-01,5.127869e+01,9.168611e-01,9.290169e-01,4.425554e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700001
2.788964410000e+08,2.788965020000e+08,5.688525e+01,9.656838e-01,5.262295e+01,9.288010e-01,9.250721e-01,4.469356e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700001
2.788965670000e+08,2.788966280000e+08,5.536066e+01,9.526551e-01,5.131147e+01,9.171541e-01,9.268582e-01,4.480474e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700002
2.788966280000e+08,2.788966890000e+08,5.542623e+01,9.532191e-01,5.155738e+01,9.193492e-01,9.301982e-01,4.382263e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700002
2.788966890000e+08,2.788967500000e+08,5.614754e+01,9.594016e-01,5.206557e+01,9.238690e-01,9.272993e-01,4.436588e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700002
2.788967500000e+08,2.788968110000e+08,5.700000e+01,9.666572e-01,5.293443e+01,9.315457e-01,9.286742e-01,4.364684e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700002
2.788968110000e+08,2.788968720000e+08,5.631147e+01,9.608012e-01,5.218033e+01,9.248866e-01,9.266375e-01,4.448653e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700002
2.788968720000e+08,2.788969330000e+08,5.722951e+01,9.686014e-01,5.349180e+01,9.364373e-01,9.346892e-01,4.181683e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700002
2.788969330000e+08,2.788969940000e+08,5.616393e+01,9.595417e-01,5.221312e+01,9.251771e-01,9.296556e-01,4.369002e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700002
2.788969940000e+08,2.788970550000e+08,5.724590e+01,9.687401e-01,5.367213e+01,9.380144e-01,9.375716e-01,4.094079e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700002
2.788970550000e+08,2.788971160000e+08,5.488525e+01,9.485558e-01,5.106557e+01,9.149538e-01,9.304062e-01,4.397733e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700002
2.788971160000e+08,2.788971770000e+08,5.586885e+01,9.570177e-01,5.193443e+01,9.227048e-01,9.295775e-01,4.382771e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700002
2.788971770000e+08,2.788972380000e+08,5.772131e+01,9.727544e-01,5.400000e+01,9.408751e-01,9.355297e-01,4.138811e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700002
2.788972380000e+08,2.788972990000e+08,5.368853e+01,9.381576e-01,4.978688e+01,9.034259e-01,9.273282e-01,4.536218e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700002
2.788972990000e+08,2.788973600000e+08,5.855738e+01,9.797740e-01,5.409836e+01,9.417316e-01,9.238522e-01,4.437866e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700002
2.788973600000e+08,2.788974210000e+08,5.637705e+01,9.613605e-01,5.242623e+01,9.270633e-01,9.299215e-01,4.353108e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700002
2.788974280000e+08,2.788974890000e+08,5.696721e+01,9.663792e-01,5.285246e+01,9.308242e-01,9.277698e-01,4.391392e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322700003
2.788974890000e+08,2.788975500000e+08,5.657377e+01,9.630363e-01,5.239344e+01,9.267734e-01,9.261084e-01,4.453035e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322700003
2.788975500000e+08,2.788976110000e+08,5.567213e+01,9.553313e-01,5.183607e+01,9.218305e-01,9.310954e-01,4.346476e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322700003
2.788976110000e+08,2.788976720000e+08,5.632787e+01,9.609411e-01,5.263934e+01,9.289457e-01,9.345169e-01,4.220186e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322700003
2.788976720000e+08,2.788977330000e+08,5.575410e+01,9.560343e-01,5.222951e+01,9.253224e-01,9.367833e-01,4.172843e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322700003
2.788977330000e+08,2.788977940000e+08,5.547541e+01,9.536420e-01,5.124590e+01,9.165679e-01,9.237589e-01,4.562037e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322700003
2.788977940000e+08,2.788978550000e+08,5.760656e+01,9.717869e-01,5.396721e+01,9.405894e-01,9.368241e-01,4.103966e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322700003
2.788978550000e+08,2.788979160000e+08,5.637705e+01,9.613605e-01,5.265574e+01,9.290903e-01,9.339924e-01,4.234015e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322700003
2.788979160000e+08,2.788979770000e+08,5.678688e+01,9.648485e-01,5.250820e+01,9.277878e-01,9.246536e-01,4.484684e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322700003
2.788979770000e+08,2.788980380000e+08,5.696721e+01,9.663792e-01,5.301639e+01,9.322667e-01,9.306475e-01,4.309692e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322700003
2.788980380000e+08,2.788980990000e+08,5.767213e+01,9.723398e-01,5.367213e+01,9.380144e-01,9.306424e-01,4.283418e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322700003
2.788980990000e+08,2.788981600000e+08,5.690164e+01,9.658228e-01,5.314754e+01,9.334191e-01,9.340248e-01,4.213494e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322700003
2.788981600000e+08,2.788982210000e+08,5.491803e+01,9.488391e-01,5.075410e+01,9.121592e-01,9.241791e-01,4.573516e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322700003
2.788982860000e+08,2.788983470000e+08,5.611475e+01,9.591215e-01,5.237705e+01,9.266284e-01,9.333917e-01,4.261795e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700004
2.788983470000e+08,2.788984080000e+08,5.459016e+01,9.460025e-01,5.086885e+01,9.131898e-01,9.318318e-01,4.367546e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700004
2.788984080000e+08,2.788984690000e+08,5.690164e+01,9.658228e-01,5.347541e+01,9.362938e-01,9.397868e-01,4.037693e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700004
2.788984690000e+08,2.788985300000e+08,5.798361e+01,9.749620e-01,5.403279e+01,9.411607e-01,9.318632e-01,4.236912e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700004
2.788985300000e+08,2.788985910000e+08,5.557377e+01,9.544870e-01,5.214754e+01,9.245960e-01,9.383481e-01,4.131003e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700004
2.788985910000e+08,2.788986520000e+08,5.509836e+01,9.503956e-01,5.113115e+01,9.155411e-01,9.279976e-01,4.458744e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700004
2.788986520000e+08,2.788987130000e+08,5.708197e+01,9.673520e-01,5.322951e+01,9.341385e-01,9.325101e-01,4.251399e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700004
2.788987130000e+08,2.788987740000e+08,5.493443e+01,9.489807e-01,5.091803e+01,9.136311e-01,9.268875e-01,4.496992e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700004
2.788987740000e+08,2.788988350000e+08,5.621312e+01,9.599617e-01,5.265574e+01,9.290903e-01,9.367163e-01,4.157826e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700004
2.788988350000e+08,2.788988960000e+08,5.667213e+01,9.638731e-01,5.247541e+01,9.274980e-01,9.259474e-01,4.453626e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700004
2.788988960000e+08,2.788989570000e+08,5.609836e+01,9.589814e-01,5.224590e+01,9.254676e-01,9.313267e-01,4.323197e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700004
2.788989570000e+08,2.788990180000e+08,5.703279e+01,9.669352e-01,5.268853e+01,9.293795e-01,9.238287e-01,4.497429e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700004
2.788990180000e+08,2.788990790000e+08,5.796721e+01,9.748242e-01,5.427869e+01,9.432998e-01,9.363688e-01,4.104899e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700004
2.788990790000e+08,2.788991400000e+08,5.577049e+01,9.561749e-01,5.154099e+01,9.192030e-01,9.241623e-01,4.538890e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700004
2.788991460000e+08,2.788992070000e+08,5.668853e+01,9.640124e-01,5.247541e+01,9.274980e-01,9.256796e-01,4.460381e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700005
2.788992070000e+08,2.788992680000e+08,5.740984e+01,9.701262e-01,5.375410e+01,9.387304e-01,9.363221e-01,4.126187e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700005
2.788992680000e+08,2.788993290000e+08,5.570492e+01,9.556125e-01,5.203279e+01,9.235781e-01,9.340789e-01,4.256890e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700005
2.788993290000e+08,2.788993900000e+08,5.537705e+01,9.527961e-01,5.159016e+01,9.196414e-01,9.316164e-01,4.342750e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700005
2.788993900000e+08,2.788994510000e+08,5.506557e+01,9.501128e-01,5.127869e+01,9.168611e-01,9.312295e-01,4.366409e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700005
2.788994510000e+08,2.788995120000e+08,5.734426e+01,9.695720e-01,5.344262e+01,9.360067e-01,9.319611e-01,4.257627e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700005
2.788995120000e+08,2.788995730000e+08,5.644262e+01,9.619194e-01,5.263934e+01,9.289457e-01,9.326169e-01,4.272270e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700005
2.788995730000e+08,2.788996340000e+08,5.660656e+01,9.633153e-01,5.303279e+01,9.324108e-01,9.368665e-01,4.138762e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700005
2.788996340000e+08,2.788996950000e+08,5.534426e+01,9.525141e-01,5.204918e+01,9.237236e-01,9.404621e-01,4.072547e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700005
2.788996950000e+08,2.788997560000e+08,5.752459e+01,9.710953e-01,5.332787e+01,9.350013e-01,9.270447e-01,4.390227e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700005
2.788997560000e+08,2.788998170000e+08,5.865574e+01,9.805965e-01,5.463934e+01,9.464285e-01,9.315260e-01,4.222213e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700005
2.788998170000e+08,2.788998780000e+08,5.708197e+01,9.673520e-01,5.314754e+01,9.334191e-01,9.310741e-01,4.293080e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700005
2.788998780000e+08,2.788999390000e+08,5.729508e+01,9.691561e-01,5.304918e+01,9.325549e-01,9.258941e-01,4.430812e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322700005
2.789000000000e+08,2.789000610000e+08,5.514754e+01,9.508197e-01,5.157377e+01,9.194953e-01,9.351962e-01,4.244471e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800006
2.789000610000e+08,2.789001220000e+08,5.783607e+01,9.737208e-01,5.427869e+01,9.432998e-01,9.384921e-01,4.044982e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800006
2.789001220000e+08,2.789001830000e+08,5.650820e+01,9.624780e-01,5.206557e+01,9.238690e-01,9.213809e-01,4.584193e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800006
2.789001830000e+08,2.789002440000e+08,5.580328e+01,9.564558e-01,5.200000e+01,9.232870e-01,9.318449e-01,4.319428e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800006
2.789002440000e+08,2.789003050000e+08,5.567213e+01,9.553313e-01,5.152459e+01,9.190568e-01,9.255006e-01,4.505894e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800006
2.789003050000e+08,2.789003660000e+08,5.481967e+01,9.479890e-01,5.095082e+01,9.139252e-01,9.294258e-01,4.428912e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800006
2.789003660000e+08,2.789004270000e+08,5.770492e+01,9.726161e-01,5.357377e+01,9.371545e-01,9.284091e-01,4.345375e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800006
2.789004270000e+08,2.789004880000e+08,5.562295e+01,9.549092e-01,5.147541e+01,9.186181e-01,9.254347e-01,4.509717e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800006
2.789004880000e+08,2.789005490000e+08,5.662295e+01,9.634548e-01,5.218033e+01,9.248866e-01,9.215403e-01,4.575298e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800006
2.789005490000e+08,2.789006100000e+08,5.803279e+01,9.753754e-01,5.413115e+01,9.420169e-01,9.327683e-01,4.208934e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800006
2.789006100000e+08,2.789006710000e+08,5.662295e+01,9.634548e-01,5.309836e+01,9.329871e-01,9.377533e-01,4.110941e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800006
2.789006710000e+08,2.789007320000e+08,5.698361e+01,9.665182e-01,5.283607e+01,9.306799e-01,9.272152e-01,4.406266e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800006
2.789007320000e+08,2.789007930000e+08,5.632787e+01,9.609411e-01,5.227869e+01,9.257579e-01,9.281141e-01,4.406523e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800006
2.789007930000e+08,2.789008540000e+08,5.560656e+01,9.547685e-01,5.129508e+01,9.170076e-01,9.224646e-01,4.591947e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800006
2.789008590000e+08,2.789009200000e+08,5.565574e+01,9.551906e-01,5.188525e+01,9.222677e-01,9.322533e-01,4.313116e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800007
2.789009200000e+08,2.789009810000e+08,5.778688e+01,9.733068e-01,5.362295e+01,9.375845e-01,9.279433e-01,4.355303e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800007
2.789009810000e+08,2.789010420000e+08,5.629508e+01,9.606614e-01,5.255738e+01,9.282222e-01,9.336051e-01,4.248628e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800007
2.789010420000e+08,2.789011030000e+08,5.839344e+01,9.784015e-01,5.442623e+01,9.445810e-01,9.320607e-01,4.216342e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800007
2.789011030000e+08,2.789011640000e+08,5.659016e+01,9.631758e-01,5.259016e+01,9.285116e-01,9.293163e-01,4.362203e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800007
2.789011640000e+08,2.789012250000e+08,5.580328e+01,9.564558e-01,5.190164e+01,9.224134e-01,9.300823e-01,4.370786e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800007
2.789012250000e+08,2.789012860000e+08,5.624590e+01,9.602416e-01,5.239344e+01,9.267734e-01,9.315069e-01,4.312272e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800007
2.789012860000e+08,2.789013470000e+08,5.901639e+01,9.836066e-01,5.513115e+01,9.506783e-01,9.341667e-01,4.133176e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800007
2.789013470000e+08,2.789014080000e+08,5.504918e+01,9.499714e-01,5.129508e+01,9.170076e-01,9.318047e-01,4.350102e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800007
2.789014080000e+08,2.789014690000e+08,5.581967e+01,9.565964e-01,5.232787e+01,9.261932e-01,9.374449e-01,4.149976e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800007
2.789014690000e+08,2.789015300000e+08,5.606557e+01,9.587011e-01,5.203279e+01,9.235781e-01,9.280702e-01,4.418062e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800007
2.789015300000e+08,2.789015910000e+08,5.429508e+01,9.434423e-01,5.060656e+01,9.108324e-01,9.320652e-01,4.372443e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800007
2.789015910000e+08,2.789016520000e+08,5.637705e+01,9.613605e-01,5.260656e+01,9.286563e-01,9.331201e-01,4.259911e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800007
2.789017160000e+08,2.789017770000e+08,5.540984e+01,9.530782e-01,5.147541e+01,9.186181e-01,9.289941e-01,4.417692e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800008
2.789017770000e+08,2.789018380000e+08,5.565574e+01,9.551906e-01,5.185246e+01,9.219763e-01,9.316642e-01,4.330458e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800008
2.789018380000e+08,2.789018990000e+08,5.680328e+01,9.649877e-01,5.268853e+01,9.293795e-01,9.275613e-01,4.403570e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800008
2.789018990000e+08,2.789019600000e+08,5.670492e+01,9.641519e-01,5.304918e+01,9.325549e-01,9.355305e-01,4.175716e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800008
2.789019600000e+08,2.789020210000e+08,5.783607e+01,9.737208e-01,5.342623e+01,9.358631e-01,9.237528e-01,4.468126e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800008
2.789020210000e+08,2.789020820000e+08,5.711475e+01,9.676298e-01,5.295082e+01,9.316900e-01,9.270953e-01,4.404543e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800008
2.789020820000e+08,2.789021430000e+08,5.616393e+01,9.595417e-01,5.227869e+01,9.257579e-01,9.308231e-01,4.335314e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800008
2.789021430000e+08,2.789022040000e+08,5.570492e+01,9.556125e-01,5.167213e+01,9.203717e-01,9.276045e-01,4.445550e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800008
2.789022040000e+08,2.789022650000e+08,5.524590e+01,9.516672e-01,5.126229e+01,9.167145e-01,9.278932e-01,4.455765e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800008
2.789022650000e+08,2.789023260000e+08,5.711475e+01,9.676298e-01,5.339344e+01,9.355760e-01,9.348450e-01,4.181234e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800008
2.789023260000e+08,2.789023870000e+08,5.459016e+01,9.460025e-01,5.104918e+01,9.148070e-01,9.351351e-01,4.267955e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800008
2.789023870000e+08,2.789024480000e+08,5.631147e+01,9.608012e-01,5.265574e+01,9.290903e-01,9.350801e-01,4.203878e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800008
2.789024480000e+08,2.789025090000e+08,5.737705e+01,9.698491e-01,5.331147e+01,9.348575e-01,9.291428e-01,4.337097e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800008
2.789025090000e+08,2.789025700000e+08,5.586885e+01,9.570177e-01,5.195082e+01,9.228504e-01,9.298709e-01,4.374321e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800008
2.789025770000e+08,2.789026380000e+08,5.691803e+01,9.659619e-01,5.321312e+01,9.339947e-01,9.349079e-01,4.186575e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800009
2.789026380000e+08,2.789026990000e+08,5.714754e+01,9.679075e-01,5.322951e+01,9.341385e-01,9.314401e-01,4.280051e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800009
2.789026990000e+08,2.789027600000e+08,5.593443e+01,9.575791e-01,5.221312e+01,9.251771e-01,9.334701e-01,4.266326e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800009
2.789027600000e+08,2.789028210000e+08,5.550820e+01,9.539237e-01,5.111475e+01,9.153943e-01,9.208506e-01,4.639541e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800009
2.789028210000e+08,2.789028820000e+08,5.621312e+01,9.599617e-01,5.208197e+01,9.240145e-01,9.265092e-01,4.456128e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800009
2.789028820000e+08,2.789029430000e+08,5.767213e+01,9.723398e-01,5.316393e+01,9.335631e-01,9.218306e-01,4.525807e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800009
2.789029430000e+08,2.789030040000e+08,5.654099e+01,9.627572e-01,5.280328e+01,9.303910e-01,9.338939e-01,4.230806e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800009
2.789030040000e+08,2.789030650000e+08,5.775410e+01,9.730306e-01,5.383607e+01,9.394458e-01,9.321601e-01,4.236738e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800009
2.789030650000e+08,2.789031260000e+08,5.704918e+01,9.670742e-01,5.296721e+01,9.318342e-01,9.284483e-01,4.369174e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800009
2.789031260000e+08,2.789031870000e+08,5.459016e+01,9.460025e-01,5.090164e+01,9.134840e-01,9.324324e-01,4.349665e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800009
2.789031870000e+08,2.789032480000e+08,5.555738e+01,9.543462e-01,5.181967e+01,9.216847e-01,9.327235e-01,4.303010e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800009
2.789032480000e+08,2.789033090000e+08,5.580328e+01,9.564558e-01,5.208197e+01,9.240145e-01,9.333137e-01,4.275996e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800009
2.789033090000e+08,2.789033700000e+08,5.865574e+01,9.805965e-01,5.493443e+01,9.489807e-01,9.365568e-01,4.075112e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800009
2.789034330000e+08,2.789034940000e+08,5.622951e+01,9.601017e-01,5.260656e+01,9.286563e-01,9.355685e-01,4.192179e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800010
2.789034940000e+08,2.789035550000e+08,5.542623e+01,9.532191e-01,5.175410e+01,9.211015e-01,9.337474e-01,4.277535e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800010
2.789035550000e+08,2.789036160000e+08,5.462295e+01,9.462866e-01,5.057377e+01,9.105374e-01,9.258704e-01,4.538565e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800010
2.789036160000e+08,2.789036770000e+08,5.634426e+01,9.610809e-01,5.296721e+01,9.318342e-01,9.400640e-01,4.048860e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800010
2.789036770000e+08,2.789037380000e+08,5.632787e+01,9.609411e-01,5.267213e+01,9.292349e-01,9.350989e-01,4.202697e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800010
2.789037380000e+08,2.789037990000e+08,5.544262e+01,9.533601e-01,5.188525e+01,9.222677e-01,9.358368e-01,4.213629e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800010
2.789037990000e+08,2.789038600000e+08,5.739344e+01,9.699877e-01,5.344262e+01,9.360067e-01,9.311625e-01,4.278870e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800010
2.789038600000e+08,2.789039210000e+08,5.560656e+01,9.547685e-01,5.219672e+01,9.250319e-01,9.386792e-01,4.119405e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800010
2.789039210000e+08,2.789039820000e+08,5.604918e+01,9.585609e-01,5.236066e+01,9.264833e-01,9.341913e-01,4.240431e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800010
2.789039820000e+08,2.789040430000e+08,5.647541e+01,9.621987e-01,5.306557e+01,9.326990e-01,9.396226e-01,4.058067e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800010
2.789040430000e+08,2.789041040000e+08,5.578688e+01,9.563154e-01,5.196721e+01,9.229960e-01,9.315310e-01,4.329270e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800010
2.789041040000e+08,2.789041650000e+08,5.608197e+01,9.588412e-01,5.272131e+01,9.296687e-01,9.400760e-01,4.057938e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800010
2.789041650000e+08,2.789042260000e+08,5.395082e+01,9.404465e-01,5.078688e+01,9.124538e-01,9.413552e-01,4.095694e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800010
2.789042260000e+08,2.789042870000e+08,5.709836e+01,9.674909e-01,5.378688e+01,9.390166e-01,9.420040e-01,3.960487e-03,2.100000e+01,1.400000e+01,1.022000e+03,36322800010
2.789042990000e+08,2.789043600000e+08,5.472131e+01,9.471382e-01,5.093443e+01,9.137782e-01,9.307969e-01,4.392858e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322800011
2.789043600000e+08,2.789044210000e+08,5.411475e+01,9.418743e-01,5.031147e+01,9.081730e-01,9.297183e-01,4.449121e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322800011
2.789044210000e+08,2.789044820000e+08,5.678688e+01,9.648485e-01,5.306557e+01,9.326990e-01,9.344688e-01,4.204531e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322800011
2.789044820000e+08,2.789045430000e+08,5.731147e+01,9.692948e-01,5.336066e+01,9.352887e-01,9.310641e-01,4.284764e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322800011
2.789045430000e+08,2.789046040000e+08,5.662295e+01,9.634548e-01,5.272131e+01,9.296687e-01,9.310944e-01,4.309858e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322800011
2.789046040000e+08,2.789046650000e+08,5.616393e+01,9.595417e-01,5.262295e+01,9.288010e-01,9.369527e-01,4.152393e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322800011
2.789046650000e+08,2.789047260000e+08,5.722951e+01,9.686014e-01,5.355738e+01,9.370111e-01,9.358350e-01,4.147380e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322800011
2.789047260000e+08,2.789047870000e+08,5.568853e+01,9.554719e-01,5.144262e+01,9.183255e-01,9.237562e-01,4.553372e-03,2.100000e+01,1.400000e+01,1.021000e+03,36322800011
