#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.088433630000e+08,4.088434240000e+08,1.432787e+01,4.846474e-01,1.018033e+01,4.085225e-01,1.754098e+00,3.426229e+00,2.885246e+00,1.524590e+00,5.901639e-01,0.000000e+00,0.000000e+00,7.105263e-01,1.534048e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.438857e+01,1.508791e+01,1.925266e+01,43473100001
4.088434240000e+08,4.088434850000e+08,1.383607e+01,4.762570e-01,1.029508e+01,4.108185e-01,1.344262e+00,3.409836e+00,2.983607e+00,1.868852e+00,6.557377e-01,3.278688e-02,0.000000e+00,7.440758e-01,1.502080e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.390159e+01,1.541035e+01,1.952978e+01,43473100001
4.088434850000e+08,4.088435460000e+08,1.377049e+01,4.751271e-01,9.803279e+00,4.008859e-01,1.508197e+00,2.967213e+00,3.081967e+00,1.721311e+00,4.918033e-01,3.278688e-02,0.000000e+00,7.119048e-01,1.562569e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.446170e+01,1.490150e+01,1.964548e+01,43473100001
4.088435460000e+08,4.088436070000e+08,1.418033e+01,4.821456e-01,9.983606e+00,4.045562e-01,1.344262e+00,3.295082e+00,3.098361e+00,1.557377e+00,6.721311e-01,1.639344e-02,0.000000e+00,7.040462e-01,1.552046e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.443908e+01,1.527421e+01,1.918802e+01,43473100001
4.088436070000e+08,4.088436680000e+08,1.439344e+01,4.857552e-01,1.050820e+01,4.150488e-01,1.639344e+00,3.655738e+00,2.868852e+00,1.754098e+00,5.901639e-01,0.000000e+00,0.000000e+00,7.300683e-01,1.498171e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.436552e+01,1.540186e+01,2.026941e+01,43473100001
4.088436680000e+08,4.088437290000e+08,1.452459e+01,4.879632e-01,1.098361e+01,4.243337e-01,1.606557e+00,3.803279e+00,3.147541e+00,1.754098e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.562077e-01,1.442493e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.401433e+01,1.554925e+01,1.916656e+01,43473100001
4.088437290000e+08,4.088437900000e+08,1.372131e+01,4.742779e-01,1.001639e+01,4.052199e-01,1.672131e+00,3.327869e+00,2.852459e+00,1.639344e+00,4.754098e-01,4.918033e-02,0.000000e+00,7.299880e-01,1.534570e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.399214e+01,1.575450e+01,2.016856e+01,43473100001
4.088437900000e+08,4.088438510000e+08,1.300000e+01,4.616435e-01,9.540983e+00,3.954865e-01,1.262295e+00,3.295082e+00,2.754098e+00,1.754098e+00,4.262295e-01,4.918033e-02,0.000000e+00,7.339218e-01,1.569253e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.437886e+01,1.457748e+01,1.927149e+01,43473100001
4.088438510000e+08,4.088439120000e+08,1.421311e+01,4.827027e-01,1.036066e+01,4.121248e-01,1.688525e+00,3.327869e+00,2.868852e+00,1.868852e+00,5.409836e-01,6.557377e-02,0.000000e+00,7.289504e-01,1.509607e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.442532e+01,1.469746e+01,2.006012e+01,43473100001
4.088439120000e+08,4.088439730000e+08,1.408197e+01,4.804705e-01,9.704918e+00,3.988697e-01,1.459016e+00,3.327869e+00,2.754098e+00,1.639344e+00,4.918033e-01,3.278688e-02,0.000000e+00,6.891735e-01,1.579162e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.428631e+01,1.473192e+01,1.945844e+01,43473100001
4.088439730000e+08,4.088440340000e+08,1.449180e+01,4.874121e-01,1.040984e+01,4.131017e-01,1.770492e+00,3.262295e+00,2.901639e+00,1.672131e+00,7.540984e-01,4.918033e-02,0.000000e+00,7.183258e-01,1.512893e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.395827e+01,1.530772e+01,1.920017e+01,43473100001
4.088440340000e+08,4.088440950000e+08,1.452459e+01,4.879632e-01,1.031148e+01,4.111454e-01,1.639344e+00,3.196721e+00,3.131148e+00,1.803279e+00,5.081967e-01,3.278688e-02,0.000000e+00,7.099323e-01,1.524549e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.425516e+01,1.506296e+01,1.949443e+01,43473100001
4.088440950000e+08,4.088441560000e+08,1.347541e+01,4.700089e-01,9.442623e+00,3.934426e-01,1.524590e+00,2.836066e+00,2.819672e+00,1.655738e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.007299e-01,1.597243e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.444184e+01,1.525659e+01,1.992778e+01,43473100001
4.088441560000e+08,4.088442170000e+08,1.409836e+01,4.807501e-01,1.049180e+01,4.147249e-01,1.606557e+00,3.131148e+00,3.147541e+00,1.754098e+00,7.704918e-01,8.196721e-02,0.000000e+00,7.441860e-01,1.487831e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.400703e+01,1.511500e+01,1.981375e+01,43473100001
4.088442170000e+08,4.088442780000e+08,1.393443e+01,4.779469e-01,1.019672e+01,4.088513e-01,1.622951e+00,3.327869e+00,3.081967e+00,1.573771e+00,5.573770e-01,3.278688e-02,0.000000e+00,7.317647e-01,1.519617e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.434888e+01,1.570274e+01,2.049037e+01,43473100001
4.088442780000e+08,4.088443390000e+08,1.462295e+01,4.896126e-01,1.034426e+01,4.117986e-01,1.737705e+00,3.377049e+00,3.196721e+00,1.606557e+00,4.098361e-01,1.639344e-02,0.000000e+00,7.073991e-01,1.523308e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.402298e+01,1.538748e+01,2.033486e+01,43473100001
4.088443390000e+08,4.088444000000e+08,1.311475e+01,4.636766e-01,9.459017e+00,3.937840e-01,1.590164e+00,2.590164e+00,2.868852e+00,1.819672e+00,5.737705e-01,1.639344e-02,0.000000e+00,7.212500e-01,1.585278e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.437401e+01,1.532184e+01,1.974748e+01,43473100001
4.088444000000e+08,4.088444610000e+08,1.400000e+01,4.790701e-01,1.042623e+01,4.134269e-01,1.491803e+00,3.426229e+00,3.114754e+00,1.737705e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.447307e-01,1.492004e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.437956e+01,1.559229e+01,1.963491e+01,43473100001
4.088444610000e+08,4.088445220000e+08,1.321311e+01,4.654121e-01,9.442623e+00,3.934426e-01,1.672131e+00,2.836066e+00,2.786885e+00,1.573771e+00,5.573770e-01,1.639344e-02,0.000000e+00,7.146402e-01,1.590643e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.457361e+01,1.525695e+01,1.929497e+01,43473100001
4.088445220000e+08,4.088445830000e+08,1.388525e+01,4.771027e-01,9.836065e+00,4.015557e-01,1.344262e+00,3.131148e+00,3.295082e+00,1.573771e+00,4.754098e-01,1.639344e-02,0.000000e+00,7.083825e-01,1.561705e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.392900e+01,1.579951e+01,1.964067e+01,43473100001
4.088445830000e+08,4.088446440000e+08,1.424590e+01,4.832591e-01,1.019672e+01,4.088513e-01,1.426229e+00,3.377049e+00,3.147541e+00,1.622951e+00,5.901639e-01,3.278688e-02,0.000000e+00,7.157652e-01,1.530080e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.422251e+01,1.476398e+01,1.966077e+01,43473100001
4.088446440000e+08,4.088447050000e+08,1.395082e+01,4.782279e-01,1.044262e+01,4.137518e-01,1.672131e+00,3.508197e+00,2.754098e+00,1.688525e+00,7.704918e-01,4.918033e-02,0.000000e+00,7.485312e-01,1.487244e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.422135e+01,1.506672e+01,1.992182e+01,43473100001
4.088447050000e+08,4.088447660000e+08,1.457377e+01,4.887886e-01,1.039344e+01,4.127764e-01,1.409836e+00,3.311476e+00,3.360656e+00,1.770492e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.131609e-01,1.516918e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.442745e+01,1.480788e+01,1.966720e+01,43473100001
4.088447660000e+08,4.088448270000e+08,1.383607e+01,4.762570e-01,9.852459e+00,4.018902e-01,1.409836e+00,3.213115e+00,3.065574e+00,1.524590e+00,6.229508e-01,1.639344e-02,0.000000e+00,7.120853e-01,1.558571e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.398120e+01,1.544509e+01,1.925759e+01,43473100001
4.088448270000e+08,4.088448880000e+08,1.406557e+01,4.801908e-01,1.022951e+01,4.095080e-01,1.557377e+00,3.344262e+00,2.950820e+00,1.901639e+00,4.590164e-01,1.639344e-02,0.000000e+00,7.272727e-01,1.520440e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.410321e+01,1.539215e+01,1.967613e+01,43473100001
4.088448880000e+08,4.088449490000e+08,1.401639e+01,4.793505e-01,1.016393e+01,4.081934e-01,1.803279e+00,3.639344e+00,2.672131e+00,1.606557e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.251462e-01,1.526795e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.400177e+01,1.509774e+01,1.959694e+01,43473100001
4.088449490000e+08,4.088450100000e+08,1.416393e+01,4.818668e-01,1.059016e+01,4.166644e-01,1.754098e+00,3.245902e+00,2.934426e+00,1.918033e+00,7.049180e-01,3.278688e-02,0.000000e+00,7.476852e-01,1.477658e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.392368e+01,1.465697e+01,1.982941e+01,43473100001
4.088450100000e+08,4.088450710000e+08,1.486885e+01,4.937121e-01,1.057377e+01,4.163418e-01,1.426229e+00,3.442623e+00,3.180328e+00,1.901639e+00,5.573770e-01,6.557377e-02,0.000000e+00,7.111356e-01,1.504941e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.415365e+01,1.524108e+01,2.017039e+01,43473100001
4.088450710000e+08,4.088451320000e+08,1.401639e+01,4.793505e-01,1.026229e+01,4.101638e-01,1.918033e+00,3.393443e+00,2.786885e+00,1.426229e+00,7.049180e-01,3.278688e-02,0.000000e+00,7.321637e-01,1.514453e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.423355e+01,1.561071e+01,1.965463e+01,43473100001
4.088451320000e+08,4.088451930000e+08,1.416393e+01,4.818668e-01,1.050820e+01,4.150488e-01,1.459016e+00,3.311476e+00,3.245902e+00,1.967213e+00,4.754098e-01,4.918033e-02,0.000000e+00,7.418981e-01,1.488713e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.408564e+01,1.500593e+01,1.966068e+01,43473100001
4.088451930000e+08,4.088452540000e+08,1.352459e+01,4.708658e-01,1.011475e+01,4.072047e-01,1.213115e+00,3.803279e+00,2.885246e+00,1.639344e+00,5.573770e-01,1.639344e-02,0.000000e+00,7.478788e-01,1.511796e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.441702e+01,1.516419e+01,1.969369e+01,43473100001
4.088452540000e+08,4.088453150000e+08,1.280328e+01,4.581373e-01,9.180327e+00,3.879397e-01,1.311475e+00,2.868852e+00,2.852459e+00,1.557377e+00,5.737705e-01,1.639344e-02,0.000000e+00,7.170295e-01,1.611809e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.407643e+01,1.543518e+01,1.977214e+01,43473100001
4.088453150000e+08,4.088453760000e+08,1.431148e+01,4.843701e-01,1.040984e+01,4.131017e-01,1.377049e+00,3.491803e+00,3.213115e+00,1.688525e+00,5.573770e-01,8.196721e-02,0.000000e+00,7.273769e-01,1.507141e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.405370e+01,1.477307e+01,2.031623e+01,43473100001
4.088453760000e+08,4.088454370000e+08,1.504918e+01,4.966970e-01,1.139344e+01,4.321779e-01,1.754098e+00,3.655738e+00,3.295082e+00,2.049180e+00,5.901639e-01,4.918033e-02,0.000000e+00,7.570806e-01,1.415405e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.385697e+01,1.540215e+01,1.968404e+01,43473100001
4.088454370000e+08,4.088454980000e+08,1.452459e+01,4.879632e-01,1.036066e+01,4.121248e-01,1.688525e+00,3.557377e+00,2.918033e+00,1.590164e+00,6.065574e-01,0.000000e+00,0.000000e+00,7.133183e-01,1.519234e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.391029e+01,1.543972e+01,1.946803e+01,43473100001
4.088454980000e+08,4.088455590000e+08,1.398361e+01,4.787896e-01,1.003279e+01,4.055514e-01,1.377049e+00,3.606557e+00,3.000000e+00,1.622951e+00,3.770492e-01,4.918033e-02,0.000000e+00,7.174678e-01,1.541561e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.419820e+01,1.482043e+01,1.934756e+01,43473100001
4.088455590000e+08,4.088456200000e+08,1.363934e+01,4.728592e-01,9.918033e+00,4.032254e-01,1.442623e+00,3.245902e+00,2.950820e+00,1.557377e+00,6.885246e-01,3.278688e-02,0.000000e+00,7.271634e-01,1.544207e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.409587e+01,1.560893e+01,1.946462e+01,43473100001
4.088456200000e+08,4.088456810000e+08,1.372131e+01,4.742779e-01,1.004918e+01,4.058826e-01,1.622951e+00,3.163934e+00,3.049180e+00,1.688525e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.323775e-01,1.530263e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.405155e+01,1.514748e+01,2.000522e+01,43473100001
4.088456810000e+08,4.088457420000e+08,1.426229e+01,4.835371e-01,1.024590e+01,4.098361e-01,1.721311e+00,3.393443e+00,3.147541e+00,1.409836e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.183908e-01,1.524910e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.435200e+01,1.507456e+01,1.944577e+01,43473100001
4.088457420000e+08,4.088458030000e+08,1.378689e+01,4.754098e-01,9.836065e+00,4.015557e-01,1.754098e+00,3.262295e+00,2.852459e+00,1.491803e+00,3.934426e-01,8.196721e-02,0.000000e+00,7.134364e-01,1.559158e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.403983e+01,1.552434e+01,1.976168e+01,43473100001
4.088458030000e+08,4.088458640000e+08,1.321311e+01,4.654121e-01,9.786885e+00,4.005506e-01,1.295082e+00,3.327869e+00,3.098361e+00,1.573771e+00,4.426230e-01,4.918033e-02,0.000000e+00,7.406948e-01,1.543682e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.429496e+01,1.545996e+01,1.976550e+01,43473100001
4.088458640000e+08,4.088459250000e+08,1.349180e+01,4.702947e-01,9.590164e+00,3.965045e-01,1.262295e+00,3.245902e+00,3.016393e+00,1.622951e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.108141e-01,1.580399e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.412274e+01,1.531847e+01,1.966496e+01,43473100001
4.088459250000e+08,4.088459860000e+08,1.368852e+01,4.737109e-01,1.004918e+01,4.058826e-01,1.704918e+00,3.262295e+00,3.049180e+00,1.524590e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.341318e-01,1.528893e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.442006e+01,1.567341e+01,2.010048e+01,43473100001
4.088459860000e+08,4.088460470000e+08,1.463934e+01,4.898870e-01,1.096721e+01,4.240170e-01,1.573771e+00,3.491803e+00,3.754098e+00,1.655738e+00,4.754098e-01,1.639344e-02,0.000000e+00,7.491601e-01,1.450641e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.392243e+01,1.533168e+01,1.987758e+01,43473100001
4.088460470000e+08,4.088461080000e+08,1.354098e+01,4.711511e-01,9.770492e+00,4.002149e-01,1.508197e+00,3.196721e+00,2.770492e+00,1.754098e+00,5.245901e-01,1.639344e-02,0.000000e+00,7.215496e-01,1.559613e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.428860e+01,1.523860e+01,1.983473e+01,43473100001
4.088461080000e+08,4.088461690000e+08,1.391803e+01,4.776656e-01,9.360656e+00,3.917313e-01,1.377049e+00,3.131148e+00,2.852459e+00,1.508197e+00,4.754098e-01,1.639344e-02,0.000000e+00,6.725559e-01,1.610567e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.404203e+01,1.486638e+01,1.995535e+01,43473100001
4.088461690000e+08,4.088462300000e+08,1.336066e+01,4.680034e-01,9.557377e+00,3.958261e-01,1.245902e+00,3.295082e+00,2.885246e+00,1.590164e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.153374e-01,1.580672e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.432813e+01,1.493242e+01,1.978456e+01,43473100001
4.088462300000e+08,4.088462910000e+08,1.363934e+01,4.728592e-01,9.540983e+00,3.954865e-01,1.311475e+00,3.196721e+00,2.803279e+00,1.721311e+00,4.590164e-01,4.918033e-02,0.000000e+00,6.995192e-01,1.589449e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.414055e+01,1.561529e+01,1.964056e+01,43473100001
4.088463010000e+08,4.088463620000e+08,1.414754e+01,4.815879e-01,9.868853e+00,4.022244e-01,1.491803e+00,3.295082e+00,2.819672e+00,1.557377e+00,6.393443e-01,6.557377e-02,0.000000e+00,6.975666e-01,1.563516e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.397740e+01,1.495980e+01,1.948206e+01,43473200002
4.088463620000e+08,4.088464230000e+08,1.472131e+01,4.912565e-01,1.078689e+01,4.205166e-01,1.786885e+00,3.524590e+00,2.901639e+00,1.819672e+00,7.049180e-01,4.918033e-02,0.000000e+00,7.327394e-01,1.476740e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.436170e+01,1.485410e+01,1.979955e+01,43473200002
4.088464230000e+08,4.088464840000e+08,1.365574e+01,4.731433e-01,1.001639e+01,4.052199e-01,1.803279e+00,3.114754e+00,2.918033e+00,1.524590e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.334934e-01,1.531897e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.405433e+01,1.525352e+01,2.027218e+01,43473200002
4.088464840000e+08,4.088465450000e+08,1.459016e+01,4.890634e-01,1.049180e+01,4.147249e-01,1.786885e+00,3.295082e+00,3.311476e+00,1.540984e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.191011e-01,1.506520e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.391469e+01,1.513344e+01,1.957812e+01,43473200002
4.088465450000e+08,4.088466060000e+08,1.400000e+01,4.790701e-01,1.000000e+01,4.048882e-01,1.213115e+00,3.098361e+00,3.114754e+00,2.065574e+00,4.918033e-01,1.639344e-02,0.000000e+00,7.142857e-01,1.545870e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.422048e+01,1.500065e+01,1.982395e+01,43473200002
4.088466060000e+08,4.088466670000e+08,1.354098e+01,4.711511e-01,1.004918e+01,4.058826e-01,1.704918e+00,3.344262e+00,2.704918e+00,1.704918e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.421308e-01,1.522124e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.445335e+01,1.507814e+01,1.912953e+01,43473200002
4.088466670000e+08,4.088467280000e+08,1.350820e+01,4.705803e-01,9.868853e+00,4.022244e-01,1.672131e+00,2.934426e+00,2.967213e+00,1.655738e+00,6.065574e-01,3.278688e-02,0.000000e+00,7.305825e-01,1.545553e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.422475e+01,1.498091e+01,2.019701e+01,43473200002
4.088467280000e+08,4.088467890000e+08,1.295082e+01,4.607695e-01,9.557377e+00,3.958261e-01,1.688525e+00,3.147541e+00,2.836066e+00,1.327869e+00,5.409836e-01,1.639344e-02,0.000000e+00,7.379747e-01,1.564512e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.432778e+01,1.518044e+01,2.008128e+01,43473200002
4.088467890000e+08,4.088468500000e+08,1.465574e+01,4.901612e-01,1.049180e+01,4.147249e-01,1.655738e+00,3.344262e+00,3.081967e+00,1.721311e+00,6.393443e-01,4.918033e-02,0.000000e+00,7.158837e-01,1.508345e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.414327e+01,1.513953e+01,2.000343e+01,43473200002
4.088468500000e+08,4.088469110000e+08,1.378689e+01,4.754098e-01,9.983606e+00,4.045562e-01,1.262295e+00,3.098361e+00,3.524590e+00,1.622951e+00,4.426230e-01,3.278688e-02,0.000000e+00,7.241379e-01,1.541199e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.418440e+01,1.583333e+01,1.994467e+01,43473200002
4.088469110000e+08,4.088469720000e+08,1.444262e+01,4.865843e-01,1.026229e+01,4.101638e-01,1.409836e+00,3.278688e+00,3.278688e+00,1.754098e+00,5.081967e-01,3.278688e-02,0.000000e+00,7.105562e-01,1.527895e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.411548e+01,1.570383e+01,2.021055e+01,43473200002
4.088469720000e+08,4.088470330000e+08,1.455738e+01,4.885136e-01,1.068852e+01,4.185949e-01,1.147541e+00,3.540984e+00,3.409836e+00,2.000000e+00,5.737705e-01,1.639344e-02,0.000000e+00,7.342342e-01,1.482383e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.437960e+01,1.551197e+01,1.997025e+01,43473200002
4.088470330000e+08,4.088470940000e+08,1.322951e+01,4.657007e-01,9.885246e+00,4.025584e-01,1.360656e+00,3.360656e+00,2.918033e+00,1.655738e+00,5.409836e-01,4.918033e-02,0.000000e+00,7.472119e-01,1.529901e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.433002e+01,1.627047e+01,2.035886e+01,43473200002
4.088470940000e+08,4.088471550000e+08,1.422951e+01,4.829810e-01,1.039344e+01,4.127764e-01,1.360656e+00,3.311476e+00,3.213115e+00,2.032787e+00,4.426230e-01,3.278688e-02,0.000000e+00,7.304147e-01,1.506166e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.404322e+01,1.519732e+01,1.981277e+01,43473200002
4.088471550000e+08,4.088472160000e+08,1.444262e+01,4.865843e-01,1.060656e+01,4.169868e-01,1.540984e+00,3.442623e+00,3.196721e+00,1.819672e+00,5.245901e-01,8.196721e-02,0.000000e+00,7.343928e-01,1.487977e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.416259e+01,1.549799e+01,1.985842e+01,43473200002
4.088472160000e+08,4.088472770000e+08,1.475410e+01,4.918033e-01,1.065574e+01,4.179524e-01,1.409836e+00,3.393443e+00,3.295082e+00,1.901639e+00,6.393443e-01,1.639344e-02,0.000000e+00,7.222222e-01,1.493011e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.418400e+01,1.546216e+01,2.045493e+01,43473200002
4.088472770000e+08,4.088473380000e+08,1.460656e+01,4.893381e-01,1.054098e+01,4.156958e-01,1.786885e+00,3.491803e+00,2.950820e+00,1.868852e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.216610e-01,1.501464e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.404122e+01,1.508801e+01,2.024837e+01,43473200002
4.088473380000e+08,4.088473990000e+08,1.411475e+01,4.810295e-01,1.050820e+01,4.150488e-01,1.622951e+00,3.327869e+00,3.344262e+00,1.721311e+00,4.426230e-01,4.918033e-02,0.000000e+00,7.444832e-01,1.486400e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.403385e+01,1.522512e+01,1.965508e+01,43473200002
4.088473990000e+08,4.088474600000e+08,1.422951e+01,4.829810e-01,1.052459e+01,4.153724e-01,1.557377e+00,3.540984e+00,3.163934e+00,1.786885e+00,4.590164e-01,1.639344e-02,0.000000e+00,7.396314e-01,1.489506e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.444626e+01,1.526869e+01,1.953364e+01,43473200002
4.088474600000e+08,4.088475210000e+08,1.336066e+01,4.680034e-01,9.737705e+00,3.995429e-01,1.721311e+00,3.147541e+00,2.672131e+00,1.622951e+00,5.409836e-01,3.278688e-02,0.000000e+00,7.288343e-01,1.557231e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.401600e+01,1.536432e+01,1.997526e+01,43473200002
4.088475210000e+08,4.088475820000e+08,1.424590e+01,4.832591e-01,1.047541e+01,4.144008e-01,1.639344e+00,3.262295e+00,2.737705e+00,1.983607e+00,7.540984e-01,9.836066e-02,0.000000e+00,7.353280e-01,1.496527e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.424772e+01,1.525087e+01,1.960688e+01,43473200002
4.088475820000e+08,4.088476430000e+08,1.422951e+01,4.829810e-01,1.034426e+01,4.117986e-01,1.754098e+00,3.278688e+00,3.180328e+00,1.704918e+00,3.770492e-01,4.918033e-02,0.000000e+00,7.269585e-01,1.512200e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.415308e+01,1.503328e+01,2.009936e+01,43473200002
4.088476430000e+08,4.088477040000e+08,1.408197e+01,4.804705e-01,1.008197e+01,4.065442e-01,1.262295e+00,3.459016e+00,3.081967e+00,1.672131e+00,5.901639e-01,1.639344e-02,0.000000e+00,7.159488e-01,1.538660e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.405496e+01,1.570895e+01,1.949481e+01,43473200002
4.088477040000e+08,4.088477650000e+08,1.354098e+01,4.711511e-01,1.034426e+01,4.117986e-01,1.557377e+00,3.622951e+00,2.967213e+00,1.606557e+00,5.573770e-01,3.278688e-02,0.000000e+00,7.639225e-01,1.477617e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.457338e+01,1.517242e+01,1.941854e+01,43473200002
4.088477650000e+08,4.088478260000e+08,1.422951e+01,4.829810e-01,1.085246e+01,4.217928e-01,1.639344e+00,3.459016e+00,3.262295e+00,1.901639e+00,5.737705e-01,1.639344e-02,0.000000e+00,7.626728e-01,1.444053e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.381904e+01,1.563051e+01,1.978459e+01,43473200002
4.088478260000e+08,4.088478870000e+08,1.265574e+01,4.554900e-01,9.360656e+00,3.917313e-01,1.262295e+00,3.377049e+00,2.672131e+00,1.442623e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.396373e-01,1.579393e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.411244e+01,1.481383e+01,2.066814e+01,43473200002
4.088478870000e+08,4.088479480000e+08,1.391803e+01,4.776656e-01,1.018033e+01,4.085225e-01,1.655738e+00,3.229508e+00,2.852459e+00,1.901639e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.314488e-01,1.521079e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.405540e+01,1.497794e+01,1.957487e+01,43473200002
4.088479480000e+08,4.088480090000e+08,1.311475e+01,4.636766e-01,9.639344e+00,3.975199e-01,1.311475e+00,3.229508e+00,2.934426e+00,1.688525e+00,4.262295e-01,4.918033e-02,0.000000e+00,7.350000e-01,1.560348e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.440341e+01,1.555885e+01,1.982313e+01,43473200002
4.088480090000e+08,4.088480700000e+08,1.398361e+01,4.787896e-01,9.934426e+00,4.035585e-01,1.655738e+00,2.950820e+00,2.868852e+00,1.934426e+00,4.754098e-01,4.918033e-02,0.000000e+00,7.104338e-01,1.552963e-02,2.100000e+01,1.400000e+01,1.018000e+03,1.412525e+01,1.510149e+01,1.923961e+01,43473200002
