#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.046074200000e+08,1.675000e+01,1.516000e+01,1.014000e+03,62468200001
4.046089200000e+08,1.674000e+01,1.481000e+01,1.014000e+03,62468200002
4.046104200000e+08,1.670000e+01,1.494000e+01,1.014000e+03,62468200003
4.046119200000e+08,1.670000e+01,1.486000e+01,1.014000e+03,62468300004
4.046134200000e+08,1.670000e+01,1.484000e+01,1.014000e+03,62468300005
4.046149200000e+08,1.674000e+01,1.470000e+01,1.014000e+03,62468300006
4.046166000000e+08,1.672000e+01,1.484000e+01,1.014000e+03,62468300007
4.046179200000e+08,1.669000e+01,1.503000e+01,1.014000e+03,62468300008
4.046194200000e+08,1.665000e+01,1.493000e+01,1.013000e+03,62468300009
4.046209200000e+08,1.671000e+01,1.504000e+01,1.013000e+03,62468300010
4.046224200000e+08,1.669000e+01,1.488000e+01,1.013000e+03,62468300011
4.046241600000e+08,1.668000e+01,1.452000e+01,1.013000e+03,62468300012
4.046254200000e+08,1.666000e+01,1.448000e+01,1.013000e+03,62468300013
4.046269200000e+08,1.661000e+01,1.438000e+01,1.013000e+03,62468300014
4.046286000000e+08,1.668000e+01,1.416000e+01,1.013000e+03,62468300015
4.046301000000e+08,1.665000e+01,1.417000e+01,1.013000e+03,62468300016
4.046314200000e+08,1.662000e+01,1.413000e+01,1.013000e+03,62468300017
4.046329200000e+08,1.659000e+01,1.442000e+01,1.013000e+03,62468300018
4.046344200000e+08,1.664000e+01,1.494000e+01,1.013000e+03,62468300019
4.046359200000e+08,1.663000e+01,1.555000e+01,1.013000e+03,62468300020
4.046374200000e+08,1.662000e+01,1.647000e+01,1.014000e+03,62468300021
4.046392200000e+08,1.663000e+01,1.770000e+01,1.014000e+03,62468300022
4.046407200000e+08,1.685000e+01,1.889000e+01,1.014000e+03,62468300023
4.046422200000e+08,1.658000e+01,1.994000e+01,1.014000e+03,62468300024
4.046437200000e+08,1.667000e+01,2.046000e+01,1.014000e+03,62468300025
4.046449200000e+08,1.670000e+01,2.077000e+01,1.014000e+03,62468300026
4.046466600000e+08,1.684000e+01,2.117000e+01,1.013000e+03,62468300027
4.046479200000e+08,1.682000e+01,2.153000e+01,1.013000e+03,62468300028
4.046494200000e+08,1.682000e+01,2.206000e+01,1.013000e+03,62468300029
4.046512200000e+08,1.688000e+01,2.234000e+01,1.012000e+03,62468300030
4.046524200000e+08,1.689000e+01,2.266000e+01,1.012000e+03,62468300031
4.046539200000e+08,1.688000e+01,2.313000e+01,1.012000e+03,62468300032
4.046555400000e+08,1.698000e+01,2.394000e+01,1.012000e+03,62468300033
4.046569200000e+08,1.699000e+01,2.449000e+01,1.012000e+03,62468300034
4.046584200000e+08,1.701000e+01,2.486000e+01,1.012000e+03,62468300035
4.046600400000e+08,1.702000e+01,2.669000e+01,1.011000e+03,62468300036
4.046614800000e+08,1.694000e+01,2.630000e+01,1.011000e+03,62468300037
4.046629200000e+08,1.706000e+01,2.690000e+01,1.011000e+03,62468300038
4.046644200000e+08,1.703000e+01,2.406000e+01,1.011000e+03,62468300040
4.046659200000e+08,1.700000e+01,2.247000e+01,1.011000e+03,62468300041
4.046674200000e+08,1.697000e+01,2.047000e+01,1.011000e+03,62468300042
4.046686200000e+08,1.703000e+01,1.951000e+01,1.011000e+03,62468300043
4.046702400000e+08,1.700000e+01,1.826000e+01,1.011000e+03,62468300044
4.046718000000e+08,1.697000e+01,1.836000e+01,1.011000e+03,62468300045
4.046731200000e+08,1.692000e+01,1.877000e+01,1.011000e+03,62468300046
4.046746200000e+08,1.699000e+01,1.980000e+01,1.011000e+03,62468300047
4.046761200000e+08,1.698000e+01,1.999000e+01,1.012000e+03,62468300048
4.046776200000e+08,1.694000e+01,1.858000e+01,1.012000e+03,62468300049
4.046791200000e+08,1.690000e+01,1.795000e+01,1.012000e+03,62468300050
4.046806200000e+08,1.689000e+01,1.778000e+01,1.012000e+03,62468300051
4.046821200000e+08,1.693000e+01,1.762000e+01,1.012000e+03,62468300052
4.046836200000e+08,1.691000e+01,1.740000e+01,1.012000e+03,62468300053
4.046851200000e+08,1.691000e+01,1.730000e+01,1.012000e+03,62468300054
4.046866200000e+08,1.685000e+01,1.717000e+01,1.012000e+03,62468300055
4.046881200000e+08,1.688000e+01,1.695000e+01,1.012000e+03,62468300056
4.046896200000e+08,1.685000e+01,1.658000e+01,1.011000e+03,62468300057
4.046911200000e+08,1.685000e+01,1.671000e+01,1.012000e+03,62468300058
4.046926200000e+08,1.682000e+01,1.636000e+01,1.012000e+03,62468300059
4.046938200000e+08,1.682000e+01,1.638000e+01,1.012000e+03,62468300001
4.046953200000e+08,1.681000e+01,1.637000e+01,1.012000e+03,62468300002
4.046968200000e+08,1.679000e+01,1.621000e+01,1.012000e+03,62468300003
4.046983200000e+08,1.677000e+01,1.625000e+01,1.012000e+03,62468400004
4.046998200000e+08,1.677000e+01,1.593000e+01,1.012000e+03,62468400005
4.047013200000e+08,1.677000e+01,1.586000e+01,1.012000e+03,62468400006
4.047028200000e+08,1.677000e+01,1.631000e+01,1.012000e+03,62468400007
4.047040200000e+08,1.674000e+01,1.679000e+01,1.012000e+03,62468400008
4.047057600000e+08,1.672000e+01,1.686000e+01,1.012000e+03,62468400009
4.047072600000e+08,1.678000e+01,1.653000e+01,1.012000e+03,62468400010
4.047088200000e+08,1.678000e+01,1.627000e+01,1.012000e+03,62468400011
4.047103200000e+08,1.677000e+01,1.646000e+01,1.012000e+03,62468400013
4.047115200000e+08,1.670000e+01,1.611000e+01,1.012000e+03,62468400014
4.047132000000e+08,1.675000e+01,1.559000e+01,1.012000e+03,62468400015
4.047147000000e+08,1.672000e+01,1.546000e+01,1.012000e+03,62468400016
4.047160200000e+08,1.669000e+01,1.532000e+01,1.012000e+03,62468400017
4.047175200000e+08,1.667000e+01,1.549000e+01,1.012000e+03,62468400018
4.047192000000e+08,1.660000e+01,1.593000e+01,1.012000e+03,62468400019
4.047205200000e+08,1.671000e+01,1.634000e+01,1.012000e+03,62468400020
4.047220200000e+08,1.672000e+01,1.728000e+01,1.012000e+03,62468400021
4.047235200000e+08,1.672000e+01,1.810000e+01,1.012000e+03,62468400022
4.047250200000e+08,1.669000e+01,1.960000e+01,1.012000e+03,62468400023
4.047265200000e+08,1.709000e+01,2.029000e+01,1.012000e+03,62468400024
4.047283200000e+08,1.701000e+01,2.106000e+01,1.013000e+03,62468400025
4.047304200000e+08,1.688000e+01,2.154000e+01,1.013000e+03,62468400026
4.047322200000e+08,1.686000e+01,2.158000e+01,1.013000e+03,62468400027
4.047340200000e+08,1.689000e+01,2.174000e+01,1.013000e+03,62468400028
4.047358200000e+08,1.692000e+01,2.198000e+01,1.013000e+03,62468400029
4.047379200000e+08,1.699000e+01,2.263000e+01,1.012000e+03,62468400030
4.047397200000e+08,1.700000e+01,2.325000e+01,1.012000e+03,62468400031
4.047415200000e+08,1.701000e+01,2.390000e+01,1.012000e+03,62468400032
4.047433200000e+08,1.701000e+01,2.476000e+01,1.012000e+03,62468400033
4.047454200000e+08,1.705000e+01,2.625000e+01,1.012000e+03,62468400034
4.047472200000e+08,1.706000e+01,2.734000e+01,1.012000e+03,62468400035
4.047490200000e+08,1.712000e+01,2.775000e+01,1.012000e+03,62468400036
4.047508200000e+08,1.707000e+01,2.498000e+01,1.012000e+03,62468400037
4.047526200000e+08,1.698000e+01,2.295000e+01,1.012000e+03,62468400038
4.047544200000e+08,1.698000e+01,2.203000e+01,1.012000e+03,62468400039
4.047562200000e+08,1.694000e+01,2.171000e+01,1.012000e+03,62468400040
4.047580200000e+08,1.690000e+01,2.039000e+01,1.012000e+03,62468400041
4.047598200000e+08,1.700000e+01,1.966000e+01,1.012000e+03,62468400042
4.047619200000e+08,1.691000e+01,1.926000e+01,1.013000e+03,62468400043
4.047637200000e+08,1.695000e+01,1.891000e+01,1.013000e+03,62468400044
4.047655200000e+08,1.699000e+01,1.842000e+01,1.013000e+03,62468400045
4.047673200000e+08,1.697000e+01,1.818000e+01,1.013000e+03,62468400046
4.047691200000e+08,1.695000e+01,1.788000e+01,1.013000e+03,62468400047
4.047709200000e+08,1.692000e+01,1.772000e+01,1.013000e+03,62468400048
4.047730200000e+08,1.690000e+01,1.757000e+01,1.013000e+03,62468400049
4.047748200000e+08,1.691000e+01,1.734000e+01,1.013000e+03,62468400050
