#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.046076020000e+08,4.046076630000e+08,1.837705e+01,5.488744e-01,9.393442e+00,3.924167e-01,1.180328e+00,2.639344e+00,2.950820e+00,2.081967e+00,4.918033e-01,4.918033e-02,0.000000e+00,5.111508e-01,1.492998e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.340192e+01,1.256771e+01,1.191483e+01,62468200001
4.046076630000e+08,4.046077240000e+08,1.804918e+01,5.439560e-01,9.180327e+00,3.879397e-01,1.344262e+00,3.065574e+00,2.491803e+00,1.737705e+00,4.590164e-01,8.196721e-02,0.000000e+00,5.086285e-01,1.506647e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.342000e+01,1.262857e+01,1.165857e+01,62468200001
4.046077240000e+08,4.046077850000e+08,1.877049e+01,5.547189e-01,9.836065e+00,4.015557e-01,1.590164e+00,3.000000e+00,2.540984e+00,1.819672e+00,8.524590e-01,3.278688e-02,0.000000e+00,5.240175e-01,1.475930e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.328799e+01,1.285817e+01,1.173933e+01,62468200001
4.046077850000e+08,4.046078460000e+08,1.965574e+01,5.676488e-01,9.786885e+00,4.005506e-01,1.360656e+00,2.868852e+00,3.032787e+00,1.918033e+00,5.737705e-01,3.278688e-02,0.000000e+00,4.979149e-01,1.443965e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.343116e+01,1.274339e+01,1.198476e+01,62468200001
4.046078460000e+08,4.046079070000e+08,1.773771e+01,5.392421e-01,9.491803e+00,3.944659e-01,1.344262e+00,2.786885e+00,2.639344e+00,2.032787e+00,5.245901e-01,1.639344e-01,0.000000e+00,5.351201e-01,1.516290e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.374318e+01,1.264698e+01,1.195630e+01,62468200001
4.046079070000e+08,4.046079680000e+08,1.852459e+01,5.510733e-01,9.409836e+00,3.927590e-01,1.098361e+00,2.836066e+00,2.901639e+00,1.918033e+00,5.901639e-01,6.557377e-02,0.000000e+00,5.079646e-01,1.487222e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.333676e+01,1.300784e+01,1.196568e+01,62468200001
4.046079680000e+08,4.046080290000e+08,1.883607e+01,5.556870e-01,9.721312e+00,3.992064e-01,1.065574e+00,3.000000e+00,3.098361e+00,1.704918e+00,7.540984e-01,9.836066e-02,0.000000e+00,5.161009e-01,1.474296e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.334908e+01,1.262833e+01,1.175109e+01,62468200001
4.046080290000e+08,4.046080900000e+08,1.818033e+01,5.459287e-01,9.016394e+00,3.844603e-01,1.295082e+00,2.540984e+00,2.409836e+00,1.934426e+00,7.213115e-01,1.147541e-01,0.000000e+00,4.959423e-01,1.501378e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.339945e+01,1.252273e+01,1.167436e+01,62468200001
4.046080900000e+08,4.046081510000e+08,1.798361e+01,5.429671e-01,9.327868e+00,3.910446e-01,1.344262e+00,2.180328e+00,2.950820e+00,2.163934e+00,5.901639e-01,9.836066e-02,0.000000e+00,5.186873e-01,1.508562e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.351969e+01,1.304851e+01,1.189227e+01,62468200001
4.046081510000e+08,4.046082120000e+08,1.840984e+01,5.493638e-01,9.065574e+00,3.855074e-01,1.180328e+00,2.836066e+00,2.590164e+00,1.672131e+00,7.213115e-01,6.557377e-02,0.000000e+00,4.924310e-01,1.491868e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.342369e+01,1.231537e+01,1.194267e+01,62468200001
4.046082120000e+08,4.046082730000e+08,1.872131e+01,5.539917e-01,9.590164e+00,3.965045e-01,1.540984e+00,2.803279e+00,2.786885e+00,1.557377e+00,8.524590e-01,4.918033e-02,0.000000e+00,5.122592e-01,1.479130e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.357539e+01,1.262854e+01,1.185127e+01,62468200001
4.046082730000e+08,4.046083340000e+08,1.800000e+01,5.432144e-01,9.278688e+00,3.900124e-01,1.098361e+00,2.704918e+00,2.918033e+00,1.950820e+00,5.573770e-01,4.918033e-02,0.000000e+00,5.154827e-01,1.508205e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.314258e+01,1.279187e+01,1.168905e+01,62468200001
4.046083340000e+08,4.046083950000e+08,1.806557e+01,5.442030e-01,9.049180e+00,3.851587e-01,1.245902e+00,2.704918e+00,2.573771e+00,1.819672e+00,5.901639e-01,9.836066e-02,1.639344e-02,5.009074e-01,1.506186e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.372481e+01,1.293044e+01,1.215127e+01,62468200001
4.046083950000e+08,4.046084560000e+08,1.890164e+01,5.566533e-01,9.426229e+00,3.931009e-01,1.409836e+00,2.655738e+00,2.967213e+00,1.622951e+00,6.721311e-01,9.836066e-02,0.000000e+00,4.986990e-01,1.472495e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.354887e+01,1.251826e+01,1.183339e+01,62468200001
4.046084560000e+08,4.046085170000e+08,1.778688e+01,5.399892e-01,8.786885e+00,3.795356e-01,1.081967e+00,2.770492e+00,2.655738e+00,1.557377e+00,6.557377e-01,6.557377e-02,0.000000e+00,4.940092e-01,1.517833e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.365709e+01,1.275224e+01,1.180410e+01,62468200001
4.046085170000e+08,4.046085780000e+08,1.844262e+01,5.498528e-01,9.459017e+00,3.937840e-01,1.393443e+00,2.704918e+00,2.836066e+00,1.868852e+00,6.065574e-01,4.918033e-02,0.000000e+00,5.128889e-01,1.490217e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.342773e+01,1.259670e+01,1.190971e+01,62468200001
4.046085780000e+08,4.046086390000e+08,1.839344e+01,5.491192e-01,9.196721e+00,3.882859e-01,1.032787e+00,2.754098e+00,2.836066e+00,1.770492e+00,7.377049e-01,6.557377e-02,0.000000e+00,5.000000e-01,1.492704e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.373690e+01,1.255740e+01,1.199840e+01,62468200001
4.046086390000e+08,4.046087000000e+08,1.865574e+01,5.530206e-01,9.606558e+00,3.968432e-01,1.311475e+00,2.918033e+00,2.803279e+00,1.803279e+00,6.557377e-01,1.147541e-01,0.000000e+00,5.149385e-01,1.481511e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.347747e+01,1.279915e+01,1.184658e+01,62468200001
4.046087000000e+08,4.046087610000e+08,1.844262e+01,5.498528e-01,9.131147e+00,3.868991e-01,1.081967e+00,2.803279e+00,2.721312e+00,1.770492e+00,6.393443e-01,1.147541e-01,0.000000e+00,4.951111e-01,1.490641e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.376212e+01,1.233286e+01,1.178474e+01,62468200001
4.046087610000e+08,4.046088220000e+08,1.859016e+01,5.520478e-01,9.721312e+00,3.992064e-01,1.327869e+00,2.901639e+00,3.016393e+00,1.737705e+00,6.885246e-01,4.918033e-02,0.000000e+00,5.229277e-01,1.483223e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.374570e+01,1.281653e+01,1.209022e+01,62468200001
4.046088220000e+08,4.046088830000e+08,1.944262e+01,5.645632e-01,1.008197e+01,4.065442e-01,1.393443e+00,2.688524e+00,3.278688e+00,1.868852e+00,7.868853e-01,6.557377e-02,0.000000e+00,5.185497e-01,1.450870e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.311219e+01,1.282715e+01,1.198212e+01,62468200001
4.046088830000e+08,4.046089440000e+08,1.873771e+01,5.542341e-01,9.524590e+00,3.951466e-01,1.098361e+00,2.704918e+00,2.967213e+00,2.049180e+00,6.229508e-01,8.196721e-02,0.000000e+00,5.083115e-01,1.478723e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.340121e+01,1.292392e+01,1.207538e+01,62468200001
4.046089440000e+08,4.046090050000e+08,1.765574e+01,5.379947e-01,8.852459e+00,3.809492e-01,1.180328e+00,2.442623e+00,2.754098e+00,1.803279e+00,5.901639e-01,8.196721e-02,0.000000e+00,5.013928e-01,1.523563e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.348241e+01,1.295148e+01,1.178666e+01,62468200001
4.046090050000e+08,4.046090660000e+08,1.903279e+01,5.585811e-01,9.245902e+00,3.893227e-01,1.245902e+00,2.688524e+00,2.672131e+00,1.868852e+00,6.229508e-01,1.475410e-01,0.000000e+00,4.857881e-01,1.466825e-02,1.675000e+01,1.516000e+01,1.014000e+03,1.347553e+01,1.261525e+01,1.201738e+01,62468200001
4.046091160000e+08,4.046091770000e+08,1.806557e+01,5.442030e-01,9.131147e+00,3.868991e-01,1.311475e+00,2.704918e+00,2.721312e+00,1.672131e+00,6.065574e-01,1.147541e-01,0.000000e+00,5.054446e-01,1.506099e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.324453e+01,1.262585e+01,1.181903e+01,62468200002
4.046091770000e+08,4.046092380000e+08,1.901639e+01,5.583405e-01,9.836065e+00,4.015557e-01,1.426229e+00,2.639344e+00,3.131148e+00,1.754098e+00,8.032787e-01,8.196721e-02,0.000000e+00,5.172414e-01,1.467178e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.381300e+01,1.254967e+01,1.210767e+01,62468200002
4.046092380000e+08,4.046092990000e+08,1.834426e+01,5.483845e-01,9.311476e+00,3.907008e-01,1.196721e+00,2.459016e+00,2.819672e+00,2.032787e+00,7.377049e-01,6.557377e-02,0.000000e+00,5.075961e-01,1.494531e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.358838e+01,1.293767e+01,1.180406e+01,62468200002
4.046092990000e+08,4.046093600000e+08,1.762295e+01,5.374950e-01,8.950820e+00,3.830597e-01,1.147541e+00,2.639344e+00,2.524590e+00,1.803279e+00,7.213115e-01,1.147541e-01,0.000000e+00,5.079070e-01,1.524795e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.350072e+01,1.285000e+01,1.202344e+01,62468200002
4.046093600000e+08,4.046094210000e+08,1.852459e+01,5.510733e-01,9.606558e+00,3.968432e-01,1.163934e+00,2.934426e+00,2.606557e+00,2.032787e+00,7.540984e-01,1.147541e-01,0.000000e+00,5.185841e-01,1.486383e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.352952e+01,1.264420e+01,1.193464e+01,62468200002
4.046094210000e+08,4.046094820000e+08,1.857377e+01,5.518044e-01,9.672132e+00,3.981953e-01,1.180328e+00,3.065574e+00,2.737705e+00,2.016393e+00,5.737705e-01,9.836066e-02,0.000000e+00,5.207414e-01,1.484161e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.362203e+01,1.265339e+01,1.183576e+01,62468200002
4.046094820000e+08,4.046095430000e+08,1.800000e+01,5.432144e-01,9.049180e+00,3.851587e-01,1.180328e+00,2.475410e+00,2.737705e+00,1.786885e+00,8.032787e-01,6.557377e-02,0.000000e+00,5.027322e-01,1.508907e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.334802e+01,1.276703e+01,1.189982e+01,62468200002
4.046095430000e+08,4.046096040000e+08,1.662295e+01,5.220224e-01,8.377049e+00,3.705788e-01,1.147541e+00,2.377049e+00,2.590164e+00,1.622951e+00,5.901639e-01,4.918033e-02,0.000000e+00,5.039448e-01,1.570137e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.319980e+01,1.251253e+01,1.178688e+01,62468200002
4.046096040000e+08,4.046096650000e+08,1.881967e+01,5.554451e-01,9.622951e+00,3.971817e-01,1.491803e+00,2.836066e+00,2.459016e+00,1.868852e+00,8.196721e-01,1.475410e-01,0.000000e+00,5.113240e-01,1.475325e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.347649e+01,1.266048e+01,1.198808e+01,62468200002
4.046096650000e+08,4.046097260000e+08,1.831148e+01,5.478943e-01,9.475410e+00,3.941251e-01,1.344262e+00,2.639344e+00,2.967213e+00,1.786885e+00,6.393443e-01,9.836066e-02,0.000000e+00,5.174575e-01,1.495129e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.373927e+01,1.297215e+01,1.183166e+01,62468200002
4.046097260000e+08,4.046097870000e+08,1.914754e+01,5.602625e-01,9.557377e+00,3.958261e-01,1.327869e+00,2.737705e+00,2.737705e+00,2.032787e+00,6.065574e-01,1.147541e-01,0.000000e+00,4.991438e-01,1.463012e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.356484e+01,1.303157e+01,1.202350e+01,62468200002
4.046097870000e+08,4.046098480000e+08,1.862295e+01,5.525344e-01,9.672132e+00,3.981953e-01,1.245902e+00,2.590164e+00,2.770492e+00,2.163934e+00,7.868853e-01,1.147541e-01,0.000000e+00,5.193662e-01,1.482364e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.350983e+01,1.269458e+01,1.188560e+01,62468200002
4.046098480000e+08,4.046099090000e+08,1.827869e+01,5.474036e-01,9.032787e+00,3.848096e-01,1.393443e+00,2.393443e+00,2.803279e+00,1.622951e+00,7.213115e-01,9.836066e-02,0.000000e+00,4.941704e-01,1.497280e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.374084e+01,1.291742e+01,1.201815e+01,62468200002
4.046099090000e+08,4.046099700000e+08,1.778688e+01,5.399892e-01,9.065574e+00,3.855074e-01,1.098361e+00,2.901639e+00,2.606557e+00,1.688525e+00,6.885246e-01,8.196721e-02,0.000000e+00,5.096774e-01,1.517658e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.330759e+01,1.273056e+01,1.205660e+01,62468200002
4.046099700000e+08,4.046100310000e+08,1.783607e+01,5.407351e-01,9.016394e+00,3.844603e-01,1.081967e+00,2.393443e+00,3.065574e+00,1.672131e+00,7.049180e-01,9.836066e-02,0.000000e+00,5.055147e-01,1.515755e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.362346e+01,1.283545e+01,1.199037e+01,62468200002
4.046100310000e+08,4.046100920000e+08,1.826229e+01,5.471581e-01,8.934426e+00,3.827088e-01,1.295082e+00,2.639344e+00,2.803279e+00,1.606557e+00,5.081967e-01,8.196721e-02,0.000000e+00,4.892280e-01,1.497706e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.334000e+01,1.279120e+01,1.193321e+01,62468200002
4.046100920000e+08,4.046101530000e+08,1.783607e+01,5.407351e-01,8.770492e+00,3.791814e-01,1.131148e+00,2.540984e+00,2.754098e+00,1.606557e+00,6.393443e-01,9.836066e-02,0.000000e+00,4.917279e-01,1.515640e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.374841e+01,1.303215e+01,1.203065e+01,62468200002
4.046101530000e+08,4.046102140000e+08,1.816393e+01,5.456825e-01,8.622951e+00,3.759785e-01,1.049180e+00,2.737705e+00,2.377049e+00,1.704918e+00,6.229508e-01,1.311475e-01,0.000000e+00,4.747292e-01,1.500185e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.386825e+01,1.281920e+01,1.195571e+01,62468200002
4.046102140000e+08,4.046102750000e+08,1.816393e+01,5.456825e-01,8.459017e+00,3.723874e-01,1.163934e+00,2.524590e+00,2.426229e+00,1.655738e+00,6.229508e-01,6.557377e-02,0.000000e+00,4.657040e-01,1.498567e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.344400e+01,1.288663e+01,1.162441e+01,62468200002
4.046102750000e+08,4.046103360000e+08,1.706557e+01,5.289267e-01,9.032787e+00,3.848096e-01,1.344262e+00,2.475410e+00,2.655738e+00,1.983607e+00,4.590164e-01,1.147541e-01,0.000000e+00,5.292987e-01,1.547027e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.342214e+01,1.248802e+01,1.189601e+01,62468200002
4.046103360000e+08,4.046103970000e+08,1.834426e+01,5.483845e-01,9.229508e+00,3.889774e-01,1.131148e+00,2.459016e+00,2.704918e+00,2.081967e+00,7.540984e-01,9.836066e-02,0.000000e+00,5.031278e-01,1.494674e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.346376e+01,1.273730e+01,1.182025e+01,62468200002
4.046103970000e+08,4.046104580000e+08,1.844262e+01,5.498528e-01,9.459017e+00,3.937840e-01,1.196721e+00,3.049180e+00,2.557377e+00,1.934426e+00,6.721311e-01,4.918033e-02,0.000000e+00,5.128889e-01,1.490217e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.384731e+01,1.270936e+01,1.189723e+01,62468200002
4.046104580000e+08,4.046105190000e+08,1.698361e+01,5.276550e-01,8.721312e+00,3.781168e-01,1.196721e+00,2.508197e+00,2.786885e+00,1.590164e+00,4.918033e-01,1.475410e-01,0.000000e+00,5.135135e-01,1.552857e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.321636e+01,1.270395e+01,1.204042e+01,62468200002
4.046105190000e+08,4.046105800000e+08,1.862295e+01,5.525344e-01,9.360656e+00,3.917313e-01,1.344262e+00,2.918033e+00,2.360656e+00,2.114754e+00,5.737705e-01,4.918033e-02,0.000000e+00,5.026408e-01,1.483456e-02,1.674000e+01,1.481000e+01,1.014000e+03,1.364046e+01,1.272627e+01,1.180718e+01,62468200002
4.046106240000e+08,4.046106850000e+08,1.731148e+01,5.327238e-01,8.655738e+00,3.766926e-01,1.147541e+00,2.377049e+00,2.819672e+00,1.655738e+00,5.901639e-01,6.557377e-02,0.000000e+00,5.000000e-01,1.538644e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.338409e+01,1.298447e+01,1.182254e+01,62468200003
4.046106850000e+08,4.046107460000e+08,1.665574e+01,5.225369e-01,8.508197e+00,3.734684e-01,1.049180e+00,2.754098e+00,2.311476e+00,1.606557e+00,6.229508e-01,1.639344e-01,0.000000e+00,5.108268e-01,1.568272e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.357477e+01,1.266358e+01,1.220288e+01,62468200003
4.046107460000e+08,4.046108070000e+08,1.734426e+01,5.332281e-01,8.573771e+00,3.749048e-01,1.065574e+00,2.393443e+00,2.524590e+00,1.754098e+00,7.049180e-01,1.311475e-01,0.000000e+00,4.943289e-01,1.537090e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.397783e+01,1.285736e+01,1.203977e+01,62468200003
4.046108070000e+08,4.046108680000e+08,1.803279e+01,5.437090e-01,9.000000e+00,3.841107e-01,9.508197e-01,2.852459e+00,2.590164e+00,1.721311e+00,8.032787e-01,8.196721e-02,0.000000e+00,4.990909e-01,1.507554e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.337596e+01,1.289272e+01,1.193460e+01,62468200003
4.046108680000e+08,4.046109290000e+08,1.711475e+01,5.296884e-01,8.442623e+00,3.720264e-01,1.114754e+00,2.557377e+00,2.508197e+00,1.639344e+00,5.245901e-01,9.836066e-02,0.000000e+00,4.932950e-01,1.547322e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.360078e+01,1.306310e+01,1.193242e+01,62468200003
4.046109290000e+08,4.046109900000e+08,1.795082e+01,5.424719e-01,8.590164e+00,3.752631e-01,1.163934e+00,2.393443e+00,2.622951e+00,1.540984e+00,7.704918e-01,9.836066e-02,0.000000e+00,4.785388e-01,1.509602e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.362500e+01,1.298149e+01,1.189370e+01,62468200003
4.046109900000e+08,4.046110510000e+08,1.713115e+01,5.299419e-01,8.327868e+00,3.694894e-01,1.245902e+00,2.508197e+00,2.278688e+00,1.704918e+00,4.754098e-01,1.147541e-01,0.000000e+00,4.861244e-01,1.546125e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.367442e+01,1.271634e+01,1.198642e+01,62468200003
4.046110510000e+08,4.046111120000e+08,1.685246e+01,5.256137e-01,8.262295e+00,3.680319e-01,1.016393e+00,2.508197e+00,2.622951e+00,1.442623e+00,4.754098e-01,1.967213e-01,0.000000e+00,4.902724e-01,1.559162e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.328214e+01,1.299227e+01,1.178055e+01,62468200003
4.046111120000e+08,4.046111730000e+08,1.729508e+01,5.324715e-01,8.819673e+00,3.802431e-01,9.836066e-01,2.360656e+00,3.032787e+00,1.803279e+00,5.409836e-01,9.836066e-02,0.000000e+00,5.099526e-01,1.539068e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.380074e+01,1.256989e+01,1.221692e+01,62468200003
4.046111730000e+08,4.046112340000e+08,1.796721e+01,5.427195e-01,8.950820e+00,3.830597e-01,1.081967e+00,2.426229e+00,2.606557e+00,2.065574e+00,6.885246e-01,8.196721e-02,0.000000e+00,4.981752e-01,1.510295e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.341099e+01,1.265366e+01,1.196960e+01,62468200003
4.046112340000e+08,4.046112950000e+08,1.878688e+01,5.549610e-01,9.426229e+00,3.931009e-01,1.196721e+00,2.639344e+00,2.852459e+00,1.754098e+00,8.688524e-01,1.147541e-01,0.000000e+00,5.017452e-01,1.476981e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.359844e+01,1.258661e+01,1.210296e+01,62468200003
4.046112950000e+08,4.046113560000e+08,1.731148e+01,5.327238e-01,8.950820e+00,3.830597e-01,1.114754e+00,2.491803e+00,2.754098e+00,1.934426e+00,5.573770e-01,9.836066e-02,0.000000e+00,5.170454e-01,1.537749e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.362601e+01,1.238169e+01,1.222765e+01,62468200003
4.046113560000e+08,4.046114170000e+08,1.726229e+01,5.319666e-01,8.163935e+00,3.658347e-01,1.114754e+00,2.803279e+00,2.278688e+00,1.393443e+00,4.918033e-01,8.196721e-02,0.000000e+00,4.729345e-01,1.538575e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.356787e+01,1.293072e+01,1.215040e+01,62468200003
4.046114170000e+08,4.046114780000e+08,1.698361e+01,5.276550e-01,7.459016e+00,3.496841e-01,1.032787e+00,2.000000e+00,2.344262e+00,1.491803e+00,5.409836e-01,4.918033e-02,0.000000e+00,4.391892e-01,1.541893e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.357450e+01,1.289538e+01,1.189670e+01,62468200003
4.046114780000e+08,4.046115390000e+08,1.719672e+01,5.309553e-01,8.409836e+00,3.713033e-01,1.049180e+00,2.327869e+00,2.606557e+00,1.688525e+00,5.901639e-01,1.475410e-01,0.000000e+00,4.890372e-01,1.543398e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.340195e+01,1.257252e+01,1.183976e+01,62468200003
4.046115390000e+08,4.046116000000e+08,1.863935e+01,5.527775e-01,9.000000e+00,3.841107e-01,1.245902e+00,2.688524e+00,2.754098e+00,1.606557e+00,6.065574e-01,8.196721e-02,1.639344e-02,4.828496e-01,1.481952e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.385374e+01,1.273151e+01,1.181129e+01,62468200003
4.046116000000e+08,4.046116610000e+08,1.767213e+01,5.382444e-01,8.377049e+00,3.705788e-01,1.163934e+00,2.163934e+00,2.786885e+00,1.639344e+00,5.737705e-01,4.918033e-02,0.000000e+00,4.740260e-01,1.520806e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.355851e+01,1.317906e+01,1.181193e+01,62468200003
4.046116610000e+08,4.046117220000e+08,1.673771e+01,5.238212e-01,8.163935e+00,3.658347e-01,1.098361e+00,2.655738e+00,2.311476e+00,1.590164e+00,4.754098e-01,3.278688e-02,0.000000e+00,4.877571e-01,1.564325e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.369759e+01,1.279338e+01,1.181245e+01,62468200003
4.046117220000e+08,4.046117830000e+08,1.655738e+01,5.209917e-01,8.000000e+00,3.621430e-01,1.163934e+00,2.508197e+00,2.262295e+00,1.508197e+00,5.409836e-01,1.639344e-02,0.000000e+00,4.831683e-01,1.572400e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.360656e+01,1.274221e+01,1.207069e+01,62468200003
4.046117830000e+08,4.046118440000e+08,1.759016e+01,5.369948e-01,8.524590e+00,3.738280e-01,1.196721e+00,2.459016e+00,2.557377e+00,1.770492e+00,4.754098e-01,6.557377e-02,0.000000e+00,4.846226e-01,1.525684e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.299596e+01,1.293712e+01,1.172385e+01,62468200003
4.046118440000e+08,4.046119050000e+08,1.772131e+01,5.389928e-01,8.672132e+00,3.770492e-01,9.508197e-01,2.409836e+00,2.803279e+00,1.852459e+00,5.901639e-01,4.918033e-02,1.639344e-02,4.893617e-01,1.520403e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.360736e+01,1.266483e+01,1.199868e+01,62468200003
4.046119050000e+08,4.046119660000e+08,1.770492e+01,5.387435e-01,8.508197e+00,3.734684e-01,1.049180e+00,2.393443e+00,2.622951e+00,1.770492e+00,6.229508e-01,4.918033e-02,0.000000e+00,4.805556e-01,1.520301e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.327321e+01,1.286994e+01,1.207553e+01,62468200003
4.046119660000e+08,4.046120270000e+08,1.677049e+01,5.243340e-01,7.803279e+00,3.576627e-01,7.049180e-01,2.557377e+00,2.409836e+00,1.459016e+00,6.065574e-01,6.557377e-02,0.000000e+00,4.652981e-01,1.559494e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.335987e+01,1.242983e+01,1.192647e+01,62468200003
4.046120270000e+08,4.046120880000e+08,1.796721e+01,5.427195e-01,8.573771e+00,3.749048e-01,1.131148e+00,2.491803e+00,2.442623e+00,1.672131e+00,7.377049e-01,9.836066e-02,0.000000e+00,4.771898e-01,1.508733e-02,1.670000e+01,1.494000e+01,1.014000e+03,1.361836e+01,1.301301e+01,1.222372e+01,62468200003
4.046121370000e+08,4.046121980000e+08,1.913115e+01,5.600227e-01,1.013115e+01,4.075345e-01,1.311475e+00,3.000000e+00,2.885246e+00,2.131148e+00,7.049180e-01,9.836066e-02,0.000000e+00,5.295630e-01,1.461080e-02,1.670000e+01,1.486000e+01,1.014000e+03,1.344321e+01,1.289773e+01,1.187638e+01,62468300004
4.046121980000e+08,4.046122590000e+08,1.760656e+01,5.372449e-01,9.196721e+00,3.882859e-01,1.442623e+00,2.622951e+00,2.770492e+00,1.655738e+00,6.721311e-01,3.278688e-02,0.000000e+00,5.223464e-01,1.524171e-02,1.670000e+01,1.486000e+01,1.014000e+03,1.328324e+01,1.272031e+01,1.187183e+01,62468300004
4.046122590000e+08,4.046123200000e+08,1.836065e+01,5.486295e-01,9.721312e+00,3.992064e-01,1.344262e+00,2.754098e+00,3.180328e+00,1.655738e+00,7.049180e-01,8.196721e-02,0.000000e+00,5.294643e-01,1.491439e-02,1.670000e+01,1.486000e+01,1.014000e+03,1.307791e+01,1.279831e+01,1.176155e+01,62468300004
4.046123200000e+08,4.046123810000e+08,1.827869e+01,5.474036e-01,9.803279e+00,4.008859e-01,1.295082e+00,2.885246e+00,2.803279e+00,2.016393e+00,7.868853e-01,1.639344e-02,0.000000e+00,5.363229e-01,1.493425e-02,1.670000e+01,1.486000e+01,1.014000e+03,1.330235e+01,1.295217e+01,1.190685e+01,62468300004
4.046123810000e+08,4.046124420000e+08,1.867213e+01,5.532635e-01,9.852459e+00,4.018902e-01,1.213115e+00,2.655738e+00,2.868852e+00,2.213115e+00,7.540984e-01,1.475410e-01,0.000000e+00,5.276558e-01,1.479254e-02,1.670000e+01,1.486000e+01,1.014000e+03,1.382878e+01,1.255507e+01,1.179783e+01,62468300004
