#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.046076023533e+08,4.046091139983e+08,1.511645036221e+03,46944,27906,14170,19038,19038,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200001,0,0,0
2,4.046091163978e+08,4.046106219938e+08,1.505596062601e+03,46972,27366,13829,19606,19606,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200002,0,0,0
3,4.046106240854e+08,4.046121349734e+08,1.510887932360e+03,46958,26355,12840,20603,20603,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200003,0,0,0
4,4.046121370940e+08,4.046136469844e+08,1.509890465081e+03,46961,28194,14477,18767,18767,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300004,0,0,0
5,4.046136490964e+08,4.046151599792e+08,1.510882829070e+03,46942,27806,14164,19136,19136,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300005,0,0,0
6,4.046151624711e+08,4.046166739672e+08,1.511496021926e+03,46953,26805,13265,20148,20148,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300006,0,0,0
7,4.046166762809e+08,4.046181829620e+08,1.506681153774e+03,46957,27464,13739,19493,19493,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300007,0,0,0
8,4.046181854838e+08,4.046196889656e+08,1.503481784999e+03,46965,25925,12532,21040,21040,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300008,0,0,0
9,4.046196914274e+08,4.046212049993e+08,1.513571904123e+03,46956,26197,12700,20759,20759,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300009,0,0,0
10,4.046212068715e+08,4.046227079872e+08,1.501115704834e+03,46973,27186,13460,19787,19787,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300010,0,0,0
11,4.046227102804e+08,4.046242309339e+08,1.520653477848e+03,46955,27552,13820,19403,19403,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300011,0,0,0
12,4.046242326934e+08,4.046257389946e+08,1.506301145673e+03,46982,27033,13380,19949,19949,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300012,0,0,0
13,4.046257406940e+08,4.046272359679e+08,1.495273853660e+03,46988,27034,13322,19954,19954,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300013,0,0,0
14,4.046272383964e+08,4.046287459756e+08,1.507579235375e+03,46981,25927,12624,21054,21054,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300014,0,0,0
15,4.046287477129e+08,4.046302479388e+08,1.500225928068e+03,46964,26415,12915,20549,20549,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300015,0,0,0
16,4.046302503725e+08,4.046317539648e+08,1.503592264950e+03,46988,27116,13403,19872,19872,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300016,0,0,0
17,4.046317557242e+08,4.046332678918e+08,1.512167612195e+03,46973,29129,15265,17844,17844,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300017,0,0,0
18,4.046332696557e+08,4.046347809779e+08,1.511322248101e+03,46966,28233,14720,18733,18733,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300018,0,0,0
19,4.046347828481e+08,4.046362949990e+08,1.512150971234e+03,46973,28614,14769,18359,18359,0,4,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300019,0,0,0
20,4.046362967328e+08,4.046378139966e+08,1.517263785660e+03,46939,26923,13609,20016,20016,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300020,0,0,0
21,4.046378162785e+08,4.046393149947e+08,1.498716239452e+03,46997,26944,13528,20053,20053,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300021,0,0,0
22,4.046393166797e+08,4.046408329829e+08,1.516303184927e+03,46946,29198,15220,17748,17748,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300022,0,0,0
23,4.046408352737e+08,4.046423249517e+08,1.489677992225e+03,46988,21721,9793,25267,25267,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300023,0,0,0
24,4.046423274791e+08,4.046438259826e+08,1.498503490746e+03,46990,19324,8103,27666,27666,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300024,0,0,0
25,4.046438278604e+08,4.046452979871e+08,1.470126780808e+03,47058,14942,4785,32116,32116,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300025,0,0,0
26,4.046452997024e+08,4.046468059888e+08,1.506286476254e+03,46966,22894,10494,24072,24072,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300026,0,0,0
27,4.046468081697e+08,4.046483069893e+08,1.498819569826e+03,46974,20112,8629,26862,26862,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300027,0,0,0
28,4.046483094177e+08,4.046498029085e+08,1.493490842521e+03,46983,16806,6498,30177,30177,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300028,0,0,0
29,4.046498052373e+08,4.046512979999e+08,1.492762609065e+03,47007,18272,7448,28735,28735,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300029,0,0,0
30,4.046512997247e+08,4.046527959943e+08,1.496269600093e+03,47002,19533,8243,27469,27469,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300030,0,0,0
31,4.046527977840e+08,4.046542869794e+08,1.489195466459e+03,47021,20795,9001,26226,26226,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300031,0,0,0
32,4.046542887448e+08,4.046557749788e+08,1.486233995318e+03,47019,19326,8235,27693,27693,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300032,0,0,0
33,4.046557768438e+08,4.046572589736e+08,1.482129845619e+03,46994,21397,9343,25597,25597,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300033,0,0,0
34,4.046572615939e+08,4.046587429609e+08,1.481367041707e+03,47027,19427,8148,27600,27600,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300034,0,0,0
35,4.046587448755e+08,4.046602239147e+08,1.479039243162e+03,47026,19296,8146,27730,27730,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300035,0,0,0
36,4.046602261014e+08,4.046616929719e+08,1.466870480299e+03,47056,16100,5833,30956,30956,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300036,0,0,0
37,4.046616949525e+08,4.046631039868e+08,1.409034231961e+03,47151,9013,303,38138,38138,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300037,0,0,0
38,4.046631063365e+08,4.046645739606e+08,1.467624178588e+03,47047,17846,7145,29201,29201,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300038,0,0,0
40,4.046645856559e+08,4.046660409395e+08,1.455283553660e+03,47071,16788,6319,30283,30283,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300040,0,0,0
41,4.046660429622e+08,4.046675208775e+08,1.477915371954e+03,47039,19940,8565,27099,27099,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300041,0,0,0
42,4.046675227158e+08,4.046690079756e+08,1.485259872854e+03,47016,19747,8261,27269,27269,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300042,0,0,0
43,4.046690100007e+08,4.046704819683e+08,1.471967598677e+03,47048,22237,9870,24811,24811,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300043,0,0,0
44,4.046704836954e+08,4.046719569578e+08,1.473262363315e+03,47027,21337,9371,25690,25690,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300044,0,0,0
45,4.046719593083e+08,4.046734339364e+08,1.474628059447e+03,47038,22841,10479,24197,24197,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300045,0,0,0
46,4.046734357912e+08,4.046749399880e+08,1.504196744859e+03,46971,24595,11490,22376,22376,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300046,0,0,0
47,4.046749421134e+08,4.046764299888e+08,1.487875377059e+03,47005,22603,10247,24402,24402,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300047,0,0,0
48,4.046764319682e+08,4.046778969927e+08,1.465024492800e+03,47043,21424,9378,25619,25619,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300048,0,0,0
49,4.046778991015e+08,4.046793989693e+08,1.499867787480e+03,46974,22706,10172,24268,24268,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300049,0,0,0
50,4.046794014381e+08,4.046808879975e+08,1.486559425771e+03,47014,24700,11424,22314,22314,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300050,0,0,0
51,4.046808900793e+08,4.046823849729e+08,1.494893527508e+03,46999,24562,11211,22437,22437,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300051,0,0,0
52,4.046823868696e+08,4.046838718893e+08,1.485019682407e+03,46992,21371,9266,25621,25621,0,3,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300052,0,0,0
53,4.046838745023e+08,4.046853498756e+08,1.475373296142e+03,47017,22428,10018,24589,24589,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300053,0,0,0
54,4.046853525240e+08,4.046868368955e+08,1.484371581733e+03,47030,22167,9883,24863,24863,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300054,0,0,0
55,4.046868385980e+08,4.046883119662e+08,1.473368196905e+03,47037,22305,9975,24732,24732,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300055,0,0,0
56,4.046883139252e+08,4.046897969091e+08,1.482983930349e+03,47016,21114,9317,25902,25902,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300056,0,0,0
57,4.046897989793e+08,4.046912809603e+08,1.481980960011e+03,47032,20289,8723,26743,26743,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300057,0,0,0
58,4.046912826820e+08,4.046927739587e+08,1.491276689649e+03,47015,22166,9933,24849,24849,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300058,0,0,0
59,4.046927756094e+08,4.046939979504e+08,1.222341029704e+03,38797,16549,7122,22248,22248,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300059,0,0,0
1,4.046940015899e+08,4.046954849885e+08,1.483398603380e+03,47029,22690,10270,24339,24339,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300001,0,0,0
2,4.046954866883e+08,4.046969779951e+08,1.491306736887e+03,47003,22699,10403,24304,24304,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300002,0,0,0
3,4.046969798897e+08,4.046984709566e+08,1.491066872835e+03,46993,22313,10026,24680,24680,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300003,0,0,0
4,4.046984732845e+08,4.046999569860e+08,1.483701522648e+03,47006,22771,10271,24235,24235,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400004,0,0,0
5,4.046999594426e+08,4.047014469434e+08,1.487500778496e+03,47003,21848,9778,25155,25155,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400005,0,0,0
6,4.047014491995e+08,4.047029379915e+08,1.488791989863e+03,47019,19894,8558,27125,27125,0,2,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400006,0,0,0
7,4.047029396504e+08,4.047044129863e+08,1.473335913718e+03,47044,21619,9686,25425,25425,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400007,0,0,0
8,4.047044148854e+08,4.047059069664e+08,1.492081030428e+03,46991,21508,9628,25483,25483,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400008,0,0,0
9,4.047059093262e+08,4.047073999968e+08,1.490670673013e+03,46995,22421,10140,24574,24574,0,2,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400009,0,0,0
10,4.047074021518e+08,4.047088999227e+08,1.497770918608e+03,46986,22979,10350,24007,24007,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400010,0,0,0
11,4.047089023288e+08,4.047103849476e+08,1.482618828356e+03,47019,22663,10179,24356,24356,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400011,0,0,0
13,4.047103965092e+08,4.047118729902e+08,1.476481032133e+03,47021,20936,9101,26085,26085,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400013,0,0,0
14,4.047118753853e+08,4.047133639364e+08,1.488551079392e+03,47001,22309,10111,24692,24692,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400014,0,0,0
15,4.047133664722e+08,4.047148619422e+08,1.495470024168e+03,47001,17927,7238,29074,29074,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400015,0,0,0
16,4.047148637565e+08,4.047163479934e+08,1.484236817837e+03,47025,20841,9158,26184,26184,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400016,0,0,0
17,4.047163496855e+08,4.047178199377e+08,1.470252228856e+03,47051,20897,9187,26154,26154,0,2,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400017,0,0,0
18,4.047178217471e+08,4.047193149678e+08,1.493220709622e+03,46986,23099,10512,23887,23887,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400018,0,0,0
19,4.047193174767e+08,4.047208129980e+08,1.495521360993e+03,46998,21115,9276,25883,25883,0,3,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400019,0,0,0
20,4.047208148755e+08,4.047222919288e+08,1.477053225040e+03,47034,15538,5313,31496,31496,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400020,0,0,0
21,4.047222937653e+08,4.047237919688e+08,1.498203562438e+03,46988,23611,10796,23377,23377,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400021,0,0,0
22,4.047237939409e+08,4.047252999928e+08,1.506051843286e+03,46976,20667,9108,26309,26309,0,2,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400022,0,0,0
23,4.047253022321e+08,4.047267967852e+08,1.494553058565e+03,46991,24073,11200,22918,22918,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400023,0,0,0
24,4.047267989755e+08,4.047286649974e+08,1.866021831989e+03,46234,41453,28675,4781,4781,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400024,0,0,0
25,4.047286675175e+08,4.047305499694e+08,1.882451915383e+03,46218,37130,24458,9088,9088,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400025,0,0,0
26,4.047305524474e+08,4.047324299975e+08,1.877550022602e+03,46239,37928,25097,8311,8311,0,2,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400026,0,0,0
27,4.047324318673e+08,4.047343099711e+08,1.878103774428e+03,46240,39471,26992,6769,6769,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400027,0,0,0
28,4.047343117763e+08,4.047361969485e+08,1.885172247231e+03,46212,37697,24869,8515,8515,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400028,0,0,0
29,4.047361991936e+08,4.047380599997e+08,1.860806093872e+03,46269,38249,25493,8020,8020,0,2,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400029,0,0,0
30,4.047380619887e+08,4.047399198376e+08,1.857848891973e+03,46278,37596,24945,8682,8682,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400030,0,0,0
31,4.047399217478e+08,4.047417889329e+08,1.867185124874e+03,46263,37676,25023,8587,8587,0,2,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400031,0,0,0
32,4.047417906484e+08,4.047436419991e+08,1.851350705028e+03,46277,36759,23939,9518,9518,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400032,0,0,0
33,4.047436441434e+08,4.047454909885e+08,1.846845090687e+03,46299,36444,23695,9855,9855,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400033,0,0,0
34,4.047454927867e+08,4.047473329635e+08,1.840176822424e+03,46287,37372,24747,8915,8915,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400034,0,0,0
35,4.047473352576e+08,4.047491588615e+08,1.823603913784e+03,46343,34958,22185,11385,11385,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400035,0,0,0
36,4.047491611063e+08,4.047509909614e+08,1.829855125070e+03,46321,35590,22548,10731,10731,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400036,0,0,0
37,4.047509931270e+08,4.047528359975e+08,1.842870430708e+03,46292,34680,21877,11612,11612,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400037,0,0,0
38,4.047528383090e+08,4.047546648552e+08,1.826546220958e+03,46340,34192,21439,12148,12148,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400038,0,0,0
39,4.047546667984e+08,4.047565089582e+08,1.842159819245e+03,46314,36396,23751,9918,9918,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400039,0,0,0
40,4.047565106880e+08,4.047583599561e+08,1.849268094480e+03,46301,37570,24917,8731,8731,0,2,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400040,0,0,0
41,4.047583616960e+08,4.047602119312e+08,1.850235104859e+03,46272,36610,24065,9662,9662,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400041,0,0,0
42,4.047602143847e+08,4.047620669350e+08,1.852550349772e+03,46282,37824,25244,8458,8458,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400042,0,0,0
43,4.047620689118e+08,4.047639039999e+08,1.835088071227e+03,46300,38440,25698,7860,7860,0,1,e,C,2019,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468400043,0,0,0
