#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
417572729,4.175727290000e+08,4.175745862886e+08,1.857288644791e+03,65222,65219,65219,3,3,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,3.870000e+01,8.492064e+00,59000000000,16761840,16761840,1,3.240158e+03
417574588,4.175745880000e+08,4.175764367998e+08,1.848799771547e+03,65210,65209,65209,1,1,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.570000e+01,7.682540e+00,59000000000,16761840,16761840,1,3.240158e+03
417576438,4.175764380000e+08,4.175782934350e+08,1.855435027957e+03,65001,64999,64999,2,2,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,3.040000e+01,8.126985e+00,59000000000,16761840,16761840,5,3.240158e+03
417578295,4.175782950000e+08,4.175801536261e+08,1.858626070142e+03,65365,65364,65364,1,1,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,4.840000e+01,8.142856e+00,59000000000,16761840,16761840,0,3.240158e+03
417580155,4.175801550000e+08,4.175820202102e+08,1.865210208297e+03,65326,65324,65324,2,2,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.470000e+01,6.546875e+00,59000000000,16761840,16761840,2,3.240158e+03
417582235,4.175822350000e+08,4.175841021846e+08,1.867184562504e+03,64123,63926,63926,197,197,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189409e+01,3.970000e+01,7.859375e+00,59000000000,16761840,16761840,1,3.240158e+03
417584104,4.175841040000e+08,4.175859687428e+08,1.864742752433e+03,64860,64859,64859,1,1,0,1,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.390000e+01,7.937501e+00,59000000000,16761840,16761840,4,3.240158e+03
417585970,4.175859700000e+08,4.175878341447e+08,1.864144733667e+03,65468,65466,65466,2,2,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,2.400000e+01,6.906250e+00,59000000000,16761840,16761840,0,3.240158e+03
417587836,4.175878360000e+08,4.175897135138e+08,1.877513763607e+03,65031,65030,65030,1,1,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.390000e+01,8.578126e+00,59000000000,16761840,16761840,1,3.240158e+03
417589715,4.175897150000e+08,4.175915976817e+08,1.882681688905e+03,64504,64502,64502,2,2,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.620000e+01,8.203125e+00,59000000000,16761840,16761840,0,3.240158e+03
417591599,4.175915990000e+08,4.175934632880e+08,1.864287952781e+03,65167,65166,65166,1,1,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.540000e+01,7.875000e+00,59000000000,16761840,16761840,0,3.240158e+03
417593465,4.175934650000e+08,4.175953297936e+08,1.864793595314e+03,65260,65257,65257,3,3,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,3.940000e+01,8.062500e+00,59000000000,16761840,16761840,0,3.240158e+03
417595331,4.175953310000e+08,4.175972025853e+08,1.871585275292e+03,64193,64189,64189,4,4,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189435e+01,4.320000e+01,6.734375e+00,59000000000,16761840,16761840,0,3.240158e+03
417597204,4.175972040000e+08,4.175990752499e+08,1.871249935389e+03,64860,64857,64857,3,3,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,5.000000e+01,6.218750e+00,59000000000,16761840,16761840,0,3.240158e+03
417599077,4.175990770000e+08,4.176009524110e+08,1.875411030829e+03,64417,64417,64417,0,0,0,2,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,2.910000e+01,8.406249e+00,59000000000,16761840,16761840,1,3.240158e+03
417600954,4.176009540000e+08,4.176028156387e+08,1.861638653457e+03,65178,65176,65176,2,2,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,3.320000e+01,8.109375e+00,59000000000,16761840,16761840,4,3.240158e+03
417602817,4.176028170000e+08,4.176046844749e+08,1.867474875093e+03,65088,65085,65085,3,3,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,2.290000e+01,8.468751e+00,59000000000,16761840,16761840,0,3.240158e+03
417604686,4.176046860000e+08,4.176065589254e+08,1.872925384164e+03,65187,65187,65187,0,0,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189434e+01,4.620000e+01,8.500000e+00,59000000000,16761840,16761840,0,3.240158e+03
417606561,4.176065610000e+08,4.176085209978e+08,1.959997763455e+03,64877,64875,64875,2,2,0,2,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189439e+01,3.570000e+01,9.044778e+00,59000000000,16761840,16761840,5,3.240158e+03
417608523,4.176085230000e+08,4.176104001495e+08,1.877149467587e+03,65407,65406,65406,1,1,0,4,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,0.000000e+00,7.468750e+00,59000000000,16761840,16761840,1,3.240158e+03
417610402,4.176104020000e+08,4.176122757748e+08,1.873774756551e+03,64817,64816,64816,1,1,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,4.650000e+01,7.390625e+00,59000000000,16761840,16761840,0,3.240158e+03
417612277,4.176122770000e+08,4.176141536221e+08,1.876622112572e+03,65087,65086,65086,1,1,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189419e+01,4.200000e+01,7.437500e+00,59000000000,16761840,16761840,1,3.240158e+03
417614155,4.176141550000e+08,4.176160348746e+08,1.879874604404e+03,65200,65196,65196,4,4,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891761e+01,1.189435e+01,2.970000e+01,6.000000e+00,59000000000,16761840,16761840,0,3.240158e+03
417616037,4.176160370000e+08,4.176179063021e+08,1.869302090704e+03,65197,65196,65196,1,1,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189417e+01,0.000000e+00,7.343750e+00,59000000000,16761840,16761840,0,3.240158e+03
417617908,4.176179080000e+08,4.176197838617e+08,1.875861684024e+03,65162,65159,65159,3,3,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189426e+01,4.170000e+01,8.406253e+00,59000000000,16761840,16761840,0,3.240158e+03
417619785,4.176197850000e+08,4.176216652131e+08,1.880213070333e+03,65098,65095,65095,3,3,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189443e+01,4.360000e+01,8.125000e+00,59000000000,16761840,16761840,1,3.240158e+03
417621667,4.176216670000e+08,4.176235330751e+08,1.866075065732e+03,64630,64625,64625,5,5,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.360000e+01,8.390625e+00,59000000000,16761840,16761840,0,3.240158e+03
417623535,4.176235350000e+08,4.176254027684e+08,1.867768433809e+03,64568,64567,64567,1,1,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189409e+01,5.240000e+01,8.140623e+00,59000000000,16761840,16761840,0,3.240158e+03
417625404,4.176254040000e+08,4.176272842767e+08,1.880276745021e+03,64492,64490,64490,2,2,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,4.360000e+01,7.734375e+00,59000000000,16761840,16761840,0,3.240158e+03
417627286,4.176272860000e+08,4.176291421273e+08,1.856127275229e+03,65412,65411,65411,1,1,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,5.810000e+01,6.333333e+00,59000000000,16761840,16761840,2,3.240158e+03
417629144,4.176291440000e+08,4.176310210126e+08,1.877012649596e+03,65118,65116,65116,2,2,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,5.520000e+01,7.562500e+00,59000000000,16761840,16761840,0,3.240158e+03
417631023,4.176310230000e+08,4.176328840517e+08,1.861051667035e+03,65228,65228,65228,0,0,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189421e+01,4.890000e+01,7.841270e+00,59000000000,16761840,16761840,1,3.240158e+03
417632886,4.176328860000e+08,4.176347517537e+08,1.865753695846e+03,65263,65260,65260,3,3,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,3.760000e+01,8.265626e+00,59000000000,16761840,16761840,0,3.240158e+03
417634753,4.176347530000e+08,4.176366177408e+08,1.864740820885e+03,64844,64843,64843,1,1,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,4.000000e+01,9.203127e+00,59000000000,16761840,16761840,0,3.240158e+03
417636619,4.176366190000e+08,4.176384986284e+08,1.879628448427e+03,65331,65325,65325,6,6,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.580000e+01,9.171875e+00,59000000000,16761840,16761840,0,3.240158e+03
417638500,4.176385000000e+08,4.176403655532e+08,1.865553170741e+03,64502,64499,64499,3,3,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.630000e+01,8.171877e+00,59000000000,16761840,16761840,0,3.240158e+03
417640367,4.176403670000e+08,4.176422361218e+08,1.869121788740e+03,64171,64170,64170,1,1,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,4.110000e+01,8.953125e+00,59000000000,16761840,16761840,1,3.240158e+03
417642238,4.176422380000e+08,4.176441014384e+08,1.863438447237e+03,64980,64978,64978,2,2,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189416e+01,3.950000e+01,7.890626e+00,59000000000,16761840,16761840,1,3.240158e+03
417644103,4.176441030000e+08,4.176459789032e+08,1.875903189600e+03,64755,64754,64754,1,1,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189418e+01,4.260000e+01,7.843750e+00,59000000000,16761840,16761840,5,3.240158e+03
417645981,4.176459810000e+08,4.176478601599e+08,1.879159928501e+03,65417,65415,65415,2,2,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,0.000000e+00,8.593751e+00,59000000000,16761840,16761840,0,3.240158e+03
417647862,4.176478620000e+08,4.176497315012e+08,1.869501169980e+03,64461,64460,64460,1,1,0,2,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,5.110000e+01,6.687500e+00,59000000000,16761840,16761840,4,3.240158e+03
417649945,4.176499450000e+08,4.176518124180e+08,1.867418040037e+03,65446,65247,65247,199,199,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189435e+01,4.580000e+01,7.765625e+00,59000000000,16761840,16761840,0,3.240158e+03
417651814,4.176518140000e+08,4.176536767052e+08,1.862705195308e+03,65136,65133,65133,3,3,0,1,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,5.400000e+01,8.765624e+00,59000000000,16761840,16761840,0,3.240158e+03
417653678,4.176536780000e+08,4.176555358824e+08,1.857882436275e+03,65219,65218,65218,1,1,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.040000e+01,7.888889e+00,59000000000,16761840,16761840,0,3.240158e+03
417655538,4.176555380000e+08,4.176574121092e+08,1.874109245241e+03,64471,64467,64467,4,4,0,2,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,4.170000e+01,6.671875e+00,59000000000,16761840,16761840,3,3.240158e+03
417657414,4.176574140000e+08,4.176592762161e+08,1.862216078043e+03,64912,64910,64910,2,2,0,0,e,P,2020,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189438e+01,0.000000e+00,7.312500e+00,59000000000,16761840,16761840,0,3.240158e+03
417659278,4.176592780000e+08,4.176611495238e+08,1.871523825824e+03,65092,65092,65092,0,0,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,3.680000e+01,7.890625e+00,59000000000,16761840,16761840,0,3.240158e+03
417661151,4.176611510000e+08,4.176630059389e+08,1.854938920975e+03,65363,65362,65362,1,1,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,3.720000e+01,7.111111e+00,59000000000,16761840,16761840,0,3.240158e+03
417663008,4.176630080000e+08,4.176648746396e+08,1.866639568031e+03,65309,65308,65308,1,1,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189412e+01,0.000000e+00,8.015627e+00,59000000000,16761840,16761840,0,3.240158e+03
417664876,4.176648760000e+08,4.176667380824e+08,1.862082446337e+03,65149,65148,65148,1,1,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,5.340000e+01,7.875000e+00,59000000000,16761840,16761840,0,3.240158e+03
417666740,4.176667400000e+08,4.176686139455e+08,1.873945522130e+03,65310,65308,65308,2,2,0,1,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,3.330000e+01,7.765625e+00,59000000000,16761840,16761840,0,3.240158e+03
417668616,4.176686160000e+08,4.176704796138e+08,1.863613763869e+03,65520,65518,65518,2,2,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.620000e+01,9.078126e+00,59000000000,16761840,16761840,0,3.240158e+03
417670481,4.176704810000e+08,4.176723417640e+08,1.860764028013e+03,64951,64947,64947,4,4,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189416e+01,5.890000e+01,8.555559e+00,59000000000,16761840,16761840,0,3.240158e+03
417672343,4.176723430000e+08,4.176742010295e+08,1.858029472649e+03,65156,65151,65151,5,5,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,2.690000e+01,7.603175e+00,59000000000,16761840,16761840,0,3.240158e+03
417674203,4.176742030000e+08,4.176760670255e+08,1.864025481939e+03,64998,64997,64997,1,1,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,0.000000e+00,7.703125e+00,59000000000,16761840,16761840,0,3.240158e+03
417676069,4.176760690000e+08,4.176779345288e+08,1.865528763771e+03,65287,65284,65284,3,3,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.720000e+01,6.593750e+00,59000000000,16761840,16761840,0,3.240158e+03
417677936,4.176779360000e+08,4.176798024248e+08,1.866424761951e+03,65308,65304,65304,4,4,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.880000e+01,6.078125e+00,59000000000,16761840,16761840,0,3.240158e+03
417679804,4.176798040000e+08,4.176816753805e+08,1.871380545557e+03,64709,64707,64707,2,2,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189410e+01,2.840000e+01,7.843750e+00,59000000000,16761840,16761840,5,3.240158e+03
417681677,4.176816770000e+08,4.176835294053e+08,1.852405297399e+03,65284,65281,65281,3,3,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.010000e+01,7.714286e+00,59000000000,16761840,16761840,0,3.240158e+03
417683531,4.176835310000e+08,4.176853953055e+08,1.864305491269e+03,64982,64977,64977,5,5,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,3.770000e+01,7.718750e+00,59000000000,16761840,16761840,0,3.240158e+03
417685397,4.176853970000e+08,4.176872638799e+08,1.866879925311e+03,65051,65049,65049,2,2,0,1,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,3.400000e+01,7.609375e+00,59000000000,16761840,16761840,0,3.240158e+03
417687266,4.176872660000e+08,4.176891376816e+08,1.871681633830e+03,64902,64898,64898,4,4,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,3.740000e+01,7.218750e+00,59000000000,16761840,16761840,1,3.240158e+03
417689139,4.176891390000e+08,4.176910060710e+08,1.867070989907e+03,64931,64930,64930,1,1,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,3.950000e+01,6.937500e+00,59000000000,16761840,16761840,0,3.240158e+03
417691008,4.176910080000e+08,4.176928680089e+08,1.860008939862e+03,65063,65061,65061,2,2,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,4.490000e+01,7.873016e+00,59000000000,16761840,16761840,4,3.240158e+03
417692870,4.176928700000e+08,4.176947390322e+08,1.869032151282e+03,64496,64494,64494,2,2,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,5.530000e+01,9.296874e+00,59000000000,16761840,16761840,0,3.240158e+03
417694741,4.176947410000e+08,4.176966082952e+08,1.867295170784e+03,64672,64672,64672,0,0,0,4,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,0.000000e+00,7.718750e+00,59000000000,16761840,16761840,0,3.240158e+03
417696610,4.176966100000e+08,4.176984777972e+08,1.867797196567e+03,65354,65352,65352,2,2,0,1,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.210000e+01,8.484374e+00,59000000000,16761840,16761840,0,3.240158e+03
417698479,4.176984790000e+08,4.177003400027e+08,1.861002712548e+03,64861,64858,64858,3,3,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189434e+01,4.040000e+01,8.904764e+00,59000000000,16761840,16761840,0,3.240158e+03
417700342,4.177003420000e+08,4.177022047974e+08,1.862797416031e+03,64803,64801,64801,2,2,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189434e+01,4.040000e+01,7.984376e+00,59000000000,16761840,16761840,0,3.240158e+03
417704074,4.177040740000e+08,4.177059349111e+08,1.860911128044e+03,65174,65172,65172,2,2,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.590000e+01,8.761905e+00,59000000000,16761840,16761840,2,3.240158e+03
417705937,4.177059370000e+08,4.177077980522e+08,1.861052188754e+03,65198,65197,65197,1,1,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.550000e+01,7.095238e+00,59000000000,16761840,16761840,0,3.240158e+03
417707800,4.177078000000e+08,4.177096645155e+08,1.864515502214e+03,65151,65149,65149,2,2,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.240000e+01,7.062500e+00,59000000000,16761840,16761840,0,3.240158e+03
417709666,4.177096660000e+08,4.177115335098e+08,1.867509835243e+03,65530,65528,65528,2,2,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189410e+01,5.020000e+01,6.375000e+00,59000000000,16761840,16761840,1,3.240158e+03
417711535,4.177115350000e+08,4.177133915815e+08,1.856581496656e+03,64873,64871,64871,2,2,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.820000e+01,6.650794e+00,59000000000,16761840,16761840,0,3.240158e+03
417713393,4.177133930000e+08,4.177152697646e+08,1.876764563501e+03,65319,65316,65316,3,3,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.440000e+01,6.921875e+00,59000000000,16761840,16761840,0,3.240158e+03
417715271,4.177152710000e+08,4.177171373274e+08,1.866327403903e+03,65384,65382,65382,2,2,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189430e+01,5.420000e+01,8.343749e+00,59000000000,16761840,16761840,1,3.240158e+03
417718802,4.177188020000e+08,4.177206571690e+08,1.855169027746e+03,64664,64466,64466,198,198,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,7.333333e+00,59000000000,16761840,16761840,0,3.240158e+03
417720659,4.177206590000e+08,4.177225090349e+08,1.850034939706e+03,65175,65174,65174,1,1,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,4.200000e+01,8.714287e+00,59000000000,16761840,16761840,2,3.240158e+03
417722511,4.177225110000e+08,4.177243815338e+08,1.870533770323e+03,65511,65509,65509,2,2,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,3.560000e+01,9.296874e+00,59000000000,16761840,16761840,0,3.240158e+03
417724383,4.177243830000e+08,4.177262438623e+08,1.860862273753e+03,65052,65050,65050,2,2,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,3.930000e+01,8.111112e+00,59000000000,16761840,16761840,2,3.240158e+03
417726246,4.177262460000e+08,4.177281016691e+08,1.855669124961e+03,65209,65206,65206,3,3,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,3.980000e+01,8.904762e+00,59000000000,16761840,16761840,0,3.240158e+03
417728103,4.177281030000e+08,4.177299688528e+08,1.865852818668e+03,64748,64747,64747,1,1,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.720000e+01,7.234375e+00,59000000000,16761840,16761840,0,3.240158e+03
417729971,4.177299710000e+08,4.177318446514e+08,1.873651373625e+03,64936,64934,64934,2,2,0,2,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,3.960000e+01,6.828125e+00,59000000000,16761840,16761840,0,3.240158e+03
417731846,4.177318460000e+08,4.177337048595e+08,1.858859500945e+03,65101,65101,65101,0,0,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,3.750000e+01,7.968254e+00,59000000000,16761840,16761840,0,3.240158e+03
417733707,4.177337070000e+08,4.177355715528e+08,1.864552810490e+03,65007,65004,65004,3,3,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.540000e+01,8.156252e+00,59000000000,16761840,16761840,0,3.240158e+03
417735573,4.177355730000e+08,4.177374299442e+08,1.856944211066e+03,64519,64516,64516,3,3,0,0,e,P,2020,3,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,4.620000e+01,6.761905e+00,59000000000,16761840,16761840,1,3.240158e+03
