#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.594173900000e+08,3.594174510000e+08,2.447541e+01,6.334321e-01,2.011475e+01,5.742387e-01,8.218352e-01,9.903151e-03,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594174510000e+08,3.594175120000e+08,2.434426e+01,6.317328e-01,1.981967e+01,5.700111e-01,8.141414e-01,1.009434e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594175120000e+08,3.594175730000e+08,2.321312e+01,6.168815e-01,1.904918e+01,5.588216e-01,8.206215e-01,1.019589e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594175730000e+08,3.594176340000e+08,2.667213e+01,6.612473e-01,2.201639e+01,6.007699e-01,8.254456e-01,9.410569e-03,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594176340000e+08,3.594176950000e+08,2.763935e+01,6.731300e-01,2.298361e+01,6.138244e-01,8.315540e-01,9.114793e-03,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594176950000e+08,3.594177560000e+08,2.685246e+01,6.634789e-01,2.191803e+01,5.994264e-01,8.162393e-01,9.569255e-03,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594177560000e+08,3.594178170000e+08,2.975410e+01,6.984068e-01,2.480328e+01,6.376607e-01,8.336088e-01,8.741944e-03,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594178170000e+08,3.594178780000e+08,3.031148e+01,7.049180e-01,2.467213e+01,6.359726e-01,8.139535e-01,9.049865e-03,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594178780000e+08,3.594179390000e+08,3.255738e+01,7.305666e-01,2.660656e+01,6.604339e-01,8.172206e-01,8.672488e-03,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594179390000e+08,3.594180000000e+08,1.963935e+01,5.674121e-01,1.611475e+01,5.139808e-01,8.205342e-01,1.108692e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594180000000e+08,3.594180620000e+08,1.929032e+01,5.577941e-01,1.582258e+01,5.051761e-01,8.202341e-01,1.110343e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594180620000e+08,3.594181230000e+08,1.631148e+01,5.171086e-01,1.350820e+01,4.705803e-01,8.281407e-01,1.195989e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594181230000e+08,3.594181840000e+08,1.842623e+01,5.496083e-01,1.518033e+01,4.988565e-01,8.238434e-01,1.136289e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594181840000e+08,3.594182450000e+08,1.585246e+01,5.097807e-01,1.295082e+01,4.607695e-01,8.169597e-01,1.243542e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594182450000e+08,3.594183060000e+08,1.842623e+01,5.496083e-01,1.480328e+01,4.926223e-01,8.033808e-01,1.185470e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594183060000e+08,3.594183670000e+08,1.749180e+01,5.354912e-01,1.416393e+01,4.818668e-01,8.097470e-01,1.201595e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594183670000e+08,3.594184280000e+08,1.770492e+01,5.387435e-01,1.506557e+01,4.969674e-01,8.509259e-01,1.083765e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594184280000e+08,3.594184900000e+08,1.948387e+01,5.605854e-01,1.585484e+01,5.056908e-01,8.137417e-01,1.120128e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594184900000e+08,3.594185510000e+08,1.681967e+01,5.251022e-01,1.422951e+01,4.829810e-01,8.460039e-01,1.126853e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594185510000e+08,3.594186120000e+08,1.811475e+01,5.449433e-01,1.550820e+01,5.042149e-01,8.561086e-01,1.055846e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594186120000e+08,3.594186730000e+08,1.767213e+01,5.382444e-01,1.450820e+01,4.876877e-01,8.209648e-01,1.167675e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594186730000e+08,3.594187350000e+08,1.633871e+01,5.133494e-01,1.382258e+01,4.721704e-01,8.460020e-01,1.134067e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594187350000e+08,3.594187960000e+08,1.924590e+01,5.616997e-01,1.583607e+01,5.095171e-01,8.228279e-01,1.114341e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594187960000e+08,3.594188580000e+08,1.759678e+01,5.327466e-01,1.459677e+01,4.852132e-01,8.295142e-01,1.138528e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594188580000e+08,3.594189190000e+08,1.918033e+01,5.607420e-01,1.568852e+01,5.071380e-01,8.179487e-01,1.128150e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594189190000e+08,3.594189800000e+08,2.022951e+01,5.758744e-01,1.629508e+01,5.168486e-01,8.055105e-01,1.126746e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594189800000e+08,3.594190410000e+08,1.780328e+01,5.402379e-01,1.442623e+01,4.863081e-01,8.103130e-01,1.189680e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594190410000e+08,3.594191020000e+08,1.796721e+01,5.427195e-01,1.468852e+01,4.907092e-01,8.175182e-01,1.166684e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594191020000e+08,3.594191630000e+08,1.911475e+01,5.597827e-01,1.554098e+01,5.047477e-01,8.130360e-01,1.141786e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594191630000e+08,3.594192240000e+08,2.124590e+01,5.901639e-01,1.718033e+01,5.307021e-01,8.086420e-01,1.092695e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594192240000e+08,3.594192860000e+08,1.785484e+01,5.366389e-01,1.482258e+01,4.889518e-01,8.301716e-01,1.128536e-02,2.400000e+01,1.800000e+01,1.009000e+03,34415900001
3.594196470000e+08,3.594197080000e+08,3.065574e+01,7.089097e-01,2.580328e+01,6.503880e-01,8.417112e-01,8.440843e-03,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594197080000e+08,3.594197690000e+08,2.944262e+01,6.947417e-01,2.416393e+01,6.293886e-01,8.207127e-01,9.051430e-03,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594197690000e+08,3.594198300000e+08,3.098361e+01,7.126907e-01,2.536065e+01,6.447856e-01,8.185185e-01,8.865424e-03,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594198300000e+08,3.594198910000e+08,2.921312e+01,6.920285e-01,2.349180e+01,6.205736e-01,8.041526e-01,9.401006e-03,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594198910000e+08,3.594199520000e+08,3.095082e+01,7.123135e-01,2.518033e+01,6.424891e-01,8.135593e-01,8.963219e-03,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594199520000e+08,3.594200130000e+08,3.136065e+01,7.170140e-01,2.601639e+01,6.530684e-01,8.295870e-01,8.596562e-03,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594200130000e+08,3.594200740000e+08,2.829508e+01,6.810681e-01,2.309836e+01,6.153549e-01,8.163384e-01,9.320172e-03,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594200740000e+08,3.594201350000e+08,3.075410e+01,7.100462e-01,2.560656e+01,6.479040e-01,8.326226e-01,8.618984e-03,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594201350000e+08,3.594201960000e+08,2.296721e+01,6.136055e-01,1.949180e+01,5.652767e-01,8.486795e-01,9.574180e-03,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594201960000e+08,3.594202570000e+08,1.737705e+01,5.337318e-01,1.449180e+01,4.874121e-01,8.339623e-01,1.142941e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594202570000e+08,3.594203180000e+08,1.883607e+01,5.556870e-01,1.567213e+01,5.068730e-01,8.320279e-01,1.102878e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594203180000e+08,3.594203790000e+08,1.842623e+01,5.496083e-01,1.506557e+01,4.969674e-01,8.176157e-01,1.151821e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594203790000e+08,3.594204400000e+08,1.873771e+01,5.542341e-01,1.514754e+01,4.983175e-01,8.083990e-01,1.164096e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594204400000e+08,3.594205010000e+08,2.004918e+01,5.733019e-01,1.627869e+01,5.165886e-01,8.119379e-01,1.117375e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594205010000e+08,3.594205620000e+08,1.839344e+01,5.491192e-01,1.514754e+01,4.983175e-01,8.235294e-01,1.138097e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594205620000e+08,3.594206230000e+08,1.809836e+01,5.446966e-01,1.501639e+01,4.961556e-01,8.297101e-01,1.131288e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594206230000e+08,3.594206840000e+08,1.857377e+01,5.518044e-01,1.496721e+01,4.953424e-01,8.058252e-01,1.175173e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594206840000e+08,3.594207460000e+08,1.659678e+01,5.173876e-01,1.348387e+01,4.663494e-01,8.124393e-01,1.216911e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594207460000e+08,3.594208070000e+08,1.885246e+01,5.559287e-01,1.536066e+01,5.018108e-01,8.147826e-01,1.145547e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594208070000e+08,3.594208680000e+08,1.711475e+01,5.296884e-01,1.419672e+01,4.824242e-01,8.295019e-01,1.163907e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594208680000e+08,3.594209290000e+08,1.822951e+01,5.466666e-01,1.490164e+01,4.942562e-01,8.174461e-01,1.158438e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594209290000e+08,3.594209900000e+08,1.809836e+01,5.446966e-01,1.477049e+01,4.920764e-01,8.161232e-01,1.165888e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594209900000e+08,3.594210510000e+08,1.596721e+01,5.116225e-01,1.281967e+01,4.584305e-01,8.028747e-01,1.274722e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594210510000e+08,3.594211120000e+08,1.832787e+01,5.481395e-01,1.485246e+01,4.934399e-01,8.103757e-01,1.172382e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594211120000e+08,3.594211740000e+08,1.890322e+01,5.521691e-01,1.541935e+01,4.986976e-01,8.156996e-01,1.132568e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594211740000e+08,3.594212350000e+08,1.667213e+01,5.227941e-01,1.368852e+01,4.737109e-01,8.210423e-01,1.201981e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594212350000e+08,3.594212960000e+08,1.781967e+01,5.404866e-01,1.459016e+01,4.890634e-01,8.187672e-01,1.168379e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594212960000e+08,3.594213570000e+08,1.936065e+01,5.633718e-01,1.585246e+01,5.097807e-01,8.187976e-01,1.120844e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594213570000e+08,3.594214180000e+08,1.886885e+01,5.561703e-01,1.544262e+01,5.031478e-01,8.184187e-01,1.136281e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594214180000e+08,3.594214790000e+08,1.881967e+01,5.554451e-01,1.559016e+01,5.055457e-01,8.283972e-01,1.112783e-02,2.400000e+01,1.800000e+01,1.010000e+03,34415900002
3.594218680000e+08,3.594219290000e+08,2.960656e+01,6.966731e-01,2.442623e+01,6.327954e-01,8.250277e-01,8.940463e-03,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594219290000e+08,3.594219900000e+08,3.104918e+01,7.134445e-01,2.536065e+01,6.447856e-01,8.167899e-01,8.888735e-03,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594219900000e+08,3.594220510000e+08,3.275410e+01,7.327704e-01,2.695082e+01,6.646929e-01,8.228228e-01,8.541996e-03,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594220510000e+08,3.594221120000e+08,2.927869e+01,6.928048e-01,2.396721e+01,6.268214e-01,8.185890e-01,9.118512e-03,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594221120000e+08,3.594221730000e+08,2.665574e+01,6.610441e-01,2.167213e+01,5.960544e-01,8.130381e-01,9.668781e-03,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594221730000e+08,3.594222340000e+08,2.747541e+01,6.711308e-01,2.244262e+01,6.065574e-01,8.168257e-01,9.448436e-03,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594222340000e+08,3.594222950000e+08,2.724590e+01,6.683219e-01,2.218033e+01,6.030024e-01,8.140794e-01,9.542928e-03,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594222950000e+08,3.594223560000e+08,2.734426e+01,6.695272e-01,2.232787e+01,6.050047e-01,8.165467e-01,9.476658e-03,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594223560000e+08,3.594224170000e+08,2.783607e+01,6.755213e-01,2.249180e+01,6.072217e-01,8.080094e-01,9.558270e-03,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594224170000e+08,3.594224780000e+08,2.073771e+01,5.830629e-01,1.716393e+01,5.304489e-01,8.276680e-01,1.061856e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594224780000e+08,3.594225400000e+08,1.869355e+01,5.490983e-01,1.535484e+01,4.976532e-01,8.213978e-01,1.125067e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594225400000e+08,3.594226010000e+08,1.791803e+01,5.419762e-01,1.496721e+01,4.953424e-01,8.353156e-01,1.121867e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594226010000e+08,3.594226620000e+08,1.785246e+01,5.409836e-01,1.470492e+01,4.909829e-01,8.236915e-01,1.154795e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594226620000e+08,3.594227230000e+08,1.765574e+01,5.379947e-01,1.481967e+01,4.928950e-01,8.393686e-01,1.118880e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594227230000e+08,3.594227840000e+08,1.714754e+01,5.301955e-01,1.419672e+01,4.824242e-01,8.279158e-01,1.167072e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594227840000e+08,3.594228450000e+08,2.100000e+01,5.867387e-01,1.703279e+01,5.284184e-01,8.110851e-01,1.093684e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594228450000e+08,3.594229060000e+08,1.790164e+01,5.417282e-01,1.473771e+01,4.915300e-01,8.232601e-01,1.154316e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594229060000e+08,3.594229670000e+08,2.031148e+01,5.770399e-01,1.677049e+01,5.243340e-01,8.256658e-01,1.077849e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594229670000e+08,3.594230280000e+08,1.890164e+01,5.566533e-01,1.567213e+01,5.068730e-01,8.291414e-01,1.108455e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594230280000e+08,3.594230890000e+08,1.806557e+01,5.442030e-01,1.501639e+01,4.961556e-01,8.312160e-01,1.128319e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594230890000e+08,3.594231500000e+08,1.852459e+01,5.510733e-01,1.506557e+01,4.969674e-01,8.132743e-01,1.159261e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594231500000e+08,3.594232110000e+08,1.750820e+01,5.357422e-01,1.455738e+01,4.885136e-01,8.314607e-01,1.145476e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594232110000e+08,3.594232720000e+08,1.952459e+01,5.657519e-01,1.598361e+01,5.118851e-01,8.186398e-01,1.116507e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594232720000e+08,3.594233330000e+08,1.847541e+01,5.503413e-01,1.542623e+01,5.028807e-01,8.349600e-01,1.105772e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594233330000e+08,3.594233940000e+08,1.878688e+01,5.549610e-01,1.557377e+01,5.052798e-01,8.289703e-01,1.112277e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594233940000e+08,3.594234550000e+08,1.850820e+01,5.508294e-01,1.575410e+01,5.081967e-01,8.511958e-01,1.059194e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594234550000e+08,3.594235160000e+08,1.714754e+01,5.301955e-01,1.391803e+01,4.776656e-01,8.116635e-01,1.208897e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594235160000e+08,3.594235770000e+08,1.842623e+01,5.496083e-01,1.519672e+01,4.991258e-01,8.247331e-01,1.134027e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594235770000e+08,3.594236380000e+08,1.816393e+01,5.456825e-01,1.478689e+01,4.923494e-01,8.140794e-01,1.168765e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594236380000e+08,3.594236990000e+08,1.572131e+01,5.076677e-01,1.311475e+01,4.636766e-01,8.342023e-01,1.200924e-02,2.400000e+01,1.700000e+01,1.011000e+03,34415900003
3.594240850000e+08,3.594241460000e+08,2.867213e+01,6.855910e-01,2.345902e+01,6.201403e-01,8.181818e-01,9.222500e-03,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594241460000e+08,3.594242070000e+08,2.983607e+01,6.993681e-01,2.483607e+01,6.380820e-01,8.324176e-01,8.754859e-03,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594242070000e+08,3.594242680000e+08,3.080328e+01,7.106137e-01,2.557377e+01,6.474891e-01,8.302289e-01,8.660988e-03,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594242680000e+08,3.594243290000e+08,3.145902e+01,7.181376e-01,2.619672e+01,6.553277e-01,8.327254e-01,8.519781e-03,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594243290000e+08,3.594243900000e+08,2.875410e+01,6.865702e-01,2.357377e+01,6.216553e-01,8.198404e-01,9.176532e-03,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594243900000e+08,3.594244510000e+08,3.101639e+01,7.130677e-01,2.578688e+01,6.501814e-01,8.313953e-01,8.607520e-03,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594244510000e+08,3.594245120000e+08,3.119672e+01,7.151375e-01,2.639344e+01,6.577837e-01,8.460326e-01,8.273487e-03,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594245120000e+08,3.594245730000e+08,3.060656e+01,7.083409e-01,2.534426e+01,6.445771e-01,8.280664e-01,8.732544e-03,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594245730000e+08,3.594246340000e+08,1.801639e+01,5.434618e-01,1.501639e+01,4.961556e-01,8.334850e-01,1.123768e-02,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594246340000e+08,3.594246950000e+08,1.840984e+01,5.493638e-01,1.508197e+01,4.972377e-01,8.192342e-01,1.148345e-02,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594246950000e+08,3.594247560000e+08,1.816393e+01,5.456825e-01,1.516393e+01,4.985871e-01,8.348376e-01,1.115544e-02,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594247560000e+08,3.594248170000e+08,1.939344e+01,5.638487e-01,1.583607e+01,5.095171e-01,8.165681e-01,1.125230e-02,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594248170000e+08,3.594248780000e+08,1.695082e+01,5.271454e-01,1.354098e+01,4.711511e-01,7.988394e-01,1.246640e-02,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594248780000e+08,3.594249390000e+08,1.891803e+01,5.568947e-01,1.537705e+01,5.020785e-01,8.128250e-01,1.148205e-02,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594249390000e+08,3.594250000000e+08,2.091803e+01,5.855925e-01,1.736065e+01,5.334800e-01,8.299373e-01,1.051724e-02,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594250000000e+08,3.594250610000e+08,1.801639e+01,5.434618e-01,1.462295e+01,4.896126e-01,8.116469e-01,1.179427e-02,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594250610000e+08,3.594251220000e+08,1.762295e+01,5.374950e-01,1.459016e+01,4.890634e-01,8.279070e-01,1.151246e-02,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594251220000e+08,3.594251830000e+08,1.777049e+01,5.397403e-01,1.462295e+01,4.896126e-01,8.228782e-01,1.159549e-02,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594251830000e+08,3.594252440000e+08,2.022951e+01,5.758744e-01,1.688525e+01,5.261248e-01,8.346840e-01,1.057453e-02,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594252440000e+08,3.594253060000e+08,1.704839e+01,5.243796e-01,1.393548e+01,4.740948e-01,8.174078e-01,1.188292e-02,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594253060000e+08,3.594253670000e+08,1.850820e+01,5.508294e-01,1.549180e+01,5.039484e-01,8.370239e-01,1.099218e-02,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594253670000e+08,3.594254290000e+08,1.624194e+01,5.118268e-01,1.308065e+01,4.593236e-01,8.053625e-01,1.247654e-02,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594254290000e+08,3.594254900000e+08,1.993443e+01,5.716589e-01,1.614754e+01,5.145034e-01,8.100329e-01,1.124925e-02,2.400000e+01,1.700000e+01,1.009000e+03,34416000004
3.594263110000e+08,3.594263720000e+08,2.911475e+01,6.908625e-01,2.372131e+01,6.235976e-01,8.147523e-01,9.218658e-03,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594263720000e+08,3.594264330000e+08,3.150820e+01,7.186987e-01,2.606557e+01,6.536853e-01,8.272633e-01,8.622585e-03,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594264330000e+08,3.594264940000e+08,3.016393e+01,7.032003e-01,2.465574e+01,6.357613e-01,8.173913e-01,9.006724e-03,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594264940000e+08,3.594265550000e+08,2.952459e+01,6.957080e-01,2.439344e+01,6.323705e-01,8.262076e-01,8.929006e-03,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594265550000e+08,3.594266160000e+08,2.965574e+01,6.972515e-01,2.447541e+01,6.334321e-01,8.253179e-01,8.927207e-03,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594266160000e+08,3.594266770000e+08,2.993443e+01,7.005200e-01,2.477049e+01,6.372390e-01,8.274918e-01,8.841712e-03,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594266770000e+08,3.594267380000e+08,3.021312e+01,7.037734e-01,2.506557e+01,6.410234e-01,8.296256e-01,8.757508e-03,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594267380000e+08,3.594267990000e+08,3.180328e+01,7.220562e-01,2.604918e+01,6.534797e-01,8.190722e-01,8.740029e-03,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594267990000e+08,3.594268610000e+08,1.682258e+01,5.208953e-01,1.382258e+01,4.721704e-01,8.216683e-01,1.185279e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594268610000e+08,3.594269220000e+08,1.816393e+01,5.456825e-01,1.511475e+01,4.977779e-01,8.321300e-01,1.122826e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594269220000e+08,3.594269830000e+08,1.796721e+01,5.427195e-01,1.480328e+01,4.926223e-01,8.239051e-01,1.150553e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594269830000e+08,3.594270440000e+08,1.767213e+01,5.382444e-01,1.440984e+01,4.860317e-01,8.153989e-01,1.181661e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594270440000e+08,3.594271060000e+08,1.832258e+01,5.436226e-01,1.509677e+01,4.934535e-01,8.239437e-01,1.130018e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594271060000e+08,3.594271680000e+08,1.672581e+01,5.193949e-01,1.353226e+01,4.671854e-01,8.090646e-01,1.220521e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594271680000e+08,3.594272290000e+08,1.865574e+01,5.530206e-01,1.516393e+01,4.985871e-01,8.128296e-01,1.156238e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594272290000e+08,3.594272910000e+08,1.659678e+01,5.173876e-01,1.356452e+01,4.677419e-01,8.172984e-01,1.204630e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594272910000e+08,3.594273520000e+08,1.913115e+01,5.600227e-01,1.539344e+01,5.023460e-01,8.046272e-01,1.160630e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594273520000e+08,3.594274130000e+08,1.677049e+01,5.243340e-01,1.357377e+01,4.717211e-01,8.093842e-01,1.228058e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594274130000e+08,3.594274740000e+08,1.762295e+01,5.374950e-01,1.447541e+01,4.871363e-01,8.213953e-01,1.168203e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594274740000e+08,3.594275360000e+08,1.541935e+01,4.986976e-01,1.275806e+01,4.536245e-01,8.274059e-01,1.222203e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594275360000e+08,3.594275980000e+08,1.729032e+01,5.280873e-01,1.432258e+01,4.806344e-01,8.283582e-01,1.151657e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594275980000e+08,3.594276590000e+08,1.845902e+01,5.500971e-01,1.552459e+01,5.044814e-01,8.410302e-01,1.089667e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594276590000e+08,3.594277200000e+08,1.672131e+01,5.235646e-01,1.383607e+01,4.762570e-01,8.274510e-01,1.183116e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594277200000e+08,3.594277810000e+08,1.932787e+01,5.628946e-01,1.636065e+01,5.178875e-01,8.464801e-01,1.049866e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594277810000e+08,3.594278420000e+08,1.911475e+01,5.597827e-01,1.586885e+01,5.100442e-01,8.301887e-01,1.099569e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594278420000e+08,3.594279040000e+08,1.862903e+01,5.481498e-01,1.551613e+01,5.002601e-01,8.329004e-01,1.097724e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594279040000e+08,3.594279650000e+08,1.839344e+01,5.491192e-01,1.504918e+01,4.966970e-01,8.181818e-01,1.151455e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594279650000e+08,3.594280260000e+08,1.878688e+01,5.549610e-01,1.544262e+01,5.031478e-01,8.219895e-01,1.129961e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
3.594280260000e+08,3.594280870000e+08,1.844262e+01,5.498528e-01,1.473771e+01,4.915300e-01,7.991111e-01,1.194553e-02,2.400000e+01,1.700000e+01,1.008000e+03,34416000005
