#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.782553000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700001
3.782568000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700002
3.782580000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700003
3.782592000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800004
3.782604000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800005
3.782619000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800006
3.782631000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800007
3.782643000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800008
3.782655000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800009
3.782670000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800010
3.782682000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800011
3.782694000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437800012
3.782706000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437800013
3.782718000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437800014
3.782733000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437800015
3.782745000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437800016
3.782757000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437800017
3.782769000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800018
3.782781000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800019
3.782796000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800020
3.782808000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800021
3.782820000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800022
3.782832000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800023
3.782844000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800024
3.782859000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800025
3.782871000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800026
3.782883000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800027
3.782895000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800028
3.782907000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800029
3.782922000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800030
3.782934000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800031
3.782946000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800032
3.782958000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800033
3.782970000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800034
3.782985000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800035
3.782997000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800036
3.783009000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800037
3.783021000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800038
3.783033000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800039
3.783048000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800040
3.783060000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800041
3.783072000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800042
3.783084000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800043
3.783096000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800044
3.783111000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800045
3.783123000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800046
3.783135000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800047
3.783147000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800048
3.783159000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800049
3.783171000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800050
3.783186000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800051
3.783198000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800052
3.783210000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800053
3.783222000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800054
3.783237000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800055
3.783249000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800056
3.783261000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800057
3.783273000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800058
3.783285000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437800059
3.783300000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437800060
3.783312000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437800061
3.783324000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800062
3.783336000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800063
3.783348000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800064
3.783363000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800065
3.783375000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800066
3.783387000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437800067
3.783399000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800068
3.783411000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800069
3.783417000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800001
3.783432000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437800002
3.783444000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437800003
3.783456000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900004
3.783468000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900005
3.783480000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900006
3.783495000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900007
3.783507000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900008
3.783519000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900009
3.783531000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900011
3.783546000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900012
3.783558000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900013
3.783570000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900014
3.783582000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900015
3.783594000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900016
3.783606000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900017
3.783621000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900018
3.783633000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900019
3.783645000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900020
3.783657000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900021
3.783669000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900022
3.783684000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900023
3.783696000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900024
3.783708000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900025
3.783720000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900026
3.783732000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900027
3.783747000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900028
3.783759000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900029
3.783771000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900030
3.783783000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900031
3.783795000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900032
3.783810000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900033
3.783822000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900034
3.783834000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900035
3.783846000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900036
3.783858000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900037
3.783873000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437900038
3.783885000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437900039
3.783897000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437900040
3.783909000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437900041
3.783921000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437900042
3.783933000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437900043
3.783948000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437900044
3.783960000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437900045
3.783972000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437900046
3.783984000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437900047
3.783996000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437900048
