#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.782556046863e+08,3.782568749917e+08,1.270305373847e+03,47431,47422,44690,9,9,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700001,0,0,0
2,3.782568777857e+08,3.782581419691e+08,1.264183403075e+03,47432,47415,44581,17,17,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700002,0,0,0
3,3.782581451194e+08,3.782594049727e+08,1.259853280723e+03,47467,47450,44747,17,17,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437700003,0,0,0
4,3.782594077019e+08,3.782606759757e+08,1.268273771405e+03,47451,47442,44783,9,9,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800004,0,0,0
5,3.782606786518e+08,3.782619419996e+08,1.263347822189e+03,47459,47448,44684,11,11,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800005,0,0,0
6,3.782619444941e+08,3.782632169595e+08,1.272465475798e+03,47443,47429,44603,14,14,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800006,0,0,0
7,3.782632196250e+08,3.782644949577e+08,1.275332746625e+03,47428,47408,44592,20,20,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800007,0,0,0
8,3.782644994746e+08,3.782657659638e+08,1.266489234269e+03,47453,47442,44724,11,11,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800008,0,0,0
9,3.782657691922e+08,3.782670339927e+08,1.264800454855e+03,47443,47426,44660,17,17,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800009,0,0,0
10,3.782670372191e+08,3.782682919913e+08,1.254772209227e+03,47487,47469,44816,18,18,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800010,0,0,0
11,3.782682943636e+08,3.782695509837e+08,1.256620121837e+03,47456,47445,44883,11,11,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800011,0,0,0
12,3.782695540331e+08,3.782708109323e+08,1.256899240613e+03,47466,47450,44691,16,16,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800012,0,0,0
13,3.782708136341e+08,3.782720729617e+08,1.259327554762e+03,47454,47438,44824,16,16,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800013,0,0,0
14,3.782720761430e+08,3.782733289947e+08,1.252851665378e+03,47469,47451,44775,18,18,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800014,0,0,0
15,3.782733319188e+08,3.782745879774e+08,1.256058653831e+03,47472,47461,44821,11,11,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800015,0,0,0
16,3.782745905728e+08,3.782758399917e+08,1.249418916464e+03,47477,47455,44691,22,22,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800016,0,0,0
17,3.782758430098e+08,3.782771009880e+08,1.257978173554e+03,47442,47423,44715,19,19,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800017,0,0,0
18,3.782771041877e+08,3.782783589941e+08,1.254806329668e+03,47487,47471,44747,16,16,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800018,0,0,0
19,3.782783613804e+08,3.782796179926e+08,1.256612160563e+03,47464,47446,44693,18,18,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800019,0,0,0
20,3.782796208969e+08,3.782808779862e+08,1.257089278996e+03,47458,47443,44798,15,15,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800020,0,0,0
21,3.782808807798e+08,3.782821349463e+08,1.254166438460e+03,47470,47455,44715,15,15,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800021,0,0,0
22,3.782821377155e+08,3.782833899720e+08,1.252256418705e+03,47466,47445,44651,21,21,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800022,0,0,0
23,3.782833928858e+08,3.782846579939e+08,1.265108083308e+03,47424,47403,44588,21,21,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800023,0,0,0
24,3.782846612239e+08,3.782859239830e+08,1.262759122491e+03,47463,47455,44540,8,8,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800024,0,0,0
25,3.782859265172e+08,3.782871819687e+08,1.255451547384e+03,47450,47440,44599,10,10,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800025,0,0,0
26,3.782871852163e+08,3.782884459974e+08,1.260781098545e+03,47442,47429,44752,13,13,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800026,0,0,0
27,3.782884491096e+08,3.782897129944e+08,1.263884719014e+03,47438,47423,44661,15,15,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800027,0,0,0
28,3.782897163373e+08,3.782909869713e+08,1.270634063542e+03,47431,47415,44683,16,16,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800028,0,0,0
29,3.782909900880e+08,3.782922549788e+08,1.264890716851e+03,47435,47427,44749,8,8,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800029,0,0,0
30,3.782922578550e+08,3.782935149984e+08,1.257143362522e+03,47475,47461,44847,14,14,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800030,0,0,0
31,3.782935174526e+08,3.782939909971e+08,4.735444909334e+02,17808,17803,16626,5,5,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800031,0,0,0
32,3.782947793329e+08,3.782960319972e+08,1.252664288580e+03,47478,47463,44753,15,15,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800032,0,0,0
33,3.782960346479e+08,3.782972929982e+08,1.258350269556e+03,47448,47437,44693,11,11,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800033,0,0,0
34,3.782972963140e+08,3.782985569518e+08,1.260637725472e+03,47469,47445,44755,24,24,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800034,0,0,0
35,3.782985595648e+08,3.782998119915e+08,1.252426736176e+03,47468,47452,44711,16,16,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800035,0,0,0
36,3.782998149316e+08,3.783010689828e+08,1.254051175058e+03,47457,47443,44747,14,14,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800036,0,0,0
37,3.783010720601e+08,3.783023309952e+08,1.258935179532e+03,47430,47419,44721,11,11,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800037,0,0,0
38,3.783023343472e+08,3.783035859809e+08,1.251633732915e+03,47485,47473,44591,12,12,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800038,0,0,0
39,3.783035884615e+08,3.783048399969e+08,1.251535391867e+03,47465,47447,44724,18,18,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800039,0,0,0
40,3.783048432598e+08,3.783060989491e+08,1.255689281225e+03,47489,47472,44726,17,17,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800040,0,0,0
41,3.783061013909e+08,3.783073539797e+08,1.252588795722e+03,47475,47459,44771,16,16,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800041,0,0,0
42,3.783073581760e+08,3.783086209984e+08,1.262822375298e+03,47465,47456,44618,9,9,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800042,0,0,0
43,3.783086236735e+08,3.783089089851e+08,2.853116548061e+02,10998,10994,9896,4,4,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800043,0,0,0
44,3.783098756118e+08,3.783111369364e+08,1.261324622154e+03,47465,47444,44773,21,21,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800044,0,0,0
45,3.783111397509e+08,3.783123909560e+08,1.251205147386e+03,47478,47467,44797,11,11,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800045,0,0,0
46,3.783123939932e+08,3.783136419858e+08,1.247992606759e+03,47489,47477,44705,12,12,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800046,0,0,0
47,3.783136488497e+08,3.783149009583e+08,1.252108551145e+03,47453,47442,44807,11,11,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800047,0,0,0
48,3.783149056830e+08,3.783161669958e+08,1.261312869132e+03,47468,47456,44724,12,12,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800048,0,0,0
49,3.783161745383e+08,3.783174249765e+08,1.250438191950e+03,47471,47450,44700,21,21,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800049,0,0,0
50,3.783174298818e+08,3.783186919684e+08,1.262086634576e+03,47470,47455,44580,15,15,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800050,0,0,0
51,3.783186952308e+08,3.783199529923e+08,1.257761565149e+03,47470,47452,44673,18,18,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800051,0,0,0
52,3.783199556736e+08,3.783212029965e+08,1.247322883070e+03,47470,47461,44724,9,9,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800052,0,0,0
53,3.783212059589e+08,3.783224649777e+08,1.259018843710e+03,47463,47454,44601,9,9,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800053,0,0,0
54,3.783224676488e+08,3.783237209160e+08,1.253267149210e+03,47476,47466,44724,10,10,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800054,0,0,0
55,3.783237235596e+08,3.783249859879e+08,1.262428295970e+03,47456,47435,44546,21,21,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800055,0,0,0
56,3.783249886251e+08,3.783262419967e+08,1.253371616244e+03,47483,47467,44782,16,16,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800056,0,0,0
57,3.783262443433e+08,3.783275008608e+08,1.256517442465e+03,47467,47454,44718,13,13,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800057,0,0,0
58,3.783275038033e+08,3.783287679912e+08,1.264187825859e+03,47460,47449,44718,11,11,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800058,0,0,0
59,3.783287707045e+08,3.783300379960e+08,1.267291462481e+03,47436,47418,44701,18,18,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800059,0,0,0
60,3.783300410444e+08,3.783313019702e+08,1.260925770521e+03,47473,47460,44821,13,13,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800060,0,0,0
61,3.783313043330e+08,3.783325639880e+08,1.259654935420e+03,47475,47462,44785,13,13,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800061,0,0,0
62,3.783325664215e+08,3.783329809754e+08,4.145539312363e+02,15866,15862,14900,4,4,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800062,0,0,0
63,3.783338219710e+08,3.783350759588e+08,1.253987764835e+03,47469,47456,44692,13,13,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800063,0,0,0
64,3.783350790839e+08,3.783363329997e+08,1.253915856004e+03,47489,47469,44739,20,20,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800064,0,0,0
65,3.783363354177e+08,3.783375989709e+08,1.263553210676e+03,47429,47418,44805,11,11,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800065,0,0,0
66,3.783376020625e+08,3.783388619174e+08,1.259854944825e+03,47446,47435,44617,11,11,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800066,0,0,0
67,3.783388650962e+08,3.783401229711e+08,1.257874836206e+03,47460,47446,44617,14,14,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800067,0,0,0
68,3.783401259050e+08,3.783413959857e+08,1.270080678821e+03,47441,47422,44645,19,19,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800068,0,0,0
69,3.783413986934e+08,3.783419979886e+08,5.992951672673e+02,22578,22573,21241,5,5,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800069,0,0,0
1,3.783420024360e+08,3.783432649832e+08,1.262547204256e+03,47461,47441,44691,20,20,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800001,0,0,0
2,3.783432676894e+08,3.783445319388e+08,1.264249342918e+03,47443,47431,44801,12,12,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800002,0,0,0
3,3.783445349802e+08,3.783457909522e+08,1.255972038031e+03,47484,47469,44729,15,15,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800003,0,0,0
4,3.783457934353e+08,3.783470399839e+08,1.246548580468e+03,47493,47479,44701,14,14,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900004,0,0,0
5,3.783470425810e+08,3.783482998991e+08,1.257318138599e+03,47448,47429,44752,19,19,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900005,0,0,0
6,3.783483030280e+08,3.783495629908e+08,1.259962828040e+03,47467,47454,44739,13,13,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900006,0,0,0
7,3.783495655300e+08,3.783508189693e+08,1.253439270377e+03,47472,47461,44738,11,11,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900007,0,0,0
8,3.783508218902e+08,3.783520809788e+08,1.259088660777e+03,47480,47464,44705,16,16,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900008,0,0,0
9,3.783520833934e+08,3.783533509471e+08,1.267553722501e+03,47442,47430,44684,12,12,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900009,0,0,0
11,3.783533641250e+08,3.783546169805e+08,1.252855526626e+03,47495,47480,44781,15,15,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900011,0,0,0
12,3.783546192958e+08,3.783558749669e+08,1.255671079338e+03,47479,47465,44676,14,14,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900012,0,0,0
13,3.783558776426e+08,3.783571259837e+08,1.248341134191e+03,47483,47466,44690,17,17,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900013,0,0,0
14,3.783571287871e+08,3.783583779847e+08,1.249197587907e+03,47474,47461,44751,13,13,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900014,0,0,0
15,3.783583807902e+08,3.783596369970e+08,1.256206788599e+03,47474,47457,44786,17,17,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900015,0,0,0
16,3.783596396293e+08,3.783608899570e+08,1.250327674210e+03,47467,47450,44732,17,17,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900016,0,0,0
17,3.783608930878e+08,3.783621469926e+08,1.253904804587e+03,47469,47455,44618,14,14,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900017,0,0,0
18,3.783621501532e+08,3.783634029285e+08,1.252775278986e+03,47451,47441,44699,10,10,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900018,0,0,0
19,3.783634061609e+08,3.783646599877e+08,1.253826723874e+03,47460,47447,44689,13,13,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900019,0,0,0
20,3.783646630549e+08,3.783659179862e+08,1.254931375027e+03,47460,47451,44652,9,9,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900020,0,0,0
21,3.783659212091e+08,3.783671729885e+08,1.251779362202e+03,47470,47458,44778,12,12,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900021,0,0,0
22,3.783671758997e+08,3.783684279501e+08,1.252050383747e+03,47490,47477,44874,13,13,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900022,0,0,0
23,3.783684303379e+08,3.783696919829e+08,1.261645047188e+03,47464,47442,44688,22,22,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900023,0,0,0
24,3.783696946056e+08,3.783709569641e+08,1.262358460248e+03,47450,47432,44666,18,18,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900024,0,0,0
25,3.783709599954e+08,3.783722139487e+08,1.253953323662e+03,47475,47453,44700,22,22,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900025,0,0,0
26,3.783722167980e+08,3.783734769976e+08,1.260199681938e+03,47442,47424,44717,18,18,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900026,0,0,0
27,3.783734802683e+08,3.783747359577e+08,1.255689372361e+03,47464,47449,44673,15,15,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900027,0,0,0
28,3.783747392140e+08,3.783759979763e+08,1.258762344122e+03,47468,47449,44654,19,19,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900028,0,0,0
29,3.783760008927e+08,3.783772619464e+08,1.261053672493e+03,47452,47432,44721,20,20,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900029,0,0,0
30,3.783772647471e+08,3.783785339418e+08,1.269194712639e+03,47419,47398,44740,21,21,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900030,0,0,0
31,3.783785372433e+08,3.783797929962e+08,1.255752839804e+03,47481,47458,44708,23,23,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900031,0,0,0
32,3.783797955571e+08,3.783810529922e+08,1.257435105622e+03,47480,47461,44804,19,19,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900032,0,0,0
33,3.783810553517e+08,3.783823149825e+08,1.259630799711e+03,47476,47462,44822,14,14,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900033,0,0,0
34,3.783823173967e+08,3.783835669951e+08,1.249598342538e+03,47477,47466,44828,11,11,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900034,0,0,0
