#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.947894480000e+08,2.947895090000e+08,3.419672e+01,7.487336e-01,3.122951e+01,7.155132e-01,9.132311e-01,6.163328e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947895090000e+08,2.947895700000e+08,3.790164e+01,7.882501e-01,3.454099e+01,7.524930e-01,9.113322e-01,5.911905e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947895700000e+08,2.947896310000e+08,3.472131e+01,7.544546e-01,3.191803e+01,7.233578e-01,9.192635e-01,5.919595e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947896310000e+08,2.947896920000e+08,3.229508e+01,7.276177e-01,2.965574e+01,6.972515e-01,9.182741e-01,6.172099e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947896920000e+08,2.947897530000e+08,3.273771e+01,7.325870e-01,3.024590e+01,7.041551e-01,9.238858e-01,5.934073e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947897530000e+08,2.947898140000e+08,3.170492e+01,7.209388e-01,2.898361e+01,6.893048e-01,9.141675e-01,6.369575e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947898140000e+08,2.947898750000e+08,3.396721e+01,7.462168e-01,3.093443e+01,7.121248e-01,9.107143e-01,6.264512e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947898750000e+08,2.947899370000e+08,3.351613e+01,7.352433e-01,3.062903e+01,7.028632e-01,9.138595e-01,6.154895e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947899370000e+08,2.947899980000e+08,3.465574e+01,7.537419e-01,3.181967e+01,7.222423e-01,9.181646e-01,5.961813e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947899980000e+08,2.947900590000e+08,3.240984e+01,7.289093e-01,2.952459e+01,6.957080e-01,9.109762e-01,6.404764e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947900590000e+08,2.947901200000e+08,3.609836e+01,7.692701e-01,3.329508e+01,7.387970e-01,9.223433e-01,5.703311e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947901200000e+08,2.947901810000e+08,3.370492e+01,7.433301e-01,3.073771e+01,7.098569e-01,9.119650e-01,6.248925e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947901810000e+08,2.947902420000e+08,3.465574e+01,7.537419e-01,3.160656e+01,7.198196e-01,9.120151e-01,6.161018e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947902420000e+08,2.947903030000e+08,3.501639e+01,7.576538e-01,3.214754e+01,7.259538e-01,9.180712e-01,5.934115e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947903030000e+08,2.947903640000e+08,3.103279e+01,7.132561e-01,2.865574e+01,6.853949e-01,9.234020e-01,6.112639e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947903640000e+08,2.947904250000e+08,3.240984e+01,7.289093e-01,2.972131e+01,6.980219e-01,9.170460e-01,6.203130e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947904250000e+08,2.947904860000e+08,3.760656e+01,7.851757e-01,3.388525e+01,7.453159e-01,9.010462e-01,6.234377e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947904860000e+08,2.947905470000e+08,3.342623e+01,7.402506e-01,3.054098e+01,7.075817e-01,9.136832e-01,6.219234e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947905470000e+08,2.947906080000e+08,3.454099e+01,7.524930e-01,3.150820e+01,7.186987e-01,9.121974e-01,6.165465e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947906080000e+08,2.947906690000e+08,3.655738e+01,7.741455e-01,3.306557e+01,7.362463e-01,9.044843e-01,6.224227e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947906690000e+08,2.947907300000e+08,3.467213e+01,7.539201e-01,3.162295e+01,7.200063e-01,9.120567e-01,6.158246e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947908810000e+08,2.947909420000e+08,3.477049e+01,7.549888e-01,3.149180e+01,7.185117e-01,9.057049e-01,6.345527e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947909420000e+08,2.947910030000e+08,3.563934e+01,7.643635e-01,3.262295e+01,7.313019e-01,9.153634e-01,5.969613e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947910030000e+08,2.947910640000e+08,3.280328e+01,7.333204e-01,2.988525e+01,6.999444e-01,9.110445e-01,6.364037e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947910640000e+08,2.947911250000e+08,3.086885e+01,7.113696e-01,2.804918e+01,6.781022e-01,9.086564e-01,6.639169e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947911250000e+08,2.947911860000e+08,3.590164e+01,7.671711e-01,3.257377e+01,7.307505e-01,9.073060e-01,6.196989e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947911860000e+08,2.947912470000e+08,3.752459e+01,7.843196e-01,3.383607e+01,7.447749e-01,9.017038e-01,6.222680e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947912470000e+08,2.947913080000e+08,3.481967e+01,7.555225e-01,3.213115e+01,7.257687e-01,9.227872e-01,5.791862e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947913080000e+08,2.947913690000e+08,3.526229e+01,7.603095e-01,3.201639e+01,7.244715e-01,9.079498e-01,6.233372e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947913690000e+08,2.947914300000e+08,3.509836e+01,7.585400e-01,3.232787e+01,7.279870e-01,9.210649e-01,5.827360e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947914300000e+08,2.947914910000e+08,3.544262e+01,7.622510e-01,3.231147e+01,7.278024e-01,9.116559e-01,6.103464e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947914910000e+08,2.947915520000e+08,3.322951e+01,7.380691e-01,3.060656e+01,7.083409e-01,9.210656e-01,5.988961e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947915520000e+08,2.947916130000e+08,3.500000e+01,7.574764e-01,3.193443e+01,7.235435e-01,9.124122e-01,6.118127e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947916130000e+08,2.947916740000e+08,3.709836e+01,7.798524e-01,3.359016e+01,7.420636e-01,9.054353e-01,6.151075e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947916740000e+08,2.947917350000e+08,3.121312e+01,7.153254e-01,2.857377e+01,6.844140e-01,9.154412e-01,6.376190e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947917350000e+08,2.947917960000e+08,3.598361e+01,7.680463e-01,3.295082e+01,7.349676e-01,9.157175e-01,5.929692e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947917960000e+08,2.947918580000e+08,3.098387e+01,7.069228e-01,2.819355e+01,6.743401e-01,9.099427e-01,6.531346e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947918580000e+08,2.947919190000e+08,3.349180e+01,7.409764e-01,3.065574e+01,7.089097e-01,9.153206e-01,6.159440e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947919190000e+08,2.947919800000e+08,3.462295e+01,7.533852e-01,3.142623e+01,7.177632e-01,9.076704e-01,6.299231e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947919800000e+08,2.947920410000e+08,3.768853e+01,7.860309e-01,3.454099e+01,7.524930e-01,9.164854e-01,5.769982e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947920410000e+08,2.947921020000e+08,3.639344e+01,7.724078e-01,3.321312e+01,7.378870e-01,9.126126e-01,5.993647e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947921020000e+08,2.947921630000e+08,3.683607e+01,7.770907e-01,3.383607e+01,7.447749e-01,9.185581e-01,5.770000e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947923060000e+08,2.947923670000e+08,3.585246e+01,7.666455e-01,3.244262e+01,7.292780e-01,9.048926e-01,6.273088e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947923670000e+08,2.947924280000e+08,3.636066e+01,7.720598e-01,3.273771e+01,7.325870e-01,9.003607e-01,6.359790e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947924280000e+08,2.947924890000e+08,2.959016e+01,6.964802e-01,2.713115e+01,6.669130e-01,9.168975e-01,6.497237e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947924890000e+08,2.947925500000e+08,3.621312e+01,7.704918e-01,3.277049e+01,7.329537e-01,9.049343e-01,6.240545e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947925500000e+08,2.947926110000e+08,3.465574e+01,7.537419e-01,3.145902e+01,7.181376e-01,9.077578e-01,6.293573e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947926110000e+08,2.947926720000e+08,3.542623e+01,7.620747e-01,3.286885e+01,7.340529e-01,9.278112e-01,5.567207e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947926720000e+08,2.947927330000e+08,3.727869e+01,7.817456e-01,3.411475e+01,7.478357e-01,9.151275e-01,5.844254e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947927330000e+08,2.947927940000e+08,3.639344e+01,7.724078e-01,3.336066e+01,7.395241e-01,9.166667e-01,5.865953e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947927940000e+08,2.947928550000e+08,3.159016e+01,7.196329e-01,2.890164e+01,6.883294e-01,9.148936e-01,6.356609e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947928550000e+08,2.947929160000e+08,3.440984e+01,7.510630e-01,3.132787e+01,7.166391e-01,9.104335e-01,6.232907e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947929160000e+08,2.947929770000e+08,3.581967e+01,7.662948e-01,3.268853e+01,7.320365e-01,9.125858e-01,6.042298e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947929770000e+08,2.947930380000e+08,3.844262e+01,7.938558e-01,3.532787e+01,7.610160e-01,9.189765e-01,5.634899e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947930380000e+08,2.947930990000e+08,3.396721e+01,7.462168e-01,3.118033e+01,7.149495e-01,9.179537e-01,6.028997e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947930990000e+08,2.947931600000e+08,3.547541e+01,7.626035e-01,3.219672e+01,7.265089e-01,9.075786e-01,6.225866e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947931600000e+08,2.947932210000e+08,3.845901e+01,7.940250e-01,3.513115e+01,7.588943e-01,9.134697e-01,5.804531e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947932210000e+08,2.947932830000e+08,3.625806e+01,7.647271e-01,3.353226e+01,7.354202e-01,9.248221e-01,5.561297e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947932830000e+08,2.947933440000e+08,3.616393e+01,7.699685e-01,3.342623e+01,7.402506e-01,9.242974e-01,5.631946e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947933440000e+08,2.947934050000e+08,3.475410e+01,7.548108e-01,3.193443e+01,7.235435e-01,9.188679e-01,5.930002e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947934050000e+08,2.947934670000e+08,3.896774e+01,7.927875e-01,3.562903e+01,7.580645e-01,9.143212e-01,5.694265e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947934670000e+08,2.947935280000e+08,3.208197e+01,7.252130e-01,2.908197e+01,6.904734e-01,9.064896e-01,6.581366e-03,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947937370000e+08,2.947937980000e+08,3.750820e+01,7.841482e-01,3.439344e+01,7.508841e-01,9.169580e-01,5.768933e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947937980000e+08,2.947938590000e+08,3.083607e+01,7.109918e-01,2.793443e+01,6.767136e-01,9.059011e-01,6.731908e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947938590000e+08,2.947939200000e+08,3.188525e+01,7.229861e-01,2.924590e+01,6.924168e-01,9.172236e-01,6.247856e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947939200000e+08,2.947939810000e+08,3.413115e+01,7.480153e-01,3.113115e+01,7.143856e-01,9.121038e-01,6.205359e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947939810000e+08,2.947940420000e+08,3.683607e+01,7.770907e-01,3.380328e+01,7.444139e-01,9.176680e-01,5.798633e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947940420000e+08,2.947941030000e+08,3.668853e+01,7.755329e-01,3.359016e+01,7.420636e-01,9.155496e-01,5.877760e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947941030000e+08,2.947941650000e+08,3.572581e+01,7.590933e-01,3.248387e+01,7.238325e-01,9.092551e-01,6.103334e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947941650000e+08,2.947942260000e+08,3.568853e+01,7.648907e-01,3.250820e+01,7.300146e-01,9.108865e-01,6.106250e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947942260000e+08,2.947942870000e+08,3.195082e+01,7.237292e-01,2.919672e+01,6.918344e-01,9.138020e-01,6.357243e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947942870000e+08,2.947943480000e+08,3.604918e+01,7.687458e-01,3.304918e+01,7.360637e-01,9.167804e-01,5.890240e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947943480000e+08,2.947944090000e+08,3.660656e+01,7.746661e-01,3.332787e+01,7.391607e-01,9.104344e-01,6.042973e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947944090000e+08,2.947944700000e+08,3.147541e+01,7.183247e-01,2.875410e+01,6.865702e-01,9.135417e-01,6.413823e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947944700000e+08,2.947945310000e+08,3.508197e+01,7.583629e-01,3.198361e+01,7.241004e-01,9.116822e-01,6.133931e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947945310000e+08,2.947945920000e+08,3.373771e+01,7.436916e-01,3.088525e+01,7.115585e-01,9.154519e-01,6.132634e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947945920000e+08,2.947946540000e+08,3.477419e+01,7.489153e-01,3.146774e+01,7.124214e-01,9.049165e-01,6.317313e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947946540000e+08,2.947947150000e+08,3.385246e+01,7.449553e-01,3.075410e+01,7.100462e-01,9.084746e-01,6.345521e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947947150000e+08,2.947947760000e+08,3.608197e+01,7.690954e-01,3.313115e+01,7.369759e-01,9.182190e-01,5.841030e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947947760000e+08,2.947948370000e+08,3.649180e+01,7.734509e-01,3.339344e+01,7.398875e-01,9.150943e-01,5.907976e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947948370000e+08,2.947948980000e+08,3.852459e+01,7.947016e-01,3.527869e+01,7.604861e-01,9.157447e-01,5.729965e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947948980000e+08,2.947949590000e+08,3.267213e+01,7.318529e-01,2.954098e+01,6.959012e-01,9.041646e-01,6.593761e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947949590000e+08,2.947950200000e+08,3.545901e+01,7.624273e-01,3.247541e+01,7.296463e-01,9.158576e-01,5.968884e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947951610000e+08,2.947952220000e+08,3.680328e+01,7.767448e-01,3.367213e+01,7.429684e-01,9.149221e-01,5.888333e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.947952220000e+08,2.947952830000e+08,3.560656e+01,7.640118e-01,3.267213e+01,7.318529e-01,9.175875e-01,5.900523e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.947952830000e+08,2.947953440000e+08,3.393443e+01,7.458566e-01,3.067213e+01,7.090993e-01,9.038647e-01,6.478999e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.947953440000e+08,2.947954050000e+08,3.526229e+01,7.603095e-01,3.173771e+01,7.213115e-01,9.000465e-01,6.467126e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.947954050000e+08,2.947954660000e+08,3.437705e+01,7.507051e-01,3.118033e+01,7.149495e-01,9.070100e-01,6.341980e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.947954660000e+08,2.947955280000e+08,3.561290e+01,7.578929e-01,3.279032e+01,7.272388e-01,9.207428e-01,5.748958e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.947955280000e+08,2.947955890000e+08,3.940984e+01,8.037804e-01,3.600000e+01,7.682213e-01,9.134775e-01,5.733848e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.947955890000e+08,2.947956500000e+08,3.750820e+01,7.841482e-01,3.398361e+01,7.463968e-01,9.060315e-01,6.100070e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.947956500000e+08,2.947957110000e+08,3.486885e+01,7.560560e-01,3.191803e+01,7.233578e-01,9.153737e-01,6.034872e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.947957110000e+08,2.947957720000e+08,3.501639e+01,7.576538e-01,3.190164e+01,7.231720e-01,9.110487e-01,6.159512e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.947957720000e+08,2.947958330000e+08,3.749180e+01,7.839769e-01,3.452459e+01,7.523143e-01,9.208570e-01,5.645069e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.947958330000e+08,2.947958940000e+08,3.472131e+01,7.544546e-01,3.126229e+01,7.158887e-01,9.003777e-01,6.507702e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.947958940000e+08,2.947959550000e+08,3.727869e+01,7.817456e-01,3.413115e+01,7.480153e-01,9.155673e-01,5.830493e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.947959550000e+08,2.947960160000e+08,3.390164e+01,7.454962e-01,3.085246e+01,7.111807e-01,9.100580e-01,6.291301e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.947960160000e+08,2.947960770000e+08,3.880328e+01,7.975709e-01,3.511475e+01,7.587171e-01,9.049430e-01,6.028421e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.947960770000e+08,2.947961380000e+08,3.291803e+01,7.346019e-01,2.980328e+01,6.989838e-01,9.053785e-01,6.531730e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.947961380000e+08,2.947961990000e+08,3.726229e+01,7.815737e-01,3.391803e+01,7.456765e-01,9.102508e-01,5.995096e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.947961990000e+08,2.947962600000e+08,3.827869e+01,7.921613e-01,3.440984e+01,7.510630e-01,8.989294e-01,6.237806e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.947962600000e+08,2.947963210000e+08,3.149180e+01,7.185117e-01,2.890164e+01,6.883294e-01,9.177512e-01,6.268499e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.947963210000e+08,2.947963830000e+08,3.437097e+01,7.445605e-01,3.091936e+01,7.061864e-01,8.995777e-01,6.510926e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.947965850000e+08,2.947966460000e+08,3.073771e+01,7.098569e-01,2.814754e+01,6.792902e-01,9.157333e-01,6.415223e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.947966460000e+08,2.947967070000e+08,3.639344e+01,7.724078e-01,3.339344e+01,7.398875e-01,9.175676e-01,5.837026e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.947967070000e+08,2.947967680000e+08,4.018033e+01,8.115996e-01,3.642623e+01,7.727557e-01,9.065688e-01,5.878611e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.947967680000e+08,2.947968290000e+08,3.503279e+01,7.578311e-01,3.181967e+01,7.222423e-01,9.082826e-01,6.243585e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.947968290000e+08,2.947968900000e+08,3.550820e+01,7.629558e-01,3.216393e+01,7.261388e-01,9.058172e-01,6.275914e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.947968900000e+08,2.947969510000e+08,3.680328e+01,7.767448e-01,3.331147e+01,7.389789e-01,9.051225e-01,6.184820e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.947969510000e+08,2.947970120000e+08,3.677049e+01,7.763987e-01,3.316393e+01,7.373405e-01,9.019171e-01,6.280082e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.947970120000e+08,2.947970730000e+08,3.791803e+01,7.884206e-01,3.475410e+01,7.548108e-01,9.165586e-01,5.750203e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.947970730000e+08,2.947971340000e+08,3.473771e+01,7.546327e-01,3.163935e+01,7.201929e-01,9.108070e-01,6.191745e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.947971340000e+08,2.947971950000e+08,3.978688e+01,8.076162e-01,3.621312e+01,7.704918e-01,9.101772e-01,5.803920e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.947971950000e+08,2.947972560000e+08,3.626229e+01,7.710148e-01,3.286885e+01,7.340529e-01,9.064195e-01,6.192482e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.947972560000e+08,2.947973170000e+08,3.837705e+01,7.931784e-01,3.490164e+01,7.564113e-01,9.094404e-01,5.931352e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.947973170000e+08,2.947973780000e+08,4.042623e+01,8.140793e-01,3.695082e+01,7.783002e-01,9.140308e-01,5.644888e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.947973780000e+08,2.947974390000e+08,3.667213e+01,7.753596e-01,3.329508e+01,7.387970e-01,9.079124e-01,6.113496e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.947974390000e+08,2.947975000000e+08,3.652459e+01,7.737983e-01,3.326229e+01,7.384331e-01,9.106822e-01,6.042196e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.947975000000e+08,2.947975610000e+08,3.418033e+01,7.485541e-01,3.108197e+01,7.138211e-01,9.093525e-01,6.287687e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.947975610000e+08,2.947976220000e+08,3.462295e+01,7.533852e-01,3.100000e+01,7.128792e-01,8.953599e-01,6.660410e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.947976220000e+08,2.947976830000e+08,3.750820e+01,7.841482e-01,3.363934e+01,7.426067e-01,8.968531e-01,6.358587e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.947976830000e+08,2.947977440000e+08,3.504918e+01,7.580084e-01,3.165574e+01,7.203794e-01,9.031805e-01,6.395357e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.947977440000e+08,2.947978060000e+08,3.579032e+01,7.597784e-01,3.230645e+01,7.218530e-01,9.026589e-01,6.292617e-03,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.947980040000e+08,2.947980650000e+08,3.677049e+01,7.763987e-01,3.336066e+01,7.395241e-01,9.072670e-01,6.124491e-03,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
2.947980650000e+08,2.947981270000e+08,3.722581e+01,7.748653e-01,3.400000e+01,7.405316e-01,9.133449e-01,5.855941e-03,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
2.947981270000e+08,2.947981880000e+08,3.724590e+01,7.814016e-01,3.408197e+01,7.474763e-01,9.150528e-01,5.849158e-03,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
2.947981880000e+08,2.947982490000e+08,3.806557e+01,7.899530e-01,3.488525e+01,7.562336e-01,9.164513e-01,5.742399e-03,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
2.947982490000e+08,2.947983100000e+08,3.960656e+01,8.057840e-01,3.575410e+01,7.655931e-01,9.027318e-01,6.028599e-03,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
2.947983100000e+08,2.947983710000e+08,3.814754e+01,7.908031e-01,3.526229e+01,7.603095e-01,9.243661e-01,5.481280e-03,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
2.947983710000e+08,2.947984320000e+08,3.680328e+01,7.767448e-01,3.367213e+01,7.429684e-01,9.149221e-01,5.888333e-03,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
2.947984320000e+08,2.947984930000e+08,3.634426e+01,7.718858e-01,3.308197e+01,7.364287e-01,9.102390e-01,6.070698e-03,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
2.947984930000e+08,2.947985540000e+08,3.737705e+01,7.827761e-01,3.370492e+01,7.433301e-01,9.017544e-01,6.233519e-03,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
2.947985540000e+08,2.947986150000e+08,3.559016e+01,7.638359e-01,3.209836e+01,7.253982e-01,9.018885e-01,6.384198e-03,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
2.947986150000e+08,2.947986760000e+08,3.537705e+01,7.615455e-01,3.245901e+01,7.294621e-01,9.175162e-01,5.921959e-03,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
2.947986760000e+08,2.947987370000e+08,3.252459e+01,7.301986e-01,2.954098e+01,6.959012e-01,9.082661e-01,6.480382e-03,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
2.947987370000e+08,2.947987980000e+08,3.855738e+01,7.950397e-01,3.559016e+01,7.638359e-01,9.230442e-01,5.495577e-03,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
2.947987980000e+08,2.947988590000e+08,3.568853e+01,7.648907e-01,3.211475e+01,7.255835e-01,8.998622e-01,6.433657e-03,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
2.947988590000e+08,2.947989200000e+08,3.277049e+01,7.329537e-01,2.952459e+01,6.957080e-01,9.009505e-01,6.681442e-03,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
2.947989200000e+08,2.947989810000e+08,3.419672e+01,7.487336e-01,3.132787e+01,7.166391e-01,9.161074e-01,6.069850e-03,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
2.947989810000e+08,2.947990420000e+08,3.650820e+01,7.736246e-01,3.347541e+01,7.407950e-01,9.169286e-01,5.848351e-03,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
2.947990420000e+08,2.947991030000e+08,3.695082e+01,7.783002e-01,3.360656e+01,7.422447e-01,9.094942e-01,6.043119e-03,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
2.947991030000e+08,2.947991640000e+08,3.798361e+01,7.891021e-01,3.473771e+01,7.546327e-01,9.145446e-01,5.807766e-03,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
2.947991640000e+08,2.947992250000e+08,3.603279e+01,7.685710e-01,3.303279e+01,7.358812e-01,9.167425e-01,5.892797e-03,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
