#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.947894480150e+08,2.947907660000e+08,1.317985003173e+03,47142,45124,41257,2018,2018,0,169,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100001,4194304,0,0
2,2.947908810388e+08,2.947921759846e+08,1.294945772052e+03,47157,45175,41236,1982,1982,0,171,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100002,4194304,0,0
3,2.947923060771e+08,2.947935820000e+08,1.275922934532e+03,47124,45087,41225,2037,2037,0,206,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100003,4194304,0,0
4,2.947937370517e+08,2.947950329753e+08,1.295923625767e+03,47144,45163,41231,1981,1981,0,187,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100004,4194304,0,0
5,2.947951610701e+08,2.947964240000e+08,1.262929902077e+03,47161,45128,41057,2033,2033,0,210,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100005,4194304,0,0
6,2.947965850336e+08,2.947978249248e+08,1.239891251385e+03,47165,45153,40996,2012,2012,0,228,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100006,4194304,0,0
7,2.947980040315e+08,2.947992369830e+08,1.232951554120e+03,47106,45003,41031,2103,2103,0,265,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200007,4194304,0,0
8,2.947994500244e+08,2.948006429245e+08,1.192900097072e+03,47084,44951,41225,2133,2133,0,299,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200008,4194304,0,0
9,2.948009000142e+08,2.948020619630e+08,1.161948799789e+03,47053,44831,40985,2222,2222,0,342,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200009,4194304,0,0
10,2.948023670216e+08,2.948036300000e+08,1.262978390157e+03,46859,44507,40378,2352,2352,0,350,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200010,4194304,0,0
11,2.948039380189e+08,2.948052639144e+08,1.325895453691e+03,46696,44191,39948,2505,2505,0,380,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200011,4194304,0,0
12,2.948055930156e+08,2.948068270000e+08,1.233984431386e+03,46678,44007,39795,2671,2671,0,460,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200012,4194304,0,0
13,2.948072510389e+08,2.948085799675e+08,1.328928516209e+03,46489,43693,39395,2796,2796,0,470,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200013,4194304,0,0
14,2.948090090766e+08,2.948103219805e+08,1.312903819680e+03,46437,43690,39206,2747,2747,0,484,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200014,4194304,0,0
15,2.948107790149e+08,2.948120820000e+08,1.302985066891e+03,46476,43544,39185,2932,2932,0,496,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200015,4194304,0,0
16,2.948125430869e+08,2.948138860000e+08,1.342913138688e+03,46436,43601,39146,2835,2835,0,480,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200016,4194304,0,0
17,2.948143240226e+08,2.948156220000e+08,1.297977364123e+03,46441,43489,39114,2952,2952,0,521,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200017,4194304,0,0
18,2.948161050400e+08,2.948174129836e+08,1.307943648577e+03,46450,43570,38971,2880,2880,0,509,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200018,4194304,0,0
19,2.948178710332e+08,2.948192160000e+08,1.344966767371e+03,46486,43669,39198,2817,2817,0,479,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200019,4194304,0,0
20,2.948196320142e+08,2.948209300000e+08,1.297985820532e+03,46467,43636,39131,2831,2831,0,501,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200020,4194304,0,0
21,2.948213940439e+08,2.948227740000e+08,1.379956088722e+03,46280,43319,38884,2961,2961,0,524,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200021,4194304,0,0
22,2.948232580850e+08,2.948247779918e+08,1.519906758070e+03,46000,42734,37984,3266,3266,0,531,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200022,4194304,0,0
23,2.948252590241e+08,2.948267829443e+08,1.523920178354e+03,45978,42786,38101,3192,3192,0,537,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200023,4194304,0,0
24,2.948272690958e+08,2.948287079607e+08,1.438864920020e+03,46142,43108,38523,3034,3034,0,537,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200024,4194304,0,0
25,2.948292000177e+08,2.948305099804e+08,1.309962659717e+03,46386,43502,39038,2884,2884,0,516,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200025,4194304,0,0
26,2.948310040445e+08,2.948322700000e+08,1.265955481231e+03,46500,43708,39349,2792,2792,0,513,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200026,4194304,0,0
27,2.948327550577e+08,2.948340279790e+08,1.272921228290e+03,46467,43753,39458,2714,2714,0,499,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200027,4194304,0,0
28,2.948345090171e+08,2.948357950000e+08,1.285982894242e+03,46525,43842,39772,2683,2683,0,499,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200028,4194304,0,0
29,2.948362500280e+08,2.948376050000e+08,1.354971995056e+03,46514,43918,39493,2596,2596,0,430,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200029,4194304,0,0
30,2.948379900166e+08,2.948393579556e+08,1.367938962698e+03,46505,43849,39519,2656,2656,0,422,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200030,4194304,0,0
31,2.948397340142e+08,2.948410840000e+08,1.349985827804e+03,46525,43911,39610,2614,2614,0,409,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200031,4194304,0,0
32,2.948414670227e+08,2.948429810000e+08,1.513977325499e+03,46120,43218,38618,2902,2902,0,468,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200032,4194304,0,0
33,2.948434070343e+08,2.948449849917e+08,1.577957415640e+03,46082,43240,38582,2842,2842,0,426,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200033,4194304,0,0
34,2.948453590286e+08,2.948469459992e+08,1.586970556378e+03,46239,43565,39004,2674,2674,0,348,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200034,4194304,0,0
35,2.948472430212e+08,2.948489029734e+08,1.659952171862e+03,46184,43578,39064,2606,2606,0,310,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200035,4194304,0,0
36,2.948491460244e+08,2.948507629819e+08,1.616957523048e+03,46218,43708,39220,2510,2510,0,321,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200036,4194304,0,0
37,2.948510320855e+08,2.948526799670e+08,1.647881506383e+03,46239,43654,39112,2585,2585,0,292,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200037,4194304,0,0
38,2.948529150323e+08,2.948545629935e+08,1.647961125016e+03,46196,43538,38991,2658,2658,0,314,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200038,4194304,0,0
39,2.948548200226e+08,2.948564949905e+08,1.674967949867e+03,46176,43676,39184,2500,2500,0,294,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200039,4194304,0,0
40,2.948567350390e+08,2.948584339388e+08,1.698899775088e+03,46221,43719,39196,2502,2502,0,272,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200040,4194304,0,0
41,2.948586220497e+08,2.948603199032e+08,1.697853510559e+03,46239,43753,39086,2486,2486,0,243,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200041,4194304,0,0
42,2.948604970699e+08,2.948636629845e+08,3.165914597571e+03,42964,38263,32043,4701,4701,0,495,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200042,4194304,0,0
43,2.948640150387e+08,2.948677167984e+08,3.701759665787e+03,41727,36141,29207,5586,5586,0,616,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200043,4194304,0,0
44,2.948681530245e+08,2.948717748840e+08,3.621859523892e+03,41784,36028,29152,5756,5756,0,645,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200044,4194304,0,0
45,2.948722650661e+08,2.948753599755e+08,3.094909338832e+03,36516,31407,25327,5109,5109,0,616,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200045,4194304,0,0
1,2.948758480421e+08,2.948794900000e+08,3.641957942069e+03,41750,35860,29666,5890,5890,0,647,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200001,4194304,0,0
2,2.948799750378e+08,2.948836749254e+08,3.699887641430e+03,41617,35676,29938,5941,5941,0,677,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200002,4194304,0,0
3,2.948841651502e+08,2.948878269593e+08,3.661809089303e+03,41729,35349,29104,6380,6380,0,638,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300003,4194304,0,0
4,2.948883080139e+08,2.948919119536e+08,3.603939684927e+03,41819,35439,28885,6380,6380,0,649,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300004,4194304,0,0
5,2.948924031381e+08,2.948960170000e+08,3.613861920059e+03,41805,35297,28768,6508,6508,0,677,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300005,4194304,0,0
6,2.948965040216e+08,2.949001159289e+08,3.611907252610e+03,41814,35231,28926,6583,6583,0,637,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300006,4194304,0,0
7,2.949006012490e+08,2.949041620000e+08,3.560751036286e+03,41912,35202,28919,6710,6710,0,664,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300007,4194304,0,0
8,2.949046491621e+08,2.949082528263e+08,3.603664179802e+03,41836,35099,28663,6737,6737,0,639,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300008,4194304,0,0
9,2.949087350284e+08,2.949123480000e+08,3.612971607745e+03,41803,35673,30204,6130,6130,0,638,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300009,4194304,0,0
10,2.949128340237e+08,2.949163379949e+08,3.503971184671e+03,42023,36561,32232,5462,5462,0,664,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300010,4194304,0,0
11,2.949168250365e+08,2.949202890000e+08,3.463963542223e+03,42097,36913,32520,5184,5184,0,640,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300011,4194304,0,0
12,2.949207790487e+08,2.949227799800e+08,2.000931268573e+03,45356,42160,38431,3196,3196,0,418,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300012,4194304,0,0
13,2.949230980480e+08,2.949239329863e+08,8.349383030534e+02,32328,30976,28356,1352,1352,0,145,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300013,4194304,0,0
14,2.949240580218e+08,2.949253089947e+08,1.250972934544e+03,47162,45150,41246,2012,2012,0,208,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300014,4194304,0,0
15,2.949254680572e+08,2.949267429961e+08,1.274938861191e+03,47186,45207,41482,1979,1979,0,186,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300015,4194304,0,0
16,2.949268700385e+08,2.949290509663e+08,2.180927722692e+03,45206,42072,38085,3134,3134,0,321,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300016,4194304,0,0
17,2.949292720809e+08,2.949306639816e+08,1.391900672793e+03,46955,44903,40856,2052,2052,0,194,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300017,4194304,0,0
18,2.949307970182e+08,2.949321559984e+08,1.358980149746e+03,47088,45097,41040,1991,1991,0,149,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300018,4194304,0,0
19,2.949322530224e+08,2.949335609934e+08,1.307970997155e+03,47194,45264,41437,1930,1930,0,136,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300019,4194304,0,0
20,2.949336591063e+08,2.949349869798e+08,1.327873463869e+03,47195,45361,41511,1834,1834,0,127,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300020,4194304,0,0
21,2.949350640761e+08,2.949364199736e+08,1.355897405267e+03,47218,45356,41380,1862,1862,0,103,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300021,4194304,0,0
22,2.949364570345e+08,2.949378369325e+08,1.379898022771e+03,47164,45365,41294,1799,1799,0,94,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300022,4194304,0,0
23,2.949378720655e+08,2.949392629680e+08,1.390902495801e+03,47149,45321,41268,1828,1828,0,75,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300023,4194304,0,0
24,2.949392870424e+08,2.949406819194e+08,1.394877028346e+03,47130,45281,41545,1849,1849,0,69,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300024,4194304,0,0
25,2.949407100413e+08,2.949422109888e+08,1.500947538018e+03,46970,44985,40706,1985,1985,0,72,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300025,4194304,0,0
26,2.949422290257e+08,2.949437540000e+08,1.524974292934e+03,46907,44914,40737,1993,1993,0,67,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300026,4194304,0,0
27,2.949437631024e+08,2.949452809667e+08,1.517864248812e+03,46930,45009,40841,1921,1921,0,91,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300027,4194304,0,0
28,2.949453030133e+08,2.949468099838e+08,1.506970530152e+03,46965,44995,40651,1970,1970,0,68,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300028,4194304,0,0
29,2.949468240774e+08,2.949483439481e+08,1.519870706737e+03,46901,44932,40718,1969,1969,0,67,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300029,4194304,0,0
30,2.949483680257e+08,2.949500829759e+08,1.714950208962e+03,46514,44279,39648,2235,2235,0,99,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300030,4194304,0,0
31,2.949501040393e+08,2.949518999724e+08,1.795933076799e+03,46387,44047,38925,2340,2340,0,90,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300031,4194304,0,0
32,2.949519070896e+08,2.949537379955e+08,1.830905840099e+03,46320,43945,38738,2375,2375,0,66,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300032,4194304,0,0
33,2.949537420164e+08,2.949555679633e+08,1.825946871459e+03,46342,43896,39005,2446,2446,0,63,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300033,4194304,0,0
34,2.949555750686e+08,2.949572169324e+08,1.641863755405e+03,46702,44562,39964,2140,2140,0,62,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300034,4194304,0,0
35,2.949572241064e+08,2.949586159990e+08,1.391892552495e+03,47173,45334,41298,1839,1839,0,54,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300035,4194304,0,0
36,2.949586300359e+08,2.949600569318e+08,1.426895903587e+03,47122,45293,41149,1829,1829,0,62,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300036,4194304,0,0
37,2.949600620130e+08,2.949614439473e+08,1.381934246480e+03,47142,45377,41254,1765,1765,0,77,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300037,4194304,0,0
38,2.949614840232e+08,2.949622379902e+08,7.539669904709e+02,24914,23924,21678,990,990,0,41,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300038,4194304,0,0
