#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.078920000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,43472000001
4.078944000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,43472100002
4.078980000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,43472100003
4.079004000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,43472100004
4.079040000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,43472100005
4.079064000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,43472100006
4.079100000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,43472100007
4.079112000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,43472100008
4.079160000000e+08,2.100000e+01,1.500000e+01,1.016000e+03,43472100009
4.079196000000e+08,2.100000e+01,1.500000e+01,1.016000e+03,43472100010
4.079220000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,43472100011
4.079256000000e+08,2.100000e+01,2.500000e+01,1.017000e+03,43472100012
4.079280000000e+08,2.100000e+01,2.800000e+01,1.018000e+03,43472100013
4.079316000000e+08,2.100000e+01,2.700000e+01,1.018000e+03,43472100014
4.079352000000e+08,2.100000e+01,2.800000e+01,1.018000e+03,43472100015
4.079376000000e+08,2.100000e+01,2.900000e+01,1.017000e+03,43472100016
4.079412000000e+08,2.100000e+01,2.700000e+01,1.018000e+03,43472100017
4.079448000000e+08,2.100000e+01,2.400000e+01,1.018000e+03,43472100018
4.079472000000e+08,2.100000e+01,2.300000e+01,1.018000e+03,43472100019
4.079508000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43472100020
4.079544000000e+08,2.100000e+01,1.900000e+01,1.019000e+03,43472100021
4.079568000000e+08,2.100000e+01,1.900000e+01,1.019000e+03,43472100022
4.079604000000e+08,2.100000e+01,1.800000e+01,1.020000e+03,43472100023
4.079640000000e+08,2.100000e+01,1.800000e+01,1.020000e+03,43472100024
4.079676000000e+08,2.100000e+01,1.600000e+01,1.020000e+03,43472100025
4.079712000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,43472100026
4.079736000000e+08,2.100000e+01,1.600000e+01,1.020000e+03,43472100027
4.079772000000e+08,2.100000e+01,1.500000e+01,1.020000e+03,43472100001
4.079808000000e+08,2.100000e+01,1.500000e+01,1.020000e+03,43472200002
4.079844000000e+08,2.100000e+01,1.400000e+01,1.020000e+03,43472200003
4.079868000000e+08,2.100000e+01,1.400000e+01,1.020000e+03,43472200004
4.079904000000e+08,2.100000e+01,1.400000e+01,1.020000e+03,43472200005
4.079940000000e+08,2.100000e+01,1.400000e+01,1.020000e+03,43472200006
4.079964000000e+08,2.100000e+01,1.400000e+01,1.020000e+03,43472200007
4.080000000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,43472200008
4.080036000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,43472200009
4.080060000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,43472200010
4.080096000000e+08,2.100000e+01,1.700000e+01,1.021000e+03,43472200011
4.080132000000e+08,2.100000e+01,2.500000e+01,1.022000e+03,43472200012
4.080168000000e+08,2.100000e+01,2.700000e+01,1.022000e+03,43472200013
4.080204000000e+08,2.100000e+01,2.600000e+01,1.021000e+03,43472200014
4.080216000000e+08,2.100000e+01,2.500000e+01,1.021000e+03,43472200015
4.080264000000e+08,2.200000e+01,2.500000e+01,1.021000e+03,43472200016
4.080300000000e+08,2.100000e+01,2.200000e+01,1.021000e+03,43472200017
4.080336000000e+08,2.100000e+01,2.100000e+01,1.021000e+03,43472200018
4.080372000000e+08,2.100000e+01,1.900000e+01,1.021000e+03,43472200019
4.080408000000e+08,2.100000e+01,1.800000e+01,1.021000e+03,43472200020
4.080444000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,43472200021
4.080480000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,43472200022
4.080516000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,43472200023
4.080552000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,43472200024
