#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.224231200000e+08,2.851000e+01,4.363000e+01,1.009000e+03,5604800001
5.225844600000e+08,2.733000e+01,3.094000e+01,1.006000e+03,5604800002
5.225895600000e+08,2.740000e+01,3.844000e+01,1.004000e+03,5604800003
5.225907600000e+08,2.751000e+01,4.044000e+01,1.004000e+03,5604800004
5.225973600000e+08,2.809000e+01,4.888000e+01,1.002000e+03,5604800005
5.226013200000e+08,2.815000e+01,4.219000e+01,1.002000e+03,5604800006
5.226052200000e+08,2.807000e+01,3.900000e+01,1.001000e+03,5604800007
5.226112200000e+08,2.743000e+01,2.937000e+01,1.000000e+03,5604800008
5.226172200000e+08,2.721000e+01,2.681000e+01,1.000000e+03,5604800009
5.226226200000e+08,2.731000e+01,2.575000e+01,1.000000e+03,5604900001
5.226289800000e+08,2.725000e+01,2.469000e+01,1.001000e+03,5604900002
5.226352800000e+08,2.680000e+01,2.412000e+01,1.000000e+03,5604900003
5.226412800000e+08,2.671000e+01,2.369000e+01,9.970000e+02,5604900004
5.226472800000e+08,2.685000e+01,2.594000e+01,9.980000e+02,5604900005
5.226532800000e+08,2.635000e+01,2.275000e+01,9.990000e+02,5604900006
5.226590400000e+08,2.633000e+01,2.594000e+01,9.970000e+02,5604900007
5.226644400000e+08,2.654000e+01,2.587000e+01,9.980000e+02,5604900008
5.226695400000e+08,2.658000e+01,2.869000e+01,9.970000e+02,5604900009
5.226740400000e+08,2.712000e+01,3.388000e+01,9.950000e+02,5604900010
5.226791400000e+08,2.755000e+01,4.344000e+01,9.960000e+02,5604900011
5.226840000000e+08,2.782000e+01,3.356000e+01,9.950000e+02,5604900012
5.226849000000e+08,2.789000e+01,3.869000e+01,9.950000e+02,5604900013
5.226870000000e+08,2.854000e+01,3.788000e+01,9.950000e+02,5604900014
5.226882000000e+08,2.849000e+01,3.969000e+01,9.950000e+02,5604900015
5.226927000000e+08,2.907000e+01,3.331000e+01,9.950000e+02,5604900016
5.226972000000e+08,2.788000e+01,2.631000e+01,9.950000e+02,5604900017
