#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.522496151066e+08,3.522506619933e+08,1.046886630952e+03,47886,47885,43213,1,1,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.709923e+00,10407600001,0,0,0
2,3.522506670257e+08,3.522517279550e+08,1.060929257393e+03,47875,47867,43087,8,8,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.680789e+00,10407600002,0,0,0
3,3.522517330173e+08,3.522520559786e+08,3.229612566829e+02,14706,14704,13129,2,2,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407600003,0,0,0
4,3.522520680158e+08,3.522531289831e+08,1.060967363238e+03,47871,47861,43132,10,10,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.419962e+00,10407600004,0,0,0
5,3.522531340785e+08,3.522533089882e+08,1.749097163081e+02,7764,7764,6650,0,0,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.539773e+00,10407700005,0,0,0
6,3.522533210931e+08,3.522543809906e+08,1.059897507191e+03,47855,47851,43059,4,4,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700006,0,0,0
7,3.522543860436e+08,3.522545189988e+08,1.329552216530e+02,6118,6118,5161,0,0,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700007,0,0,0
8,3.522545310684e+08,3.522555859784e+08,1.054910033643e+03,47864,47854,43085,10,10,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700008,0,0,0
9,3.522555910237e+08,3.522566419788e+08,1.050955115438e+03,47869,47859,43123,10,10,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700009,0,0,0
10,3.522566480458e+08,3.522569899882e+08,3.419423749447e+02,15503,15499,13835,4,4,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700010,0,0,0
11,3.522570020170e+08,3.522580629972e+08,1.060980222285e+03,47846,47841,43139,5,5,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700011,0,0,0
12,3.522580680169e+08,3.522591249790e+08,1.056962136865e+03,47873,47853,43005,20,20,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700012,0,0,0
13,3.522591300231e+08,3.522594489667e+08,3.189435783029e+02,14514,14514,12905,0,0,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700013,0,0,0
14,3.522594610143e+08,3.522605089394e+08,1.047925191700e+03,47890,47882,43023,8,8,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700014,0,0,0
15,3.522605140423e+08,3.522615529909e+08,1.038948605776e+03,47888,47882,43019,6,6,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700015,0,0,0
16,3.522615590162e+08,3.522625999155e+08,1.040899372578e+03,47914,47907,43161,7,7,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700016,0,0,0
17,3.522626050554e+08,3.522632089942e+08,6.039387293458e+02,27697,27696,24877,1,1,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700017,0,0,0
18,3.522632210423e+08,3.522642569932e+08,1.035950942397e+03,47919,47909,43233,10,10,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700018,0,0,0
19,3.522642620648e+08,3.522653059655e+08,1.043900703132e+03,47896,47889,43209,7,7,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700019,0,0,0
20,3.522653111056e+08,3.522663489628e+08,1.037857165635e+03,47901,47883,43131,18,18,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700020,0,0,0
21,3.522663540234e+08,3.522673889835e+08,1.034960151374e+03,47928,47921,43198,7,7,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700021,0,0,0
22,3.522673940786e+08,3.522682089365e+08,8.148578990102e+02,37359,37354,33551,5,5,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700022,0,0,0
23,3.522682210423e+08,3.522692599991e+08,1.038956829965e+03,47914,47910,43338,4,4,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700023,0,0,0
24,3.522692650561e+08,3.522702969966e+08,1.031940522552e+03,47933,47926,43230,7,7,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700024,0,0,0
25,3.522703020574e+08,3.522706899826e+08,3.879251900911e+02,17904,17902,15854,2,2,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700025,0,0,0
26,3.522707020162e+08,3.522717389873e+08,1.036971132457e+03,47912,47905,43315,7,7,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700026,0,0,0
27,3.522717440509e+08,3.522727789891e+08,1.034938138127e+03,47896,47888,43183,8,8,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700027,0,0,0
28,3.522727850902e+08,3.522731539973e+08,3.689071375728e+02,17232,17231,15374,1,1,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700028,0,0,0
29,3.522731660190e+08,3.522742049787e+08,1.038959693015e+03,47921,47917,43112,4,4,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700029,0,0,0
30,3.522742100614e+08,3.522743579668e+08,1.479054263830e+02,6811,6811,5837,0,0,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700030,0,0,0
31,3.522743700417e+08,3.522750289788e+08,6.589370085001e+02,30630,30625,27560,5,5,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700031,0,0,0
32,3.522750410480e+08,3.522759319991e+08,8.909510588646e+02,41640,41630,37528,10,10,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700032,0,0,0
33,3.522759440582e+08,3.522768849711e+08,9.409129273891e+02,43693,43674,39251,19,19,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700033,0,0,0
34,3.522768970206e+08,3.522779309740e+08,1.033953371465e+03,47915,47893,43143,22,22,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700034,0,0,0
35,3.522779370186e+08,3.522789639528e+08,1.026934228063e+03,47938,47932,43180,6,6,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700035,0,0,0
36,3.522789691067e+08,3.522800079781e+08,1.038871376753e+03,47906,47883,43072,23,23,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700036,0,0,0
37,3.522800130372e+08,3.522810529975e+08,1.039960279107e+03,47916,47911,43063,5,5,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700037,0,0,0
38,3.522810580243e+08,3.522820229714e+08,9.649471299648e+02,45177,45166,40724,11,11,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700038,0,0,0
39,3.522820350160e+08,3.522830659477e+08,1.030931679070e+03,47935,47932,43205,3,3,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700039,0,0,0
40,3.522830710305e+08,3.522836049938e+08,5.339633062482e+02,25122,25121,22458,1,1,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700040,0,0,0
41,3.522836170410e+08,3.522846439779e+08,1.026936841846e+03,47938,47914,43063,24,24,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.951361e+00,10407700041,0,0,0
42,3.522846490150e+08,3.522847859553e+08,1.369402603507e+02,6444,6443,5419,1,1,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700042,0,0,0
43,3.522847981001e+08,3.522858249610e+08,1.026860842526e+03,47943,47937,43215,6,6,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700043,0,0,0
44,3.522858300418e+08,3.522860189538e+08,1.889119694233e+02,8872,8872,7786,0,0,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700044,0,0,0
45,3.522860310430e+08,3.522870649656e+08,1.033922552049e+03,47917,47912,43162,5,5,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700045,0,0,0
47,3.522871241504e+08,3.522879719953e+08,8.478449254632e+02,39415,39411,35525,4,4,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.895171e+00,10407700047,0,0,0
48,3.522879840605e+08,3.522881389838e+08,1.549233053923e+02,7061,7061,6130,0,0,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.551281e+00,10407700048,0,0,0
49,3.522881510175e+08,3.522891719950e+08,1.020977457523e+03,47931,47924,43157,7,7,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700049,0,0,0
50,3.522891770580e+08,3.522901959996e+08,1.018941606283e+03,47946,47925,43171,21,21,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700050,0,0,0
51,3.522902010199e+08,3.522912259749e+08,1.024954960227e+03,47912,47857,43067,55,55,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700051,0,0,0
52,3.522912310527e+08,3.522916239913e+08,3.929386164546e+02,18241,18238,16200,3,3,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700052,0,0,0
53,3.522922590164e+08,3.522932769902e+08,1.017973759353e+03,47929,47924,43140,5,5,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700053,0,0,0
54,3.522932830220e+08,3.522943079240e+08,1.024902039111e+03,47915,47907,43098,8,8,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.186159e+00,10407700054,0,0,0
55,3.522943140244e+08,3.522953379996e+08,1.023975216925e+03,47939,47936,43259,3,3,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.890732e+00,10407700055,0,0,0
56,3.522953430933e+08,3.522960039881e+08,6.608947492838e+02,31040,31035,27941,5,5,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700056,0,0,0
57,3.522960170387e+08,3.522965139768e+08,4.969381286502e+02,23306,23305,20802,1,1,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700057,0,0,0
58,3.522965260673e+08,3.522970859944e+08,5.599271191955e+02,26024,26021,23208,3,3,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700058,0,0,0
59,3.522970980204e+08,3.522979899717e+08,8.919512320161e+02,42007,42004,37731,3,3,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700059,0,0,0
60,3.522980030762e+08,3.522989469585e+08,9.438822955489e+02,45071,45065,40615,6,6,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700060,0,0,0
61,3.522989590210e+08,3.522998709855e+08,9.119644925594e+02,42986,42977,38647,9,9,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700061,0,0,0
62,3.522998830479e+08,3.523008408921e+08,9.578441978097e+02,45688,45653,41052,35,35,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700062,0,0,0
63,3.523008530189e+08,3.523012759915e+08,4.229725637436e+02,20034,20032,17833,2,2,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700063,0,0,0
64,3.523012880292e+08,3.523022999670e+08,1.011937749088e+03,47967,47960,43185,7,7,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700064,0,0,0
65,3.523023050158e+08,3.523033169875e+08,1.011971771717e+03,47963,47958,43035,5,5,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700065,0,0,0
66,3.523033220358e+08,3.523043369877e+08,1.014951900542e+03,47962,47938,43139,24,24,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700066,0,0,0
67,3.523043420210e+08,3.523053539681e+08,1.011947082281e+03,47945,47936,43166,9,9,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700067,0,0,0
68,3.523053590150e+08,3.523055559971e+08,1.969821199775e+02,9437,9436,8055,1,1,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700068,0,0,0
69,3.523055680323e+08,3.523065739721e+08,1.005939764142e+03,47966,47954,43248,12,12,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700069,0,0,0
70,3.523065790164e+08,3.523075909756e+08,1.011959215283e+03,47930,47921,43179,9,9,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700070,0,0,0
71,3.523075970553e+08,3.523086059843e+08,1.008929030299e+03,47953,47941,43056,12,12,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700071,0,0,0
72,3.523086110322e+08,3.523093759936e+08,7.649614124894e+02,35969,35963,32302,6,6,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700072,0,0,0
73,3.523093880350e+08,3.523099189802e+08,5.309451835155e+02,24756,24752,22249,4,4,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700073,0,0,0
74,3.523104120185e+08,3.523106569571e+08,2.449386308193e+02,11656,11653,10117,3,3,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700074,0,0,0
75,3.523106690267e+08,3.523116779454e+08,1.008918766797e+03,47934,47927,43189,7,7,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700075,0,0,0
76,3.523116840555e+08,3.523126969976e+08,1.012942107677e+03,47963,47955,43062,8,8,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700076,0,0,0
77,3.523127020332e+08,3.523137189991e+08,1.016965903461e+03,47943,47939,43146,4,4,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700077,0,0,0
78,3.523137240408e+08,3.523147409735e+08,1.016932716429e+03,47924,47919,43147,5,5,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700078,0,0,0
79,3.523147470420e+08,3.523157568845e+08,1.009842577159e+03,47941,47935,43176,6,6,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700079,0,0,0
80,3.523157630246e+08,3.523167799629e+08,1.016938272774e+03,47940,47933,43136,7,7,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700080,0,0,0
81,3.523167850639e+08,3.523169589304e+08,1.738665201664e+02,8116,8114,6806,2,2,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700081,0,0,0
82,3.523169710301e+08,3.523179169892e+08,9.459591547847e+02,44380,44374,39893,6,6,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700082,0,0,0
83,3.523179290633e+08,3.523188599560e+08,9.308926499486e+02,43888,43878,39476,10,10,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700083,0,0,0
84,3.523188720186e+08,3.523198889856e+08,1.016967079401e+03,47967,47953,43124,14,14,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700084,0,0,0
85,3.523198940497e+08,3.523208679428e+08,9.738931252956e+02,46314,46307,41669,7,7,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700085,0,0,0
86,3.523208800299e+08,3.523218949988e+08,1.014968896031e+03,47922,47917,42929,5,5,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700086,0,0,0
88,3.523219500680e+08,3.523229679943e+08,1.017926214218e+03,47963,47956,43037,7,7,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700088,0,0,0
90,3.523229940518e+08,3.523240109903e+08,1.016938475907e+03,47923,47916,43133,7,7,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700090,0,0,0
91,3.523240170311e+08,3.523250379918e+08,1.020960660219e+03,47916,47908,43049,8,8,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700091,0,0,0
92,3.523250440293e+08,3.523251718374e+08,1.278080992103e+02,5896,5895,4805,1,1,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700092,0,0,0
93,3.523251840382e+08,3.523262049596e+08,1.020921422720e+03,47952,47943,43130,9,9,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700093,0,0,0
94,3.523262100283e+08,3.523272329974e+08,1.022969094336e+03,47930,47923,43227,7,7,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700094,0,0,0
95,3.523272390699e+08,3.523282579782e+08,1.018908266544e+03,47950,47945,43148,5,5,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700095,0,0,0
96,3.523282630279e+08,3.523285679636e+08,3.049356986284e+02,14254,14253,12501,1,1,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.957516e+00,10407700096,0,0,0
97,3.523285800971e+08,3.523296049528e+08,1.024855725408e+03,47925,47919,43096,6,6,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.657895e+00,10407700097,0,0,0
98,3.523296100369e+08,3.523306379809e+08,1.027944003046e+03,47901,47886,42989,15,15,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700098,0,0,0
99,3.523306440170e+08,3.523308559079e+08,2.118908243775e+02,9892,9889,8596,3,3,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.446009e+00,10407700099,0,0,0
100,3.523308680212e+08,3.523318879849e+08,1.019963778555e+03,47918,47914,43163,4,4,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.128305e+00,10407700100,0,0,0
101,3.523318930209e+08,3.523329219889e+08,1.028968023121e+03,47910,47895,43151,15,15,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407700101,0,0,0
102,3.523329270159e+08,3.523339519912e+08,1.024975210667e+03,47931,47920,43065,11,11,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.558479e+00,10407700102,0,0,0
103,3.523339570192e+08,3.523343139947e+08,3.569754898548e+02,16800,16798,15011,2,2,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10407700103,0,0,0
104,3.523343260210e+08,3.523347159576e+08,3.899365255833e+02,18027,18024,15871,3,3,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10407700104,0,0,0
105,3.523353630362e+08,3.523363908394e+08,1.027803161919e+03,47931,47921,43105,10,10,0,1,e,C,2018,3,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10407700105,0,0,0
