#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.116924130000e+08,4.116924740000e+08,4.983606e+00,2.858295e-01,4.163934e+00,2.612685e-01,4.426230e-01,9.836066e-01,1.114754e+00,1.245902e+00,3.442623e-01,3.278688e-02,0.000000e+00,8.355263e-01,2.126138e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.107716e+01,1.146457e+01,1.048583e+01,34476400001
4.116924740000e+08,4.116925350000e+08,5.000000e+00,2.862992e-01,4.327869e+00,2.663619e-01,5.573770e-01,1.196721e+00,1.213115e+00,1.065574e+00,2.459016e-01,4.918033e-02,0.000000e+00,8.655738e-01,1.953188e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.113030e+01,1.170643e+01,1.048712e+01,34476400001
4.116925350000e+08,4.116925960000e+08,5.000000e+00,2.862992e-01,4.409836e+00,2.688725e-01,4.918033e-01,1.131148e+00,1.360656e+00,9.016393e-01,4.426230e-01,8.196721e-02,0.000000e+00,8.819672e-01,1.847471e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.122566e+01,1.152491e+01,1.034759e+01,34476400001
4.116925960000e+08,4.116926570000e+08,4.967213e+00,2.853589e-01,4.262295e+00,2.643363e-01,6.393443e-01,1.081967e+00,1.278689e+00,1.000000e+00,2.131148e-01,4.918033e-02,0.000000e+00,8.580858e-01,2.004735e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.120808e+01,1.143154e+01,1.061769e+01,34476400001
4.116926570000e+08,4.116927180000e+08,5.245902e+00,2.932548e-01,4.540984e+00,2.728412e-01,4.918033e-01,1.049180e+00,1.475410e+00,1.131148e+00,3.606557e-01,3.278688e-02,0.000000e+00,8.656250e-01,1.906554e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.151805e+01,1.136065e+01,1.042997e+01,34476400001
4.116927180000e+08,4.116927790000e+08,5.245902e+00,2.932548e-01,4.540984e+00,2.728412e-01,4.590164e-01,1.213115e+00,1.311475e+00,1.098361e+00,4.262295e-01,3.278688e-02,0.000000e+00,8.656250e-01,1.906554e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.120036e+01,1.143574e+01,1.078050e+01,34476400001
4.116927790000e+08,4.116928400000e+08,4.672131e+00,2.767532e-01,4.032787e+00,2.571211e-01,5.245901e-01,9.344262e-01,1.147541e+00,1.049180e+00,3.606557e-01,1.639344e-02,0.000000e+00,8.631579e-01,2.035788e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.131951e+01,1.113008e+01,1.067642e+01,34476400001
4.116928400000e+08,4.116929010000e+08,5.540984e+00,3.013898e-01,4.721312e+00,2.782059e-01,5.081967e-01,1.180328e+00,1.590164e+00,9.836066e-01,4.098361e-01,4.918033e-02,0.000000e+00,8.520710e-01,1.931106e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.135173e+01,1.115729e+01,1.072188e+01,34476400001
4.116929010000e+08,4.116929620000e+08,5.950819e+00,3.123370e-01,5.344262e+00,2.959913e-01,5.409836e-01,1.327869e+00,1.819672e+00,1.131148e+00,4.754098e-01,4.918033e-02,0.000000e+00,8.980716e-01,1.587997e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.088589e+01,1.136258e+01,1.068006e+01,34476400001
4.116929620000e+08,4.116930230000e+08,5.803279e+00,3.084408e-01,4.934426e+00,2.844156e-01,4.754098e-01,1.163934e+00,1.229508e+00,1.590164e+00,4.262295e-01,4.918033e-02,0.000000e+00,8.502825e-01,1.896340e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.103157e+01,1.144618e+01,1.054021e+01,34476400001
4.116930230000e+08,4.116930840000e+08,4.770492e+00,2.796512e-01,4.081967e+00,2.586842e-01,4.262295e-01,1.180328e+00,1.049180e+00,1.016393e+00,3.606557e-01,4.918033e-02,0.000000e+00,8.556701e-01,2.060083e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.102128e+01,1.136385e+01,1.063695e+01,34476400001
4.116930840000e+08,4.116931450000e+08,4.655738e+00,2.762672e-01,4.000000e+00,2.560738e-01,4.262295e-01,1.147541e+00,1.311475e+00,8.032787e-01,2.950820e-01,1.639344e-02,0.000000e+00,8.591549e-01,2.064179e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.065656e+01,1.119508e+01,1.045984e+01,34476400001
4.116931450000e+08,4.116932060000e+08,5.540984e+00,3.013898e-01,4.770492e+00,2.796512e-01,5.901639e-01,9.672131e-01,1.672131e+00,9.836066e-01,4.754098e-01,8.196721e-02,0.000000e+00,8.609468e-01,1.882003e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.146117e+01,1.127835e+01,1.073162e+01,34476400001
4.116932060000e+08,4.116932670000e+08,5.262295e+00,2.937127e-01,4.639344e+00,2.757804e-01,4.262295e-01,1.245902e+00,1.475410e+00,9.672131e-01,4.262295e-01,9.836066e-02,0.000000e+00,8.816199e-01,1.803132e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.119081e+01,1.121484e+01,1.065159e+01,34476400001
4.116932670000e+08,4.116933280000e+08,5.475410e+00,2.996011e-01,4.754098e+00,2.791703e-01,4.754098e-01,1.245902e+00,1.327869e+00,1.213115e+00,4.918033e-01,0.000000e+00,0.000000e+00,8.682635e-01,1.850570e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.135448e+01,1.108931e+01,1.047586e+01,34476400001
4.116933280000e+08,4.116933890000e+08,5.606557e+00,3.031679e-01,4.852459e+00,2.820435e-01,5.409836e-01,1.360656e+00,1.491803e+00,1.016393e+00,3.934426e-01,4.918033e-02,0.000000e+00,8.654971e-01,1.844954e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.116149e+01,1.128885e+01,1.056960e+01,34476400001
4.116933890000e+08,4.116934500000e+08,5.360656e+00,2.964450e-01,4.540984e+00,2.728412e-01,5.081967e-01,1.032787e+00,1.327869e+00,1.163934e+00,4.098361e-01,9.836066e-02,0.000000e+00,8.470948e-01,1.990230e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.087328e+01,1.129279e+01,1.070758e+01,34476400001
4.116934500000e+08,4.116935110000e+08,5.114754e+00,2.895659e-01,4.409836e+00,2.688725e-01,4.590164e-01,1.081967e+00,1.377049e+00,9.672131e-01,4.262295e-01,9.836066e-02,0.000000e+00,8.621795e-01,1.951545e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.115390e+01,1.128848e+01,1.084239e+01,34476400001
4.116935110000e+08,4.116935720000e+08,4.901639e+00,2.834691e-01,4.147541e+00,2.607537e-01,3.770492e-01,1.065574e+00,1.426229e+00,1.000000e+00,2.459016e-01,3.278688e-02,0.000000e+00,8.461539e-01,2.086567e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.098103e+01,1.094822e+01,1.052451e+01,34476400001
4.116935720000e+08,4.116936330000e+08,4.868853e+00,2.825195e-01,4.311475e+00,2.658570e-01,5.245901e-01,9.672131e-01,1.393443e+00,8.852459e-01,5.245901e-01,1.639344e-02,0.000000e+00,8.855219e-01,1.847492e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.121787e+01,1.120532e+01,1.048936e+01,34476400001
4.116936330000e+08,4.116936940000e+08,4.229508e+00,2.633177e-01,3.540984e+00,2.409334e-01,4.590164e-01,9.672131e-01,1.049180e+00,7.540984e-01,2.622951e-01,4.918033e-02,0.000000e+00,8.372093e-01,2.298381e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.145463e+01,1.125880e+01,1.089769e+01,34476400001
4.116936940000e+08,4.116937550000e+08,4.721312e+00,2.782059e-01,4.016394e+00,2.565980e-01,4.590164e-01,1.000000e+00,1.213115e+00,8.524590e-01,4.262295e-01,6.557377e-02,0.000000e+00,8.506944e-01,2.100045e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.130081e+01,1.142490e+01,1.066163e+01,34476400001
4.116937550000e+08,4.116938160000e+08,5.245902e+00,2.932548e-01,4.508197e+00,2.718545e-01,4.754098e-01,1.180328e+00,1.393443e+00,1.114754e+00,3.114754e-01,3.278688e-02,0.000000e+00,8.593750e-01,1.943335e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.100291e+01,1.134800e+01,1.083272e+01,34476400001
4.116938160000e+08,4.116938770000e+08,4.934426e+00,2.844156e-01,4.344262e+00,2.668659e-01,4.590164e-01,1.098361e+00,1.295082e+00,1.032787e+00,3.770492e-01,8.196721e-02,0.000000e+00,8.803987e-01,1.870357e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.130453e+01,1.119925e+01,1.076906e+01,34476400001
4.116938770000e+08,4.116939380000e+08,5.000000e+00,2.862992e-01,4.245902e+00,2.638275e-01,4.426230e-01,9.180328e-01,1.393443e+00,1.147541e+00,3.442623e-01,0.000000e+00,0.000000e+00,8.491803e-01,2.049175e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.132471e+01,1.134787e+01,1.084556e+01,34476400001
4.116939380000e+08,4.116939990000e+08,5.475410e+00,2.996011e-01,4.737705e+00,2.786885e-01,4.426230e-01,1.229508e+00,1.327869e+00,1.131148e+00,5.245901e-01,8.196721e-02,0.000000e+00,8.652695e-01,1.868252e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.119342e+01,1.143529e+01,1.056643e+01,34476400001
4.116939990000e+08,4.116940600000e+08,4.688525e+00,2.772383e-01,4.049181e+00,2.576432e-01,4.262295e-01,9.016393e-01,1.426229e+00,9.344262e-01,3.114754e-01,4.918033e-02,0.000000e+00,8.636364e-01,2.029232e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.123077e+01,1.102267e+01,1.072550e+01,34476400001
4.116940600000e+08,4.116941210000e+08,4.770492e+00,2.796512e-01,4.180328e+00,2.617823e-01,5.081967e-01,1.180328e+00,1.180328e+00,9.016393e-01,3.442623e-01,6.557377e-02,0.000000e+00,8.762887e-01,1.930109e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.125059e+01,1.169098e+01,1.040941e+01,34476400001
4.116941210000e+08,4.116941820000e+08,4.967213e+00,2.853589e-01,4.393443e+00,2.683722e-01,5.901639e-01,1.196721e+00,1.360656e+00,8.852459e-01,3.278688e-01,3.278688e-02,0.000000e+00,8.844885e-01,1.836274e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.149328e+01,1.136865e+01,1.074105e+01,34476400001
4.116941820000e+08,4.116942430000e+08,4.885246e+00,2.829947e-01,4.016394e+00,2.565980e-01,5.409836e-01,9.672131e-01,1.131148e+00,8.852459e-01,4.590164e-01,3.278688e-02,0.000000e+00,8.221477e-01,2.215116e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.101184e+01,1.153265e+01,1.098980e+01,34476400001
4.116942430000e+08,4.116943040000e+08,4.098361e+00,2.592031e-01,3.393443e+00,2.358606e-01,3.934426e-01,8.852459e-01,9.344262e-01,8.032787e-01,2.950820e-01,8.196721e-02,0.000000e+00,8.280000e-01,2.386763e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.147584e+01,1.148744e+01,1.082995e+01,34476400001
4.116943040000e+08,4.116943650000e+08,4.377049e+00,2.678711e-01,3.672131e+00,2.453546e-01,3.606557e-01,8.360656e-01,1.245902e+00,9.836066e-01,2.131148e-01,3.278688e-02,0.000000e+00,8.389513e-01,2.249528e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.149643e+01,1.109821e+01,1.059107e+01,34476400001
4.116943650000e+08,4.116944260000e+08,4.131147e+00,2.602378e-01,3.524590e+00,2.403751e-01,3.442623e-01,1.114754e+00,1.049180e+00,6.721311e-01,2.950820e-01,4.918033e-02,0.000000e+00,8.531746e-01,2.229560e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.105907e+01,1.136837e+01,1.056465e+01,34476400001
4.116944260000e+08,4.116944870000e+08,4.655738e+00,2.762672e-01,3.901639e+00,2.529057e-01,4.426230e-01,1.098361e+00,1.131148e+00,7.704918e-01,4.590164e-01,0.000000e+00,0.000000e+00,8.380282e-01,2.186200e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.092983e+01,1.108529e+01,1.066261e+01,34476400001
4.116944870000e+08,4.116945480000e+08,4.540984e+00,2.728412e-01,3.836066e+00,2.507714e-01,4.590164e-01,1.131148e+00,1.180328e+00,8.196721e-01,2.295082e-01,1.639344e-02,0.000000e+00,8.447654e-01,2.175818e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.103205e+01,1.137521e+01,1.089359e+01,34476400001
4.116945480000e+08,4.116946090000e+08,4.311475e+00,2.658570e-01,3.688524e+00,2.459016e-01,3.770492e-01,6.721311e-01,1.163934e+00,1.000000e+00,3.278688e-01,1.475410e-01,0.000000e+00,8.555133e-01,2.167951e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.110267e+01,1.138267e+01,1.068356e+01,34476400001
4.116946090000e+08,4.116946700000e+08,4.721312e+00,2.782059e-01,4.147541e+00,2.607537e-01,5.245901e-01,9.344262e-01,1.508197e+00,8.196721e-01,3.278688e-01,3.278688e-02,0.000000e+00,8.784722e-01,1.925332e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.096205e+01,1.115810e+01,1.071660e+01,34476400001
4.116946700000e+08,4.116947310000e+08,4.721312e+00,2.782059e-01,4.016394e+00,2.565980e-01,3.278688e-01,1.196721e+00,1.213115e+00,9.508197e-01,2.786885e-01,4.918033e-02,0.000000e+00,8.506944e-01,2.100045e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.115388e+01,1.152368e+01,1.071224e+01,34476400001
4.116947310000e+08,4.116947920000e+08,4.639344e+00,2.757804e-01,4.000000e+00,2.560738e-01,5.081967e-01,9.016393e-01,1.524590e+00,7.540984e-01,3.114754e-01,0.000000e+00,0.000000e+00,8.621908e-01,2.049027e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.120164e+01,1.128361e+01,1.055164e+01,34476400001
4.116947920000e+08,4.116948530000e+08,4.393443e+00,2.683722e-01,3.819672e+00,2.502351e-01,3.442623e-01,1.147541e+00,1.163934e+00,7.704918e-01,3.606557e-01,3.278688e-02,0.000000e+00,8.694030e-01,2.058305e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.079786e+01,1.101202e+01,1.077554e+01,34476400001
4.116948530000e+08,4.116949140000e+08,4.852459e+00,2.820435e-01,4.278688e+00,2.648442e-01,4.262295e-01,1.213115e+00,1.278689e+00,9.180328e-01,4.098361e-01,3.278688e-02,0.000000e+00,8.817568e-01,1.876794e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.088314e+01,1.129272e+01,1.049310e+01,34476400001
4.116949140000e+08,4.116949750000e+08,5.213115e+00,2.923369e-01,4.459016e+00,2.703676e-01,4.918033e-01,1.065574e+00,1.426229e+00,1.163934e+00,2.950820e-01,1.639344e-02,0.000000e+00,8.553459e-01,1.972526e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.106617e+01,1.138088e+01,1.052132e+01,34476400001
4.116949750000e+08,4.116950360000e+08,4.786885e+00,2.801313e-01,4.196721e+00,2.622951e-01,3.934426e-01,1.180328e+00,1.393443e+00,9.344262e-01,2.622951e-01,3.278688e-02,0.000000e+00,8.767123e-01,1.923964e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.107734e+01,1.143907e+01,1.075195e+01,34476400001
4.116950360000e+08,4.116950970000e+08,4.704918e+00,2.777225e-01,4.163934e+00,2.612685e-01,3.278688e-01,1.114754e+00,1.426229e+00,9.344262e-01,3.114754e-01,4.918033e-02,0.000000e+00,8.850174e-01,1.883003e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.118543e+01,1.158346e+01,1.073347e+01,34476400001
4.116950970000e+08,4.116951580000e+08,4.049181e+00,2.576432e-01,3.442623e+00,2.375636e-01,3.934426e-01,9.016393e-01,1.098361e+00,6.885246e-01,3.278688e-01,3.278688e-02,0.000000e+00,8.502024e-01,2.270728e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.107428e+01,1.129429e+01,1.088572e+01,34476400001
4.116951580000e+08,4.116952190000e+08,4.524590e+00,2.723483e-01,4.065574e+00,2.581642e-01,2.295082e-01,1.196721e+00,1.147541e+00,1.065574e+00,3.770492e-01,4.918033e-02,0.000000e+00,8.985507e-01,1.817361e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.159758e+01,1.149436e+01,1.074597e+01,34476400001
4.116952190000e+08,4.116952800000e+08,4.721312e+00,2.782059e-01,4.114754e+00,2.597210e-01,5.409836e-01,1.213115e+00,1.262295e+00,7.704918e-01,3.278688e-01,0.000000e+00,0.000000e+00,8.715278e-01,1.971737e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.111992e+01,1.120438e+01,1.063148e+01,34476400001
4.116952800000e+08,4.116953410000e+08,4.278688e+00,2.648442e-01,3.704918e+00,2.464475e-01,5.573770e-01,7.704918e-01,1.065574e+00,9.672131e-01,2.950820e-01,4.918033e-02,0.000000e+00,8.659004e-01,2.109247e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.140486e+01,1.128230e+01,1.037124e+01,34476400001
4.116953410000e+08,4.116954020000e+08,4.475410e+00,2.708641e-01,3.836066e+00,2.507714e-01,3.442623e-01,8.852459e-01,1.229508e+00,1.049180e+00,2.786885e-01,4.918033e-02,0.000000e+00,8.571429e-01,2.117855e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.114187e+01,1.131196e+01,1.067949e+01,34476400001
4.116954020000e+08,4.116954630000e+08,4.737705e+00,2.786885e-01,4.065574e+00,2.581642e-01,4.590164e-01,8.852459e-01,1.459016e+00,9.016393e-01,3.278688e-01,3.278688e-02,0.000000e+00,8.581315e-01,2.052443e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.138226e+01,1.103226e+01,1.046895e+01,34476400001
4.116954630000e+08,4.116955240000e+08,4.918033e+00,2.839428e-01,4.032787e+00,2.571211e-01,3.606557e-01,9.836066e-01,1.360656e+00,1.000000e+00,2.786885e-01,4.918033e-02,0.000000e+00,8.200000e-01,2.218107e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.136707e+01,1.141829e+01,1.029390e+01,34476400001
4.116955240000e+08,4.116955850000e+08,5.049181e+00,2.877038e-01,4.229508e+00,2.633177e-01,3.770492e-01,1.016393e+00,1.508197e+00,8.360656e-01,4.262295e-01,6.557377e-02,0.000000e+00,8.376623e-01,2.101207e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.123915e+01,1.154070e+01,1.064302e+01,34476400001
4.116955850000e+08,4.116956460000e+08,5.065574e+00,2.881704e-01,4.295082e+00,2.653511e-01,4.262295e-01,1.393443e+00,1.081967e+00,1.065574e+00,3.278688e-01,0.000000e+00,0.000000e+00,8.478965e-01,2.042969e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.121145e+01,1.090573e+01,1.049809e+01,34476400001
4.116956460000e+08,4.116957070000e+08,5.065574e+00,2.881704e-01,4.360656e+00,2.673690e-01,6.065574e-01,1.049180e+00,1.180328e+00,1.131148e+00,3.442623e-01,4.918033e-02,0.000000e+00,8.608415e-01,1.968962e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.084135e+01,1.142669e+01,1.064097e+01,34476400001
4.116957070000e+08,4.116957680000e+08,4.934426e+00,2.844156e-01,4.229508e+00,2.633177e-01,4.918033e-01,1.213115e+00,1.098361e+00,9.836066e-01,3.934426e-01,4.918033e-02,0.000000e+00,8.571429e-01,2.016946e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.111085e+01,1.132985e+01,1.073411e+01,34476400001
4.116957680000e+08,4.116958290000e+08,5.065574e+00,2.881704e-01,4.426229e+00,2.693717e-01,3.770492e-01,1.180328e+00,1.196721e+00,1.229508e+00,3.606557e-01,8.196721e-02,0.000000e+00,8.737864e-01,1.889194e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.120111e+01,1.109333e+01,1.080852e+01,34476400001
4.116958290000e+08,4.116958900000e+08,4.688525e+00,2.772383e-01,4.114754e+00,2.597210e-01,6.065574e-01,9.672131e-01,1.213115e+00,1.000000e+00,3.114754e-01,1.639344e-02,0.000000e+00,8.776224e-01,1.937857e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.119164e+01,1.122908e+01,1.054303e+01,34476400001
4.116958900000e+08,4.116959510000e+08,4.606557e+00,2.748042e-01,3.950820e+00,2.544947e-01,3.278688e-01,9.508197e-01,1.245902e+00,1.000000e+00,4.098361e-01,1.639344e-02,0.000000e+00,8.576512e-01,2.084390e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.131162e+01,1.123818e+01,1.060747e+01,34476400001
4.116959510000e+08,4.116960120000e+08,4.672131e+00,2.767532e-01,3.934426e+00,2.539661e-01,5.081967e-01,8.360656e-01,1.377049e+00,7.868853e-01,3.934426e-01,3.278688e-02,0.000000e+00,8.421053e-01,2.159954e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.117125e+01,1.129292e+01,1.058084e+01,34476400001
4.116960120000e+08,4.116960730000e+08,4.672131e+00,2.767532e-01,4.000000e+00,2.560738e-01,3.606557e-01,1.049180e+00,1.409836e+00,7.868853e-01,3.606557e-01,3.278688e-02,0.000000e+00,8.561404e-01,2.078833e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.106476e+01,1.135041e+01,1.055082e+01,34476400001
4.116960730000e+08,4.116961340000e+08,4.606557e+00,2.748042e-01,3.934426e+00,2.539661e-01,4.754098e-01,1.081967e+00,1.081967e+00,9.016393e-01,3.442623e-01,4.918033e-02,0.000000e+00,8.540925e-01,2.105902e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.115791e+01,1.137208e+01,1.060042e+01,34476400001
4.116961340000e+08,4.116961950000e+08,4.508197e+00,2.718545e-01,3.786885e+00,2.491588e-01,2.786885e-01,1.016393e+00,1.229508e+00,9.344262e-01,2.786885e-01,4.918033e-02,0.000000e+00,8.400000e-01,2.210718e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.113766e+01,1.151256e+01,1.060693e+01,34476400001
4.116961950000e+08,4.116962560000e+08,4.426229e+00,2.693717e-01,3.868852e+00,2.518408e-01,3.606557e-01,1.081967e+00,1.262295e+00,9.344262e-01,1.967213e-01,3.278688e-02,0.000000e+00,8.740741e-01,2.019062e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.100847e+01,1.130593e+01,1.060932e+01,34476400001
4.116962560000e+08,4.116963170000e+08,4.295082e+00,2.653511e-01,3.491803e+00,2.392544e-01,3.934426e-01,8.688524e-01,1.000000e+00,8.852459e-01,2.950820e-01,4.918033e-02,0.000000e+00,8.129771e-01,2.408995e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.107183e+01,1.138638e+01,1.090422e+01,34476400001
4.116963170000e+08,4.116963780000e+08,4.688525e+00,2.772383e-01,4.098361e+00,2.592031e-01,4.426230e-01,1.000000e+00,1.311475e+00,8.852459e-01,4.262295e-01,3.278688e-02,0.000000e+00,8.741259e-01,1.961427e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.151720e+01,1.137040e+01,1.036360e+01,34476400001
4.116963780000e+08,4.116964390000e+08,4.655738e+00,2.762672e-01,4.163934e+00,2.612685e-01,5.081967e-01,1.032787e+00,1.409836e+00,8.688524e-01,3.114754e-01,3.278688e-02,0.000000e+00,8.943662e-01,1.823896e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.114725e+01,1.119252e+01,1.076496e+01,34476400001
4.116964390000e+08,4.116965000000e+08,4.327869e+00,2.663619e-01,3.688524e+00,2.459016e-01,3.934426e-01,9.836066e-01,1.196721e+00,8.032787e-01,2.622951e-01,4.918033e-02,0.000000e+00,8.522727e-01,2.183824e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.070844e+01,1.141778e+01,1.057333e+01,34476400001
4.116965000000e+08,4.116965610000e+08,4.672131e+00,2.767532e-01,3.901639e+00,2.529057e-01,3.606557e-01,9.508197e-01,1.393443e+00,9.016393e-01,2.950820e-01,0.000000e+00,0.000000e+00,8.350877e-01,2.198215e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.132059e+01,1.114748e+01,1.052647e+01,34476400001
4.116965610000e+08,4.116966220000e+08,5.016394e+00,2.867681e-01,4.393443e+00,2.683722e-01,5.409836e-01,9.180328e-01,1.475410e+00,1.000000e+00,4.098361e-01,4.918033e-02,0.000000e+00,8.758170e-01,1.885285e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.106046e+01,1.140298e+01,1.048805e+01,34476400001
4.116966220000e+08,4.116966830000e+08,4.606557e+00,2.748042e-01,4.147541e+00,2.607537e-01,5.573770e-01,1.098361e+00,1.196721e+00,9.016393e-01,3.114754e-01,8.196721e-02,0.000000e+00,9.003559e-01,1.786816e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.111068e+01,1.125652e+01,1.071304e+01,34476400001
4.116966830000e+08,4.116967440000e+08,4.852459e+00,2.820435e-01,4.032787e+00,2.571211e-01,4.262295e-01,1.032787e+00,1.360656e+00,8.196721e-01,3.442623e-01,4.918033e-02,0.000000e+00,8.310811e-01,2.177785e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.125691e+01,1.131748e+01,1.043414e+01,34476400001
4.116967440000e+08,4.116968050000e+08,4.442623e+00,2.698701e-01,3.754098e+00,2.480778e-01,4.426230e-01,1.016393e+00,1.131148e+00,9.016393e-01,2.459016e-01,1.639344e-02,0.000000e+00,8.450184e-01,2.198308e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.133100e+01,1.116637e+01,1.084978e+01,34476400001
4.116968050000e+08,4.116968660000e+08,5.131147e+00,2.900296e-01,4.344262e+00,2.668659e-01,5.081967e-01,1.114754e+00,1.245902e+00,1.049180e+00,4.098361e-01,1.639344e-02,0.000000e+00,8.466454e-01,2.036700e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.111547e+01,1.135774e+01,1.063245e+01,34476400001
4.116968660000e+08,4.116969270000e+08,5.098361e+00,2.891015e-01,4.311475e+00,2.658570e-01,5.573770e-01,1.213115e+00,1.278689e+00,8.688524e-01,3.278688e-01,6.557377e-02,0.000000e+00,8.456591e-01,2.048604e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.105323e+01,1.107300e+01,1.071901e+01,34476400001
4.116969270000e+08,4.116969880000e+08,5.557377e+00,3.018353e-01,4.655738e+00,2.762672e-01,5.901639e-01,1.229508e+00,1.311475e+00,1.081967e+00,3.934426e-01,4.918033e-02,0.000000e+00,8.377581e-01,2.002355e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.121690e+01,1.141197e+01,1.051303e+01,34476400001
4.116969880000e+08,4.116970490000e+08,5.016394e+00,2.867681e-01,4.229508e+00,2.633177e-01,2.950820e-01,1.377049e+00,1.180328e+00,9.016393e-01,3.606557e-01,1.147541e-01,0.000000e+00,8.431373e-01,2.078971e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.122364e+01,1.125349e+01,1.052752e+01,34476400001
4.116970490000e+08,4.116971100000e+08,5.147541e+00,2.904925e-01,4.278688e+00,2.648442e-01,4.098361e-01,9.836066e-01,1.360656e+00,1.131148e+00,3.606557e-01,3.278688e-02,0.000000e+00,8.312102e-01,2.113799e-02,1.400000e+01,0.000000e+00,1.019000e+03,1.127931e+01,1.156896e+01,1.092069e+01,34476400001
