#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.860648860794e+08,3.860673329672e+08,2.446887730896e+03,45094,40028,31943,5066,5066,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.012666e+00,12446800001,0,0,0
2,3.860673370492e+08,3.860697909406e+08,2.453891430616e+03,45076,39956,31934,5120,5120,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.422406e+00,12446800002,0,0,0
3,3.860697960265e+08,3.860722599842e+08,2.463957671165e+03,45063,40036,31803,5027,5027,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.494929e+00,12446800003,0,0,0
4,3.860722640700e+08,3.860746969998e+08,2.432929798484e+03,45122,39947,32027,5175,5175,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.490142e+00,12446800004,0,0,0
5,3.860747011814e+08,3.860771729606e+08,2.471779211521e+03,45057,39953,32070,5104,5104,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.639304e+00,12446800005,0,0,0
6,3.860771770000e+08,3.860796369895e+08,2.459989515185e+03,45108,39889,31820,5219,5219,0,17,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.882615e+00,12446800006,0,0,0
7,3.860796410236e+08,3.860820939844e+08,2.452960844874e+03,45091,39870,31900,5221,5221,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.883048e+00,12446800007,0,0,0
8,3.860820980176e+08,3.860845169670e+08,2.418949415743e+03,45146,40000,32166,5146,5146,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.809094e+00,12446800008,0,0,0
9,3.860845220601e+08,3.860869309949e+08,2.408934718013e+03,45172,40147,32062,5025,5025,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.022822e+00,12446800009,0,0,0
10,3.860869350902e+08,3.860893579713e+08,2.422881174386e+03,45150,40040,32133,5110,5110,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.751238e+00,12446800010,0,0,0
11,3.860893620195e+08,3.860918018354e+08,2.439815850317e+03,45104,39898,32204,5206,5206,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.514134e+00,12446800011,0,0,0
12,3.860918071109e+08,3.860942389784e+08,2.431867520630e+03,45118,39969,31927,5149,5149,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.003287e+00,12446800012,0,0,0
13,3.860942440239e+08,3.860966739203e+08,2.429896425605e+03,45126,40141,32187,4985,4985,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.238582e+00,12446800013,0,0,0
14,3.860966790414e+08,3.860991099465e+08,2.430905142665e+03,45125,40070,32104,5055,5055,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.490546e+00,12446800014,0,0,0
15,3.860991150350e+08,3.861015279192e+08,2.412884156466e+03,45155,39969,32159,5186,5186,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.863710e+00,12446800015,0,0,0
16,3.861015330636e+08,3.861039399942e+08,2.406930594623e+03,45170,40071,31920,5099,5099,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.159886e+00,12446800016,0,0,0
17,3.861039450262e+08,3.861063599098e+08,2.414883569002e+03,45158,40017,32304,5141,5141,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.134109e+00,12446800017,0,0,0
18,3.861063650526e+08,3.861088179587e+08,2.452906075716e+03,45085,39918,31562,5167,5167,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997144e+00,12446800018,0,0,0
19,3.861088220864e+08,3.861114489670e+08,2.626880602896e+03,44739,38998,30537,5741,5741,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.905252e+00,12446800019,0,0,0
20,3.861114531486e+08,3.861140399871e+08,2.586838434339e+03,44810,39163,30899,5647,5647,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446800020,0,0,0
21,3.861140450443e+08,3.861166489698e+08,2.603925525486e+03,44790,39072,30451,5718,5718,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446800021,0,0,0
22,3.861166530035e+08,3.861192979796e+08,2.644976066113e+03,44705,38839,30179,5866,5866,0,1,e,C,2019,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446800022,0,0,0
1,3.861193030260e+08,3.861218839002e+08,2.580874161243e+03,44820,39129,30716,5691,5691,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446800001,0,0,0
2,3.861218891895e+08,3.861243719175e+08,2.482728000522e+03,45024,39751,31279,5273,5273,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446900002,0,0,0
3,3.861243770306e+08,3.861267919516e+08,2.414920995176e+03,45169,39984,32108,5185,5185,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994205e+00,12446900003,0,0,0
4,3.861267960503e+08,3.861292179976e+08,2.421947308242e+03,45144,39955,32097,5189,5189,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446900004,0,0,0
5,3.861292230293e+08,3.861316339775e+08,2.410948204756e+03,45173,40099,32252,5074,5074,0,2,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979259e+00,12446900005,0,0,0
6,3.861316390202e+08,3.861340489882e+08,2.409968045413e+03,45157,40047,32053,5110,5110,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446900006,0,0,0
7,3.861340540707e+08,3.861364788983e+08,2.424827613115e+03,45149,39995,32052,5154,5154,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933634e+00,12446900007,0,0,0
8,3.861364830371e+08,3.861388909177e+08,2.407880565643e+03,45176,40073,32216,5103,5103,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965129e+00,12446900008,0,0,0
9,3.861388960168e+08,3.861413028053e+08,2.406788428307e+03,45182,40097,32095,5085,5085,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947674e+00,12446900009,0,0,0
10,3.861413070075e+08,3.861438848793e+08,2.577871801078e+03,44819,39377,30938,5442,5442,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.363321e+00,12446900010,0,0,0
11,3.861438900170e+08,3.861464609806e+08,2.570963577867e+03,44840,39324,30953,5516,5516,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.248056e+00,12446900011,0,0,0
12,3.861464660515e+08,3.861490359631e+08,2.569911600053e+03,44859,39346,31239,5513,5513,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.579537e+00,12446900012,0,0,0
13,3.861490400916e+08,3.861516039897e+08,2.563898164511e+03,44858,39298,31286,5560,5560,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.494346e+00,12446900013,0,0,0
14,3.861516090024e+08,3.861541509486e+08,2.541946132779e+03,44917,39363,30937,5554,5554,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.120726e+00,12446900014,0,0,0
15,3.861541550282e+08,3.861566909209e+08,2.535892696798e+03,44907,39432,31637,5475,5475,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.834452e+00,12446900015,0,0,0
16,3.861566961472e+08,3.861592108632e+08,2.514715968907e+03,44963,39559,31576,5404,5404,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.981321e+00,12446900016,0,0,0
17,3.861592150402e+08,3.861617149877e+08,2.499947418451e+03,44985,39538,31202,5447,5447,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.964412e+00,12446900017,0,0,0
18,3.861617200135e+08,3.861642499138e+08,2.529900359452e+03,44941,39348,30874,5593,5593,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.661399e+00,12446900018,0,0,0
19,3.861642541041e+08,3.861668089566e+08,2.554852550566e+03,44890,39344,30881,5546,5546,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.841156e+00,12446900019,0,0,0
20,3.861668130315e+08,3.861693729956e+08,2.559964075208e+03,44863,39326,31213,5537,5537,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964466e+00,12446900020,0,0,0
21,3.861693781501e+08,3.861719009882e+08,2.522838105679e+03,44949,39342,31006,5607,5607,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.025354e+00,12446900021,0,0,0
22,3.861719051321e+08,3.861743089615e+08,2.403829334915e+03,45190,40064,32369,5126,5126,0,2,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.439917e+00,12446900022,0,0,0
23,3.861743130009e+08,3.861767289536e+08,2.415952674389e+03,45166,40012,32284,5154,5154,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.667356e+00,12446900023,0,0,0
24,3.861767330518e+08,3.861793029486e+08,2.569896793902e+03,44843,39298,31033,5545,5545,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.580318e+00,12446900024,0,0,0
25,3.861793081134e+08,3.861818738463e+08,2.565732894719e+03,44859,39283,31016,5576,5576,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.312425e+00,12446900025,0,0,0
26,3.861818790303e+08,3.861844449780e+08,2.565947794974e+03,44867,39308,30800,5559,5559,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.485780e+00,12446900026,0,0,0
27,3.861844490412e+08,3.861870229234e+08,2.573882232726e+03,44840,39213,30746,5627,5627,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.616697e+00,12446900027,0,0,0
28,3.861870280802e+08,3.861896139965e+08,2.585916288793e+03,44825,39224,30749,5601,5601,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.904140e+00,12446900028,0,0,0
29,3.861896181536e+08,3.861922099059e+08,2.591752342761e+03,44798,39124,30827,5674,5674,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.890088e+00,12446900029,0,0,0
30,3.861922150126e+08,3.861947869921e+08,2.571979463339e+03,44848,39205,30942,5643,5643,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986394e+00,12446900030,0,0,0
31,3.861947920150e+08,3.861973869570e+08,2.594942022800e+03,44806,39191,30668,5615,5615,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862479e+00,12446900031,0,0,0
32,3.861973910307e+08,3.861999779730e+08,2.586942395568e+03,44820,39073,30615,5747,5747,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446900032,0,0,0
33,3.861999820011e+08,3.862025739937e+08,2.591992630959e+03,44800,39218,31159,5582,5582,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446900033,0,0,0
