#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.482761620000e+08,3.482763030000e+08,2.582979e+01,4.280070e-01,2.194326e+01,3.944946e-01,8.495332e-01,5.924348e-03,2.400000e+01,0.000000e+00,1.009000e+03,24403000001
3.482763030000e+08,3.482764100000e+08,2.429906e+01,4.765439e-01,2.049533e+01,4.376587e-01,8.434615e-01,7.126176e-03,2.400000e+01,0.000000e+00,1.009000e+03,24403000001
3.482764100000e+08,3.482765180000e+08,2.397222e+01,4.711317e-01,2.008333e+01,4.312271e-01,8.377752e-01,7.245299e-03,2.400000e+01,0.000000e+00,1.009000e+03,24403000001
3.482765180000e+08,3.482766250000e+08,2.469159e+01,4.803775e-01,2.070094e+01,4.398485e-01,8.383800e-01,7.161460e-03,2.400000e+01,0.000000e+00,1.009000e+03,24403000001
3.482766250000e+08,3.482767320000e+08,2.500000e+01,4.833682e-01,2.149533e+01,4.482086e-01,8.598131e-01,6.712648e-03,2.400000e+01,0.000000e+00,1.009000e+03,24403000001
3.482767320000e+08,3.482768400000e+08,2.577778e+01,4.885521e-01,2.031482e+01,4.337051e-01,7.880747e-01,7.745340e-03,2.400000e+01,0.000000e+00,1.009000e+03,24403000001
3.482768400000e+08,3.482769470000e+08,2.496262e+01,4.830067e-01,2.148598e+01,4.481111e-01,8.607263e-01,6.699312e-03,2.400000e+01,0.000000e+00,1.009000e+03,24403000001
3.482769470000e+08,3.482770550000e+08,2.416667e+01,4.730385e-01,2.059259e+01,4.366602e-01,8.521073e-01,6.948648e-03,2.400000e+01,0.000000e+00,1.009000e+03,24403000001
3.482770550000e+08,3.482771620000e+08,2.460748e+01,4.795586e-01,2.069159e+01,4.397492e-01,8.408659e-01,7.128851e-03,2.400000e+01,0.000000e+00,1.009000e+03,24403000001
3.482771620000e+08,3.482772690000e+08,2.526168e+01,4.858914e-01,2.148598e+01,4.481111e-01,8.505365e-01,6.857899e-03,2.400000e+01,0.000000e+00,1.009000e+03,24403000001
3.482772690000e+08,3.482773770000e+08,2.404630e+01,4.718590e-01,2.055556e+01,4.362673e-01,8.548325e-01,6.912566e-03,2.400000e+01,0.000000e+00,1.009000e+03,24403000001
3.482773770000e+08,3.482774840000e+08,2.514019e+01,4.847216e-01,2.138318e+01,4.470378e-01,8.505576e-01,6.874049e-03,2.400000e+01,0.000000e+00,1.009000e+03,24403000001
3.482774840000e+08,3.482775920000e+08,2.460185e+01,4.772787e-01,2.075000e+01,4.383259e-01,8.434324e-01,7.049857e-03,2.400000e+01,0.000000e+00,1.009000e+03,24403000001
3.482775920000e+08,3.482776990000e+08,2.678505e+01,5.003274e-01,2.157944e+01,4.490846e-01,8.056525e-01,7.391375e-03,2.400000e+01,0.000000e+00,1.009000e+03,24403000001
3.482776990000e+08,3.482778060000e+08,2.512150e+01,4.845414e-01,2.140187e+01,4.472331e-01,8.519346e-01,6.850391e-03,2.400000e+01,0.000000e+00,1.009000e+03,24403000001
3.482779500000e+08,3.482780210000e+08,2.398592e+01,5.812313e-01,2.105634e+01,5.445807e-01,8.778626e-01,7.934697e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403000002
3.482797260000e+08,3.482798460000e+08,2.579167e+01,4.636060e-01,2.229167e+01,4.310034e-01,8.642973e-01,6.155956e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100003
3.482798460000e+08,3.482799540000e+08,2.467593e+01,4.779966e-01,2.150926e+01,4.462732e-01,8.716698e-01,6.478759e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100003
3.482799540000e+08,3.482800610000e+08,2.498131e+01,4.831875e-01,2.127103e+01,4.458640e-01,8.514777e-01,6.878329e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100003
3.482800610000e+08,3.482801690000e+08,2.397222e+01,4.711317e-01,2.081482e+01,4.390100e-01,8.682889e-01,6.646259e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100003
3.482801690000e+08,3.482802760000e+08,2.530841e+01,4.863406e-01,2.173832e+01,4.507348e-01,8.589365e-01,6.689036e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100003
3.482802760000e+08,3.482803830000e+08,2.514019e+01,4.847216e-01,2.158879e+01,4.491819e-01,8.587360e-01,6.715361e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100003
3.482803830000e+08,3.482804910000e+08,2.706482e+01,5.005998e-01,2.180556e+01,4.493365e-01,8.056791e-01,7.318573e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100003
3.482804910000e+08,3.482805980000e+08,2.445794e+01,4.780993e-01,2.114953e+01,4.445888e-01,8.647306e-01,6.685568e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100003
3.482805980000e+08,3.482807050000e+08,2.513084e+01,4.846315e-01,2.132710e+01,4.464512e-01,8.486426e-01,6.911444e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100003
3.482807050000e+08,3.482808130000e+08,2.463889e+01,4.776378e-01,2.130556e+01,4.441550e-01,8.647125e-01,6.630438e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100003
3.482808130000e+08,3.482809200000e+08,2.466355e+01,4.801047e-01,2.113084e+01,4.443923e-01,8.567639e-01,6.819258e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100003
3.482809200000e+08,3.482810270000e+08,2.466355e+01,4.801047e-01,2.111215e+01,4.441957e-01,8.560061e-01,6.834249e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100003
3.482810270000e+08,3.482811350000e+08,2.519444e+01,4.829926e-01,2.155556e+01,4.467533e-01,8.555678e-01,6.738992e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100003
3.482811350000e+08,3.482812420000e+08,2.457944e+01,4.792853e-01,2.127103e+01,4.458640e-01,8.653992e-01,6.655093e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100003
3.482812420000e+08,3.482813500000e+08,2.645370e+01,4.949158e-01,2.125926e+01,4.436722e-01,8.036402e-01,7.431937e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100003
3.482814960000e+08,3.482815640000e+08,2.452941e+01,6.006052e-01,2.129412e+01,5.595970e-01,8.681055e-01,8.285172e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100004
3.482815640000e+08,3.482816720000e+08,2.441667e+01,4.754789e-01,2.071296e+01,4.379346e-01,8.483125e-01,6.985504e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100004
3.482816720000e+08,3.482817790000e+08,2.534579e+01,4.866997e-01,2.205607e+01,4.540171e-01,8.702065e-01,6.453463e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100004
3.482817790000e+08,3.482818860000e+08,2.509346e+01,4.842709e-01,2.162617e+01,4.495706e-01,8.618249e-01,6.659663e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100004
3.482818860000e+08,3.482819940000e+08,2.444444e+01,4.757494e-01,2.135185e+01,4.446373e-01,8.734848e-01,6.469891e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100004
3.482819940000e+08,3.482821010000e+08,2.462617e+01,4.797407e-01,2.107477e+01,4.438022e-01,8.557875e-01,6.843750e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100004
3.482821010000e+08,3.482822090000e+08,2.631482e+01,4.936149e-01,2.107407e+01,4.417356e-01,8.008445e-01,7.491318e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100004
3.482822090000e+08,3.482823160000e+08,2.462617e+01,4.797407e-01,2.113084e+01,4.443923e-01,8.580645e-01,6.798532e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100004
3.482823160000e+08,3.482824230000e+08,2.547663e+01,4.879543e-01,2.225234e+01,4.560326e-01,8.734409e-01,6.367962e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100004
3.482824230000e+08,3.482825310000e+08,2.505556e+01,4.816595e-01,2.173148e+01,4.485727e-01,8.673319e-01,6.520968e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100004
3.482825310000e+08,3.482826380000e+08,2.493458e+01,4.827354e-01,2.171963e+01,4.505410e-01,8.710645e-01,6.488115e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100004
3.482826380000e+08,3.482827450000e+08,2.486916e+01,4.821017e-01,2.145794e+01,4.478186e-01,8.628335e-01,6.669067e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100004
3.482827450000e+08,3.482828530000e+08,2.513889e+01,4.824598e-01,2.150000e+01,4.461772e-01,8.552486e-01,6.752625e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100004
3.482828530000e+08,3.482829600000e+08,2.512150e+01,4.845414e-01,2.191589e+01,4.525720e-01,8.723958e-01,6.435386e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100004
3.482829600000e+08,3.482830680000e+08,2.389815e+01,4.704032e-01,2.058333e+01,4.365620e-01,8.612941e-01,6.803450e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403100004
3.482832710000e+08,3.482833900000e+08,2.400000e+01,4.490887e-01,2.042017e+01,4.142439e-01,8.508403e-01,6.666082e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100005
3.482833900000e+08,3.482834970000e+08,2.514953e+01,4.848117e-01,2.162617e+01,4.495706e-01,8.599034e-01,6.690857e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100005
3.482834970000e+08,3.482836040000e+08,2.534579e+01,4.866997e-01,2.179439e+01,4.513158e-01,8.598820e-01,6.665329e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100005
3.482836040000e+08,3.482837120000e+08,2.525926e+01,4.836135e-01,2.150000e+01,4.461772e-01,8.511730e-01,6.814399e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100005
3.482837120000e+08,3.482838190000e+08,2.523364e+01,4.856217e-01,2.160748e+01,4.493763e-01,8.562963e-01,6.750938e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100005
3.482838190000e+08,3.482839260000e+08,2.445794e+01,4.780993e-01,2.087850e+01,4.417309e-01,8.536492e-01,6.909322e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100005
3.482839260000e+08,3.482840340000e+08,2.634259e+01,4.938754e-01,2.110185e+01,4.420266e-01,8.010545e-01,7.484400e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100005
3.482840340000e+08,3.482841410000e+08,2.524299e+01,4.857116e-01,2.171963e+01,4.505410e-01,8.604221e-01,6.668096e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100005
3.482841410000e+08,3.482842490000e+08,2.469444e+01,4.781760e-01,2.092593e+01,4.401802e-01,8.473940e-01,6.963329e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100005
3.482842490000e+08,3.482843560000e+08,2.570094e+01,4.900976e-01,2.199065e+01,4.533433e-01,8.556364e-01,6.702043e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100005
3.482843560000e+08,3.482844630000e+08,2.540187e+01,4.872378e-01,2.184112e+01,4.517993e-01,8.598234e-01,6.659132e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100005
3.482844630000e+08,3.482845710000e+08,2.477778e+01,4.789821e-01,2.129630e+01,4.440585e-01,8.594918e-01,6.717825e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100005
3.482845710000e+08,3.482846780000e+08,2.444860e+01,4.780079e-01,2.099065e+01,4.429157e-01,8.585627e-01,6.813168e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100005
3.482846780000e+08,3.482847850000e+08,2.525234e+01,4.858015e-01,2.179439e+01,4.513158e-01,8.630644e-01,6.613587e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100005
3.482847850000e+08,3.482848930000e+08,2.400000e+01,4.714045e-01,2.058333e+01,4.365620e-01,8.576389e-01,6.863260e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100005
3.482868350000e+08,3.482869330000e+08,2.433673e+01,4.983312e-01,2.070408e+01,4.596370e-01,8.507338e-01,7.296817e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100007
3.482869330000e+08,3.482870400000e+08,2.510280e+01,4.843611e-01,2.137383e+01,4.469401e-01,8.514520e-01,6.862154e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100007
3.482870400000e+08,3.482871480000e+08,2.394444e+01,4.708586e-01,2.041667e+01,4.347910e-01,8.526682e-01,6.969859e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100007
3.482871480000e+08,3.482872550000e+08,2.505607e+01,4.839100e-01,2.155140e+01,4.487928e-01,8.601268e-01,6.698848e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100007
3.482872550000e+08,3.482873620000e+08,2.478505e+01,4.812858e-01,2.120561e+01,4.451778e-01,8.555807e-01,6.825844e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100007
3.482873620000e+08,3.482874700000e+08,2.504630e+01,4.815705e-01,2.163889e+01,4.476160e-01,8.639556e-01,6.591775e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100007
3.482874700000e+08,3.482875770000e+08,2.436449e+01,4.771850e-01,2.082243e+01,4.411373e-01,8.546222e-01,6.903441e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100007
3.482875770000e+08,3.482876850000e+08,2.680556e+01,4.981963e-01,2.093518e+01,4.402775e-01,7.810017e-01,7.686384e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100007
3.482876850000e+08,3.482877920000e+08,2.513084e+01,4.846315e-01,2.157944e+01,4.490846e-01,8.586835e-01,6.717653e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100007
3.482877920000e+08,3.482878990000e+08,2.480374e+01,4.814672e-01,2.119626e+01,4.450797e-01,8.545592e-01,6.843271e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100007
3.482878990000e+08,3.482880070000e+08,2.407407e+01,4.721315e-01,2.056482e+01,4.363656e-01,8.542308e-01,6.920442e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100007
3.482880070000e+08,3.482881140000e+08,2.484112e+01,4.818299e-01,2.100935e+01,4.431129e-01,8.457487e-01,7.005799e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100007
3.482881140000e+08,3.482882210000e+08,2.480374e+01,4.814672e-01,2.140187e+01,4.472331e-01,8.628485e-01,6.677549e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100007
3.482882210000e+08,3.482883290000e+08,2.465741e+01,4.778173e-01,2.119444e+01,4.429953e-01,8.595569e-01,6.732896e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100007
3.482883290000e+08,3.482884360000e+08,2.490654e+01,4.824639e-01,2.155140e+01,4.487928e-01,8.652908e-01,6.613495e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100007
3.482886210000e+08,3.482887580000e+08,2.464234e+01,4.241121e-01,2.266423e+01,4.067338e-01,9.197275e-01,4.676401e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100008
3.482887580000e+08,3.482888660000e+08,2.420370e+01,4.734009e-01,2.200000e+01,4.513355e-01,9.089518e-01,5.626694e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100008
3.482903970000e+08,3.482904760000e+08,2.407595e+01,5.520496e-01,2.210126e+01,5.289261e-01,9.179811e-01,6.291708e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100009
3.482904760000e+08,3.482905840000e+08,2.351852e+01,4.666519e-01,2.134259e+01,4.445409e-01,9.074803e-01,5.749351e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100009
3.482905840000e+08,3.482906910000e+08,2.481308e+01,4.815579e-01,2.257009e+01,4.592771e-01,9.096045e-01,5.565028e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100009
3.482906910000e+08,3.482907980000e+08,2.497196e+01,4.830971e-01,2.271963e+01,4.607960e-01,9.098054e-01,5.541741e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100009
3.482907980000e+08,3.482909060000e+08,2.414815e+01,4.728572e-01,2.187963e+01,4.500991e-01,9.060583e-01,5.712858e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100009
3.482909060000e+08,3.482910130000e+08,2.454206e+01,4.789207e-01,2.219626e+01,4.554577e-01,9.044173e-01,5.737552e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100009
3.482910130000e+08,3.482911210000e+08,2.436111e+01,4.749377e-01,2.202778e+01,4.516203e-01,9.042189e-01,5.737415e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100009
3.482911210000e+08,3.482912280000e+08,2.469159e+01,4.803775e-01,2.228972e+01,4.564155e-01,9.027252e-01,5.765162e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100009
3.482912280000e+08,3.482913350000e+08,2.607477e+01,4.936491e-01,2.215888e+01,4.550740e-01,8.498208e-01,6.763422e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100009
3.482913350000e+08,3.482914430000e+08,2.412963e+01,4.726759e-01,2.196296e+01,4.509554e-01,9.102072e-01,5.600201e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100009
3.482914430000e+08,3.482915500000e+08,2.442056e+01,4.777338e-01,2.207477e+01,4.542094e-01,9.039418e-01,5.764581e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100009
3.482915500000e+08,3.482916570000e+08,2.500000e+01,4.833682e-01,2.278505e+01,4.614590e-01,9.114019e-01,5.494211e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100009
3.482916570000e+08,3.482917650000e+08,2.430556e+01,4.743959e-01,2.240741e+01,4.554953e-01,9.219047e-01,5.237098e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100009
3.482917650000e+08,3.482918720000e+08,2.485981e+01,4.820111e-01,2.281308e+01,4.617428e-01,9.176692e-01,5.329464e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100009
3.482918720000e+08,3.482919800000e+08,2.510185e+01,4.821043e-01,2.273148e+01,4.587774e-01,9.055699e-01,5.616315e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100009
3.482921900000e+08,3.482923020000e+08,2.555357e+01,4.776577e-01,2.283036e+01,4.514892e-01,8.934312e-01,5.767808e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100010
3.482923020000e+08,3.482924090000e+08,2.585981e+01,4.916101e-01,2.314019e+01,4.650413e-01,8.948320e-01,5.831873e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100010
3.482939790000e+08,3.482941270000e+08,2.471622e+01,4.086581e-01,2.129730e+01,3.793424e-01,8.616731e-01,5.708247e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100011
3.482941270000e+08,3.482942350000e+08,2.477778e+01,4.789821e-01,2.123148e+01,4.433822e-01,8.568760e-01,6.769744e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100011
3.482942350000e+08,3.482943420000e+08,2.537383e+01,4.869688e-01,2.166355e+01,4.499590e-01,8.537753e-01,6.781054e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100011
3.482943420000e+08,3.482944490000e+08,2.458879e+01,4.793764e-01,2.095327e+01,4.425211e-01,8.521475e-01,6.920083e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100011
3.482944490000e+08,3.482945570000e+08,2.498148e+01,4.809470e-01,2.133333e+01,4.444444e-01,8.539659e-01,6.798709e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100011
3.482945570000e+08,3.482946640000e+08,2.461682e+01,4.796496e-01,2.095327e+01,4.425211e-01,8.511769e-01,6.934852e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100011
3.482946640000e+08,3.482947710000e+08,2.508411e+01,4.841807e-01,2.166355e+01,4.499590e-01,8.636364e-01,6.624048e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100011
3.482947710000e+08,3.482948790000e+08,2.674074e+01,4.975937e-01,2.132407e+01,4.443480e-01,7.974377e-01,7.478752e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100011
3.482948790000e+08,3.482949860000e+08,2.528972e+01,4.861610e-01,2.189720e+01,4.523789e-01,8.658537e-01,6.551606e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100011
3.482949860000e+08,3.482950930000e+08,2.486916e+01,4.821017e-01,2.126168e+01,4.457660e-01,8.549417e-01,6.826798e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100011
3.482950930000e+08,3.482952010000e+08,2.456482e+01,4.769193e-01,2.090741e+01,4.399853e-01,8.511119e-01,6.911219e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100011
3.482952010000e+08,3.482953080000e+08,2.538318e+01,4.870585e-01,2.172897e+01,4.506379e-01,8.560383e-01,6.736049e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100011
3.482953080000e+08,3.482954160000e+08,2.506482e+01,4.817485e-01,2.150000e+01,4.461772e-01,8.577762e-01,6.713192e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100011
3.482954160000e+08,3.482955230000e+08,2.495327e+01,4.829163e-01,2.130841e+01,4.462556e-01,8.539326e-01,6.834911e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100011
3.482955230000e+08,3.482956300000e+08,2.466355e+01,4.801047e-01,2.124299e+01,4.455700e-01,8.613111e-01,6.727926e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403100011
3.482957510000e+08,3.482958450000e+08,2.460638e+01,5.116346e-01,2.229787e+01,4.870435e-01,9.061825e-01,6.062643e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100012
3.482958450000e+08,3.482959520000e+08,2.559813e+01,4.891164e-01,2.314953e+01,4.651352e-01,9.043447e-01,5.619861e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100012
3.482959520000e+08,3.482960600000e+08,2.522222e+01,4.832588e-01,2.262037e+01,4.576547e-01,8.968429e-01,5.827794e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100012
3.482960600000e+08,3.482961670000e+08,2.501869e+01,4.835489e-01,2.287850e+01,4.624044e-01,9.144565e-01,5.405687e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100012
3.482961670000e+08,3.482962750000e+08,2.409259e+01,4.723130e-01,2.185185e+01,4.498132e-01,9.069946e-01,5.693806e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100012
3.482962750000e+08,3.482963830000e+08,2.475000e+01,4.787136e-01,2.224074e+01,4.537982e-01,8.986158e-01,5.838116e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100012
3.482963830000e+08,3.482964890000e+08,2.533019e+01,4.888395e-01,2.290566e+01,4.648560e-01,9.042830e-01,5.677727e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100012
3.482964890000e+08,3.482965970000e+08,2.433333e+01,4.746669e-01,2.200926e+01,4.514304e-01,9.044901e-01,5.733415e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100012
3.482965970000e+08,3.482967040000e+08,2.647663e+01,4.974386e-01,2.207477e+01,4.542094e-01,8.337451e-01,6.994885e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100012
3.482967040000e+08,3.482968110000e+08,2.410280e+01,4.746155e-01,2.164486e+01,4.497648e-01,8.980225e-01,5.958956e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100012
3.482968110000e+08,3.482969190000e+08,2.399074e+01,4.713136e-01,2.158333e+01,4.470410e-01,8.996527e-01,5.902781e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100012
3.482969190000e+08,3.482970260000e+08,2.390654e+01,4.726792e-01,2.148598e+01,4.481111e-01,8.987490e-01,5.964425e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100012
3.482970260000e+08,3.482971330000e+08,2.468224e+01,4.802865e-01,2.272897e+01,4.608908e-01,9.208633e-01,5.252938e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100012
3.482971330000e+08,3.482972410000e+08,2.495370e+01,4.806795e-01,2.270370e+01,4.584970e-01,9.098330e-01,5.517283e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100012
3.482972410000e+08,3.482973480000e+08,2.438318e+01,4.773680e-01,2.210280e+01,4.544978e-01,9.064776e-01,5.700322e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100012
3.482975470000e+08,3.482976700000e+08,2.494309e+01,4.503214e-01,2.274797e+01,4.300498e-01,9.119948e-01,5.114731e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100013
3.482976700000e+08,3.482977780000e+08,2.490741e+01,4.802334e-01,2.245370e+01,4.559656e-01,9.014870e-01,5.745798e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100013
3.482977780000e+08,3.482978850000e+08,2.456075e+01,4.791030e-01,2.220561e+01,4.555536e-01,9.041096e-01,5.743616e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100013
3.482978850000e+08,3.482979920000e+08,2.478505e+01,4.812858e-01,2.270094e+01,4.606064e-01,9.159125e-01,5.388972e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100013
3.482979920000e+08,3.482981000000e+08,2.518518e+01,4.829039e-01,2.278704e+01,4.593377e-01,9.047794e-01,5.627977e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100013
3.482981000000e+08,3.482982070000e+08,2.510280e+01,4.843611e-01,2.307477e+01,4.643835e-01,9.192107e-01,5.258131e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100013
3.482982070000e+08,3.482983150000e+08,2.447222e+01,4.760196e-01,2.205556e+01,4.519050e-01,9.012486e-01,5.802904e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100013
3.482983150000e+08,3.482984220000e+08,2.473832e+01,4.808318e-01,2.259813e+01,4.595623e-01,9.134870e-01,5.464054e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100013
3.482984220000e+08,3.482985290000e+08,2.729906e+01,5.051054e-01,2.285981e+01,4.622154e-01,8.373845e-01,6.827751e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100013
3.482985290000e+08,3.482986370000e+08,2.465741e+01,4.778173e-01,2.251852e+01,4.566233e-01,9.132558e-01,5.454199e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100013
3.482986370000e+08,3.482987440000e+08,2.534579e+01,4.866997e-01,2.311215e+01,4.647595e-01,9.118732e-01,5.443478e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100013
3.482987440000e+08,3.482988520000e+08,2.523148e+01,4.833475e-01,2.297222e+01,4.612004e-01,9.104587e-01,5.469637e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100013
3.482988520000e+08,3.482989590000e+08,2.487850e+01,4.821923e-01,2.282243e+01,4.618374e-01,9.173554e-01,5.336692e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100013
3.482989590000e+08,3.482990660000e+08,2.471028e+01,4.805593e-01,2.242056e+01,4.577532e-01,9.073374e-01,5.639051e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100013
3.482990660000e+08,3.482991740000e+08,2.452778e+01,4.765596e-01,2.220370e+01,4.534202e-01,9.052473e-01,5.690344e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100013
3.483011070000e+08,3.483012140000e+08,2.732710e+01,5.053647e-01,2.085047e+01,4.414342e-01,7.629959e-01,7.864124e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100015
3.483012140000e+08,3.483013210000e+08,2.459813e+01,4.794675e-01,2.102804e+01,4.433100e-01,8.548632e-01,6.865847e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100015
3.483013210000e+08,3.483014280000e+08,2.496262e+01,4.830067e-01,2.110280e+01,4.440974e-01,8.453763e-01,6.995619e-03,2.300000e+01,0.000000e+00,1.011000e+03,24403100015
