#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.482761623000e+08,3.482778083686e+08,1.646068680942e+03,49202,43692,36782,5510,5510,0,49170,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24403000001,0,11141120,0
2,3.482779519078e+08,3.482780213139e+08,6.940608090162e+01,4919,4371,3840,548,548,0,4916,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24403000002,0,11141120,0
3,3.482797243114e+08,3.482813524613e+08,1.628149835825e+03,49106,43503,37143,5603,5603,0,49073,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,9.300000e+01,0.000000e+00,24403100003,0,11141120,0
4,3.482814949849e+08,3.482830702204e+08,1.575235487640e+03,47588,42067,35983,5521,5521,0,47559,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,8.200000e+01,0.000000e+00,24403100004,0,11141120,0
5,3.482832689285e+08,3.482848950127e+08,1.626084183872e+03,49003,43542,36960,5461,5461,0,48971,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.320000e+02,0.000000e+00,24403100005,0,11141120,0
6,3.482850400166e+08,3.482850429898e+08,2.973201870918e+00,1842,1657,1463,185,185,0,1841,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.110000e+02,0.000000e+00,24403100006,0,11141120,0
7,3.482868348251e+08,3.482884387603e+08,1.603935254514e+03,48154,42703,36190,5451,5451,0,48123,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819257e+01,1.200000e+02,0.000000e+00,24403100007,0,11141120,0
8,3.482886190529e+08,3.482888687855e+08,2.497325769067e+02,9732,8667,7933,1065,1065,0,9725,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819257e+01,1.180000e+02,0.000000e+00,24403100008,0,11141120,0
9,3.482903976996e+08,3.482919818476e+08,1.584148068964e+03,46957,41642,37730,5315,5315,0,46926,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24403100009,0,11141120,0
10,3.482921917213e+08,3.482924097532e+08,2.180319010019e+02,9308,8293,7410,1015,1015,0,9302,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24403100010,0,11141120,0
11,3.482939804519e+08,3.482956311572e+08,1.650705335498e+03,49877,44233,37577,5644,5644,0,49846,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24403100011,0,11141120,0
12,3.482957491930e+08,3.482973493010e+08,1.600108081341e+03,47662,42244,38045,5418,5418,0,47631,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24403100012,0,11141120,0
13,3.482975482698e+08,3.482991747817e+08,1.626511843085e+03,48830,43378,39258,5452,5452,0,48798,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.110000e+02,0.000000e+00,24403100013,0,11141120,0
14,3.482993348423e+08,3.482993915934e+08,5.675102531910e+01,5059,4433,2256,626,626,0,5056,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24403100014,0,11141120,0
15,3.483011067652e+08,3.483027196667e+08,1.612901460409e+03,48165,42666,35680,5499,5499,0,48134,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.070000e+02,0.000000e+00,24403100015,0,11141120,0
16,3.483029048738e+08,3.483045440476e+08,1.639173798323e+03,49033,43402,36315,5631,5631,0,49000,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.020000e+02,0.000000e+00,24403100016,0,11141120,0
17,3.483046929831e+08,3.483062626974e+08,1.569714263618e+03,47053,41595,34923,5458,5458,0,47023,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.300000e+02,0.000000e+00,24403100017,0,11141120,0
18,3.483064789966e+08,3.483080897568e+08,1.610760233760e+03,48066,42514,36158,5552,5552,0,48035,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.120000e+02,0.000000e+00,24403100018,0,11141120,0
19,3.483082881232e+08,3.483099140997e+08,1.625976470411e+03,48084,42716,35551,5368,5368,0,48052,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.170000e+02,0.000000e+00,24403100019,0,11141120,0
20,3.483100972271e+08,3.483117390072e+08,1.641780061126e+03,49162,43551,36235,5611,5611,0,49130,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.240000e+02,0.000000e+00,24403100020,0,11141120,0
21,3.483118790001e+08,3.483134548112e+08,1.575811094761e+03,47391,42004,34734,5387,5387,0,47360,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036070e+01,1.819252e+01,1.380000e+02,0.000000e+00,24403100021,0,11141120,0
22,3.483136664733e+08,3.483152827079e+08,1.616234633446e+03,48260,42722,35436,5538,5538,0,48230,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.150000e+02,0.000000e+00,24403100022,0,11141120,0
23,3.483154579400e+08,3.483171078223e+08,1.649882284462e+03,49014,43451,36964,5563,5563,0,48981,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.180000e+02,0.000000e+00,24403100023,0,11141120,0
24,3.483172534878e+08,3.483173229583e+08,6.947054994106e+01,4813,4261,3454,552,552,0,4810,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819257e+01,1.080000e+02,0.000000e+00,24403100024,0,11141120,0
25,3.483190578766e+08,3.483206510398e+08,1.593163157880e+03,47797,42321,36492,5476,5476,0,47766,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.060000e+02,0.000000e+00,24403100025,0,11141120,0
26,3.483208434176e+08,3.483212967763e+08,4.533587131500e+02,15547,13784,11279,1763,1763,0,15536,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.180000e+02,0.000000e+00,24403100026,0,11141120,0
27,3.483226589791e+08,3.483243014262e+08,1.642447037578e+03,49179,43479,38243,5700,5700,0,49147,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24403100027,0,11141120,0
28,3.483244530469e+08,3.483260190518e+08,1.566004896164e+03,47183,41751,35637,5432,5432,0,47154,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.900000e+01,0.000000e+00,24403100028,0,11141120,0
29,3.483262330020e+08,3.483278445138e+08,1.611511747420e+03,47644,42281,38121,5363,5363,0,47613,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.100000e+02,0.000000e+00,24403100029,0,11141120,0
30,3.483280482557e+08,3.483296712851e+08,1.623029349446e+03,48235,42620,38143,5615,5615,0,48203,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.030000e+02,0.000000e+00,24403100030,0,11141120,0
31,3.483298492331e+08,3.483314964348e+08,1.647201674521e+03,48574,43027,39567,5547,5547,0,48542,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.250000e+02,0.000000e+00,24403100031,0,11141120,0
32,3.483316624139e+08,3.483333193144e+08,1.656900503039e+03,48477,43006,39718,5471,5471,0,48444,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.090000e+02,0.000000e+00,24403100032,0,11141120,0
33,3.483334894320e+08,3.483351461384e+08,1.656706406474e+03,48658,43220,39877,5438,5438,0,48626,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24403100033,0,11141120,0
34,3.483353097777e+08,3.483369725095e+08,1.662731731057e+03,48889,43526,40289,5363,5363,0,48857,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.140000e+02,0.000000e+00,24403100034,0,11141120,0
35,3.483371343087e+08,3.483387985536e+08,1.664244833767e+03,48487,43046,39874,5441,5441,0,48454,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24403100035,0,11141120,0
36,3.483389654056e+08,3.483406223346e+08,1.656928964853e+03,48478,43039,39932,5439,5439,0,48446,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.170000e+02,0.000000e+00,24403100036,0,11141120,0
37,3.483407970010e+08,3.483424482491e+08,1.651248158455e+03,47821,42569,39491,5252,5252,0,47788,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.090000e+02,0.000000e+00,24403100037,0,11141120,0
38,3.483426409301e+08,3.483442734130e+08,1.632482851803e+03,47599,42211,38920,5388,5388,0,47567,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.140000e+02,0.000000e+00,24403100038,0,11141120,0
39,3.483444757980e+08,3.483462054461e+08,1.729648124635e+03,49936,44387,41180,5549,5549,0,49902,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819245e+01,9.600000e+01,0.000000e+00,24403100039,0,11141120,0
40,3.483463196965e+08,3.483480307391e+08,1.711042610466e+03,49566,44042,40805,5524,5524,0,49534,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.020000e+02,0.000000e+00,24403100040,0,11141120,0
41,3.483481600736e+08,3.483498561692e+08,1.696095570922e+03,49218,43644,40462,5574,5574,0,49185,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,7.100000e+01,0.000000e+00,24403100041,0,11141120,0
42,3.483499966597e+08,3.483516821319e+08,1.685472211778e+03,49120,43659,40615,5461,5461,0,49088,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24403100042,0,11141120,0
43,3.483518292905e+08,3.483535072986e+08,1.678008077383e+03,48649,43403,40000,5246,5246,0,48616,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24403100043,0,11141120,0
44,3.483536727081e+08,3.483553329944e+08,1.660286273897e+03,48365,42953,39789,5412,5412,0,48332,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.060000e+02,0.000000e+00,24403100044,0,11141120,0
45,3.483555052341e+08,3.483571582403e+08,1.653006143510e+03,48279,42915,39806,5364,5364,0,48247,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.500000e+01,0.000000e+00,24403100045,0,11141120,0
46,3.483573332930e+08,3.483589830597e+08,1.649766701698e+03,47916,42475,39395,5441,5441,0,47885,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.700000e+01,0.000000e+00,24403100046,0,11141120,0
47,3.483591758612e+08,3.483608085511e+08,1.632689920485e+03,48013,42663,39479,5350,5350,0,47982,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.130000e+02,0.000000e+00,24403100047,0,11141120,0
48,3.483609928574e+08,3.483626322104e+08,1.639353062034e+03,48053,42681,39465,5372,5372,0,48020,e,L,2018,1,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.230000e+02,0.000000e+00,24403100048,0,11141120,0
1,3.483628176508e+08,3.483629550004e+08,1.373495721221e+02,6792,6001,5208,791,791,0,6788,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.130000e+02,0.000000e+00,24403100001,0,11141120,0
2,3.483646507074e+08,3.483662834402e+08,1.632732831299e+03,47464,42229,39138,5235,5235,0,47431,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.110000e+02,0.000000e+00,24403100002,0,11141120,0
3,3.483664879068e+08,3.483669291819e+08,4.412750941515e+02,14850,13197,11982,1653,1653,0,14840,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.100000e+01,0.000000e+00,24403200003,0,11141120,0
4,3.483683272064e+08,3.483700435605e+08,1.716354074419e+03,49658,44103,40757,5555,5555,0,49626,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.290000e+02,0.000000e+00,24403200004,0,11141120,0
5,3.483701693621e+08,3.483702581149e+08,8.875271236897e+01,5373,4788,4082,585,585,0,5370,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.050000e+02,0.000000e+00,24403200005,0,11141120,0
6,3.483720147929e+08,3.483736930064e+08,1.678213525534e+03,48575,43162,39913,5413,5413,0,48542,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819255e+01,1.110000e+02,0.000000e+00,24403200006,0,11141120,0
7,3.483738629642e+08,3.483755193547e+08,1.656390478432e+03,47928,42761,39757,5167,5167,0,47895,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.050000e+02,0.000000e+00,24403200007,0,11141120,0
8,3.483757090977e+08,3.483773418589e+08,1.632761265993e+03,47403,42138,38938,5265,5265,0,47370,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.090000e+02,0.000000e+00,24403200008,0,11141120,0
9,3.483775602117e+08,3.483792780767e+08,1.717865010202e+03,49800,44253,40898,5547,5547,0,49767,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.700000e+01,0.000000e+00,24403200009,0,11141120,0
10,3.483793964184e+08,3.483811028168e+08,1.706398345232e+03,49276,43830,40609,5446,5446,0,49244,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24403200010,0,11141120,0
11,3.483812455063e+08,3.483829283199e+08,1.682813623488e+03,48745,43228,40054,5517,5517,0,48712,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24403200011,0,11141120,0
12,3.483831000220e+08,3.483847533414e+08,1.653319412410e+03,48011,42574,39416,5437,5437,0,47980,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24403200012,0,11141120,0
13,3.483849401246e+08,3.483865780603e+08,1.637935751200e+03,48045,42724,39549,5321,5321,0,48013,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819230e+01,1.070000e+02,0.000000e+00,24403200013,0,11141120,0
14,3.483867632397e+08,3.483884053418e+08,1.642102049828e+03,48042,42733,39452,5309,5309,0,48009,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.020000e+02,0.000000e+00,24403200014,0,11141120,0
15,3.483885860365e+08,3.483902305745e+08,1.644537961960e+03,48446,42873,39445,5573,5573,0,48414,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24403200015,0,11141120,0
16,3.483903989591e+08,3.483904443652e+08,4.540606999397e+01,4138,3707,3211,431,431,0,4135,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24403200016,0,11141120,0
17,3.483906322801e+08,3.483922692275e+08,1.636947462916e+03,47775,42572,39435,5203,5203,0,47743,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819222e+01,1.340000e+02,0.000000e+00,24403200017,0,11141120,0
18,3.483924687279e+08,3.483942026029e+08,1.733875002742e+03,49942,44398,41093,5544,5544,0,49908,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.210000e+02,0.000000e+00,24403200018,0,11141120,0
19,3.483943141891e+08,3.483960283585e+08,1.714169454277e+03,49439,44040,40881,5399,5399,0,49406,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24403200019,0,11141120,0
20,3.483961591399e+08,3.483978522736e+08,1.693133767784e+03,48398,43015,39921,5383,5383,0,48365,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.260000e+02,0.000000e+00,24403200020,0,11141120,0
21,3.483980322588e+08,3.483996781735e+08,1.645914709508e+03,47188,41973,38824,5215,5215,0,47156,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036070e+01,1.819240e+01,1.380000e+02,0.000000e+00,24403200021,0,11141120,0
22,3.483998989425e+08,3.484005384886e+08,6.395461891294e+02,20016,17820,16256,2196,2196,0,20003,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,8.800000e+01,0.000000e+00,24403200022,0,11141120,0
24,3.484017755157e+08,3.484034365970e+08,1.661081286848e+03,47886,42601,39480,5285,5285,0,47854,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819252e+01,1.160000e+02,0.000000e+00,24403200024,0,11141120,0
25,3.484036314409e+08,3.484040808092e+08,4.493683828115e+02,15188,13491,12266,1697,1697,0,15177,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.180000e+02,0.000000e+00,24403200025,0,11141120,0
26,3.484054837204e+08,3.484071922368e+08,1.708516399980e+03,49696,44034,40811,5662,5662,0,49664,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.100000e+02,0.000000e+00,24403200026,0,11141120,0
27,3.484073169619e+08,3.484078399619e+08,5.229999675751e+02,16894,15043,13579,1851,1851,0,16885,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.400000e+01,0.000000e+00,24403200027,0,11141120,0
28,3.484091599770e+08,3.484108453300e+08,1.685353034973e+03,48563,43121,39904,5442,5442,0,48530,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24403200028,0,11141120,0
29,3.484110089946e+08,3.484118096898e+08,8.006952009201e+02,24415,21796,19938,2619,2619,0,24398,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.050000e+02,0.000000e+00,24403200029,0,11141120,0
30,3.484128795994e+08,3.484146039000e+08,1.724300626338e+03,49315,43738,40534,5577,5577,0,49284,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036105e+01,1.819238e+01,1.510000e+02,0.000000e+00,24403200030,0,11141120,0
31,3.484147424169e+08,3.484164286602e+08,1.686243296266e+03,48538,43172,39920,5366,5366,0,48505,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.120000e+02,0.000000e+00,24403200031,0,11141120,0
32,3.484165987807e+08,3.484182557549e+08,1.656974193692e+03,47449,42233,38988,5216,5216,0,47417,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.030000e+02,0.000000e+00,24403200032,0,11141120,0
33,3.484184632518e+08,3.484201855284e+08,1.722276537895e+03,49042,43651,40557,5391,5391,0,49010,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24403200033,0,11141120,0
34,3.484203365329e+08,3.484220122858e+08,1.675752917171e+03,47839,42481,39327,5358,5358,0,47808,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.100000e+02,0.000000e+00,24403200034,0,11141120,0
35,3.484222060172e+08,3.484239438694e+08,1.737852149367e+03,49908,44369,41090,5539,5539,0,49876,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.250000e+02,0.000000e+00,24403200035,0,11141120,0
