#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.482761200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24403000001
3.482779200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24403000002
3.482797200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24403100003
3.482814600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24403100004
3.482832600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24403100005
3.482850000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24403100006
3.482868000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24403100007
3.482885400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24403100008
3.482904000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24403100009
3.482921400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24403100010
3.482939400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24403100011
3.482957400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24403100012
3.482975400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24403100013
3.482992800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24403100014
3.483010800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24403100015
3.483028800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24403100016
3.483046800000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24403100017
3.483064800000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24403100018
3.483082200000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24403100019
3.483100200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100020
3.483118200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100021
3.483136200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100022
3.483154200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100023
3.483172200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100024
3.483190200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100025
3.483208200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100026
3.483226200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100027
3.483244200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100028
3.483262200000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24403100029
3.483280200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100030
3.483298200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100031
3.483316200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100032
3.483334800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100033
3.483352800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100034
3.483370800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403100035
3.483389400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24403100036
3.483407400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24403100037
3.483426000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24403100038
3.483444000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24403100039
3.483462600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24403100040
3.483481200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24403100041
3.483499800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24403100042
3.483517800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24403100043
3.483536400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24403100044
3.483554400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24403100045
3.483573000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24403100046
3.483591600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24403100047
3.483609600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24403100048
3.483628200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24403100001
3.483646200000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403100002
3.483664800000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200003
3.483682800000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200004
3.483701400000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200005
3.483720000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200006
3.483738600000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200007
3.483757200000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200008
3.483775200000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24403200009
3.483793800000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24403200010
3.483812400000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24403200011
3.483831000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24403200012
3.483849000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24403200013
3.483867600000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200014
3.483885600000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200015
3.483903600000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200016
3.483906000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200017
3.483924600000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200018
3.483943200000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200019
3.483961200000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200020
3.483979800000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24403200021
3.483999000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24403200022
3.484017600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24403200024
3.484036200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24403200025
3.484054800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24403200026
3.484072800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24403200027
3.484091400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24403200028
3.484110000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24403200029
3.484128600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403200030
3.484147200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403200031
3.484165200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403200032
3.484184400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403200033
3.484203000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403200034
3.484221600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403200035
