#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.796733650283e+08,2.796750249961e+08,1.659967803419e+03,46666,46651,41526,15,15,0,1,e,V,2015,11,12,0.000000e+00,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323600001,0,0,0
2,2.796750290644e+08,2.796766959360e+08,1.666871577084e+03,46644,46622,41508,22,22,0,1,e,V,2015,11,12,0.000000e+00,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.998801e+00,47323600002,0,0,0
3,2.796767000292e+08,2.796783619849e+08,1.661955726445e+03,46645,46628,41519,17,17,0,1,e,V,2015,11,12,0.000000e+00,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.926038e+00,47323600003,0,0,0
4,2.796783660211e+08,2.796800399125e+08,1.673891394854e+03,46646,46630,41477,16,16,0,1,e,V,2015,11,12,0.000000e+00,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700004,0,0,0
5,2.796800440506e+08,2.796817109942e+08,1.666943582416e+03,46644,46630,41405,14,14,0,2,e,V,2015,11,12,0.000000e+00,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700005,0,0,0
6,2.796817150108e+08,2.796833639841e+08,1.648973280370e+03,46681,46669,41509,12,12,0,1,e,V,2015,11,12,0.000000e+00,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700006,0,0,0
7,2.796833680173e+08,2.796850269034e+08,1.658886101782e+03,46677,46658,41561,19,19,0,2,e,V,2015,11,12,0.000000e+00,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700007,0,0,0
8,2.796850310054e+08,2.796866929617e+08,1.661956340849e+03,46657,46643,41524,14,14,0,1,e,V,2015,11,12,0.000000e+00,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700008,0,0,0
9,2.796866970196e+08,2.796883659872e+08,1.668967580736e+03,46640,46622,41527,18,18,0,1,e,V,2015,11,12,0.000000e+00,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700009,0,0,0
10,2.796883700005e+08,2.796900409478e+08,1.670947253585e+03,46658,46642,41612,16,16,0,1,e,V,2015,11,12,0.000000e+00,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.782894e+00,47323700010,0,0,0
11,2.796900450281e+08,2.796917129882e+08,1.667960123956e+03,46654,46639,41494,15,15,0,1,e,V,2015,11,12,0.000000e+00,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700011,0,0,0
12,2.796917170481e+08,2.796933688707e+08,1.651822645783e+03,46688,46668,41399,20,20,0,1,e,V,2015,11,12,0.000000e+00,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700012,0,0,0
13,2.796933730183e+08,2.796950219451e+08,1.648926812530e+03,46697,46675,41512,22,22,0,1,e,V,2015,11,12,0.000000e+00,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700013,0,0,0
14,2.796950260635e+08,2.796966909978e+08,1.664934294581e+03,46667,46650,41615,17,17,0,1,e,V,2015,11,12,0.000000e+00,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700014,0,0,0
15,2.796966940566e+08,2.796983449939e+08,1.650937356293e+03,46693,46671,41558,22,22,0,1,e,V,2015,11,12,0.000000e+00,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700015,0,0,0
16,2.796983491035e+08,2.797000038914e+08,1.654787925363e+03,46679,46665,41491,14,14,0,1,e,V,2015,11,12,0.000000e+00,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700016,0,0,0
17,2.797000080011e+08,2.797016809612e+08,1.672960145354e+03,46636,46614,41353,22,22,0,7,e,V,2015,11,12,0.000000e+00,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700017,0,0,0
18,2.797016850022e+08,2.797033649509e+08,1.679948742986e+03,46635,46617,41413,18,18,0,1,e,V,2015,11,12,0.000000e+00,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700018,0,0,0
19,2.797033680076e+08,2.797037418780e+08,3.738703870177e+02,10488,10483,9191,5,5,0,1,e,V,2015,11,12,0.000000e+00,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700019,0,0,0
20,2.797037900916e+08,2.797054529985e+08,1.662906915367e+03,46670,46660,41509,10,10,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.981972e+00,47323700020,0,0,0
21,2.797220921672e+08,2.797237549910e+08,1.662823823512e+03,46668,46649,41462,19,19,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700021,0,0,0
22,2.797237590101e+08,2.797254209052e+08,1.661895131826e+03,46652,46637,41524,15,15,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700022,0,0,0
23,2.797254251650e+08,2.797270819945e+08,1.656829560637e+03,46666,46648,41640,18,18,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700023,0,0,0
24,2.797270860323e+08,2.797287449971e+08,1.658964790404e+03,46659,46641,41444,18,18,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700024,0,0,0
25,2.797287491730e+08,2.797304189373e+08,1.669764301717e+03,46650,46643,41511,7,7,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700025,0,0,0
26,2.797304231167e+08,2.797320919871e+08,1.668870381296e+03,46636,46622,41396,14,14,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700026,0,0,0
27,2.797320960294e+08,2.797337689878e+08,1.672958351195e+03,46634,46606,41326,28,28,0,2,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.741935e+00,47323700027,0,0,0
28,2.797337730223e+08,2.797354258981e+08,1.652875817180e+03,46671,46661,41454,10,10,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.237001e+00,47323700028,0,0,0
29,2.797354300260e+08,2.797371039632e+08,1.673937251508e+03,46627,46609,41259,18,18,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700029,0,0,0
30,2.797371080425e+08,2.797387659227e+08,1.657880178809e+03,46670,46656,41497,14,14,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700030,0,0,0
31,2.797387700063e+08,2.797404490000e+08,1.678993670464e+03,46627,46609,41372,18,18,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700031,0,0,0
32,2.797404530135e+08,2.797421279940e+08,1.674980439186e+03,46640,46621,41356,19,19,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700032,0,0,0
33,2.797421320270e+08,2.797438049992e+08,1.672972214818e+03,46627,46605,41375,22,22,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700033,0,0,0
34,2.797438090048e+08,2.797454709833e+08,1.661978534281e+03,46649,46634,41307,15,15,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700034,0,0,0
35,2.797454750607e+08,2.797471488973e+08,1.673836583793e+03,46650,46633,41530,17,17,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700035,0,0,0
36,2.797471520158e+08,2.797488319332e+08,1.679917443216e+03,46630,46611,41548,19,19,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700036,0,0,0
37,2.797488360267e+08,2.797505089968e+08,1.672970170259e+03,46635,46616,41506,19,19,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700037,0,0,0
38,2.797505130096e+08,2.797521968529e+08,1.683843330503e+03,46623,46598,41509,25,25,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700038,0,0,0
39,2.797522010106e+08,2.797538879511e+08,1.686940517783e+03,46606,46585,41506,21,21,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700039,0,0,0
40,2.797538920204e+08,2.797555709575e+08,1.678937183261e+03,46634,46602,41464,32,32,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700040,0,0,0
41,2.797555750297e+08,2.797572499961e+08,1.674966395915e+03,46629,46613,41445,16,16,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700041,0,0,0
42,2.797572540142e+08,2.797589359714e+08,1.681957155108e+03,46610,46595,41454,15,15,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700042,0,0,0
43,2.797589400591e+08,2.797606179839e+08,1.677924755692e+03,46615,46593,41349,22,22,0,1,e,V,2015,11,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700043,0,0,0
1,2.797606220056e+08,2.797623089729e+08,1.686967299223e+03,46610,46592,41409,18,18,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323700001,0,0,0
2,2.797623130236e+08,2.797639878975e+08,1.674873873591e+03,46624,46606,41311,18,18,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.926014e+00,47323700002,0,0,0
3,2.797639920413e+08,2.797656719059e+08,1.679864650786e+03,46623,46601,41487,22,22,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800003,0,0,0
4,2.797656760715e+08,2.797673659348e+08,1.689863342583e+03,46620,46604,41526,16,16,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800004,0,0,0
5,2.797673690183e+08,2.797690559434e+08,1.686925139248e+03,46623,46609,41366,14,14,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800005,0,0,0
6,2.797690600110e+08,2.797707549483e+08,1.694937281787e+03,46599,46573,41381,26,26,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800006,0,0,0
7,2.797707590055e+08,2.797724369863e+08,1.677980723798e+03,46623,46601,41462,22,22,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800007,0,0,0
8,2.797724410043e+08,2.797741239378e+08,1.682933447003e+03,46620,46605,41569,15,15,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800008,0,0,0
9,2.797741280138e+08,2.797758189739e+08,1.690960096776e+03,46600,46588,41345,12,12,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.769503e+00,47323800009,0,0,0
10,2.797758231021e+08,2.797775039535e+08,1.680851423562e+03,46611,46594,41409,17,17,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800010,0,0,0
11,2.797775080328e+08,2.797792009182e+08,1.692885376811e+03,46593,46574,41335,19,19,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800011,0,0,0
12,2.797792050074e+08,2.797808769910e+08,1.671983653307e+03,46642,46622,41570,20,20,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800012,0,0,0
13,2.797808810123e+08,2.797825659873e+08,1.684975048602e+03,46623,46607,41516,16,16,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800013,0,0,0
14,2.797825700088e+08,2.797842449209e+08,1.674912125289e+03,46635,46620,41458,15,15,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800014,0,0,0
15,2.797842490357e+08,2.797859269197e+08,1.677884042025e+03,46643,46626,41395,17,17,0,3,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800015,0,0,0
16,2.797859300111e+08,2.797876119443e+08,1.681933234870e+03,46624,46605,41340,19,19,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800016,0,0,0
17,2.797876160479e+08,2.797893119245e+08,1.695876562476e+03,46599,46586,41383,13,13,0,2,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800017,0,0,0
18,2.797893160666e+08,2.797910349663e+08,1.718899723470e+03,46541,46536,41100,5,5,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800018,0,0,0
19,2.797910390021e+08,2.797927419397e+08,1.702937649429e+03,46578,46567,41416,11,11,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800019,0,0,0
20,2.797927460685e+08,2.797944349896e+08,1.688921118379e+03,46607,46598,41333,9,9,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800020,0,0,0
21,2.797944390057e+08,2.797961479581e+08,1.708952478051e+03,46555,46536,41276,19,19,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.998246e+00,47323800021,0,0,0
22,2.797961521522e+08,2.797978499704e+08,1.697818252385e+03,46602,46586,41338,16,16,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800022,0,0,0
23,2.797978530156e+08,2.797995519597e+08,1.698944078445e+03,46577,46565,41286,12,12,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800023,0,0,0
24,2.797995560789e+08,2.798012389935e+08,1.682914610088e+03,46609,46590,41243,19,19,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800024,0,0,0
25,2.798012431166e+08,2.798029358933e+08,1.692776743889e+03,46610,46588,41467,22,22,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800025,0,0,0
26,2.798029391517e+08,2.798046469976e+08,1.707845896959e+03,46556,46539,41163,17,17,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800026,0,0,0
27,2.798046510190e+08,2.798063669926e+08,1.715973613679e+03,46540,46519,41350,21,21,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800027,0,0,0
28,2.798063710386e+08,2.798080859802e+08,1.714941574872e+03,46569,46546,41351,23,23,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800028,0,0,0
29,2.798080890277e+08,2.798097889890e+08,1.699961273611e+03,46599,46583,41296,16,16,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800029,0,0,0
30,2.798097920204e+08,2.798114728692e+08,1.680848764420e+03,46623,46606,41268,17,17,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800030,0,0,0
31,2.798114770922e+08,2.798131679867e+08,1.690894510984e+03,46610,46591,41414,19,19,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800031,0,0,0
32,2.798131710132e+08,2.798148559653e+08,1.684952061117e+03,46621,46598,41424,23,23,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800032,0,0,0
33,2.798148600607e+08,2.798165439428e+08,1.683882097125e+03,46600,46581,41273,19,19,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800033,0,0,0
34,2.798165480562e+08,2.798182189993e+08,1.670943108916e+03,46642,46627,41367,15,15,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800034,0,0,0
35,2.798182230160e+08,2.798199159922e+08,1.692976227224e+03,46609,46592,41313,17,17,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.737898e+00,47323800035,0,0,0
36,2.798199190770e+08,2.798216039789e+08,1.684901896238e+03,46624,46613,41442,11,11,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.232504e+00,47323800036,0,0,0
37,2.798216080234e+08,2.798232949984e+08,1.686974996030e+03,46606,46589,41444,17,17,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800037,0,0,0
38,2.798232990102e+08,2.798249969747e+08,1.697964537382e+03,46602,46581,41355,21,21,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800038,0,0,0
39,2.798250000515e+08,2.798266859856e+08,1.685934127212e+03,46627,46609,41435,18,18,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800039,0,0,0
40,2.798266890403e+08,2.798283869947e+08,1.697954340696e+03,46589,46576,41364,13,13,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800040,0,0,0
41,2.798283910671e+08,2.798300839914e+08,1.692924333811e+03,46599,46582,41444,17,17,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800041,0,0,0
42,2.798300880649e+08,2.798317709860e+08,1.682921102464e+03,46606,46587,41284,19,19,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800042,0,0,0
43,2.798317750187e+08,2.798334688457e+08,1.693826927543e+03,46583,46564,41336,19,19,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800043,0,0,0
44,2.798334730280e+08,2.798351589980e+08,1.685970007598e+03,46618,46601,41286,17,17,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800044,0,0,0
45,2.798351630159e+08,2.798368499973e+08,1.686981414914e+03,46604,46579,41452,25,25,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800045,0,0,0
46,2.798368540312e+08,2.798385489925e+08,1.694961258173e+03,46603,46588,41265,15,15,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800046,0,0,0
47,2.798385530189e+08,2.798402449876e+08,1.691968670309e+03,46588,46570,41330,18,18,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800047,0,0,0
48,2.798402490086e+08,2.798419379925e+08,1.688983945072e+03,46616,46595,41362,21,21,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800048,0,0,0
49,2.798419420069e+08,2.798436439798e+08,1.701972967148e+03,46582,46559,41461,23,23,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800049,0,0,0
50,2.798436480381e+08,2.798453329959e+08,1.684957822919e+03,46603,46582,41342,21,21,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800050,0,0,0
51,2.798453370712e+08,2.798470339312e+08,1.696859943032e+03,46601,46590,41304,11,11,0,1,e,V,2015,11,13,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47323800051,0,0,0
