#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.218808670000e+08,3.218809280000e+08,4.196721e+01,8.294499e-01,3.686885e+01,7.774364e-01,8.785156e-01,6.456765e-03,1.900000e+01,1.000000e+01,9.390000e+02,22372500041
3.218809280000e+08,3.218809890000e+08,4.231147e+01,8.328450e-01,3.724590e+01,7.814016e-01,8.802789e-01,6.390008e-03,1.900000e+01,1.000000e+01,9.390000e+02,22372500041
3.218824500000e+08,3.218825110000e+08,4.234426e+01,8.331676e-01,3.583607e+01,7.664702e-01,8.463027e-01,7.096329e-03,1.900000e+01,1.000000e+01,9.390000e+02,22372500042
3.218825110000e+08,3.218825720000e+08,6.349180e+01,1.020220e+00,3.678688e+01,7.765718e-01,5.793958e-01,7.932329e-03,1.900000e+01,1.000000e+01,9.390000e+02,22372500042
3.218825720000e+08,3.218826330000e+08,4.319672e+01,8.415123e-01,3.672131e+01,7.758793e-01,8.500949e-01,6.954272e-03,1.900000e+01,1.000000e+01,9.390000e+02,22372500042
3.218826330000e+08,3.218826940000e+08,4.306557e+01,8.402339e-01,3.747541e+01,7.838055e-01,8.701941e-01,6.557302e-03,1.900000e+01,1.000000e+01,9.390000e+02,22372500042
3.218826940000e+08,3.218827750000e+08,1.903704e+01,4.847939e-01,1.667901e+01,4.537772e-01,8.761349e-01,8.389147e-03,1.900000e+01,1.000000e+01,9.390000e+02,22372500042
3.218828270000e+08,3.218828880000e+08,4.336066e+01,8.431076e-01,3.622951e+01,7.706662e-01,8.355387e-01,7.207792e-03,1.900000e+01,1.100000e+01,9.390000e+02,22372500043
3.218829210000e+08,3.218829820000e+08,4.073771e+01,8.172094e-01,3.673771e+01,7.760525e-01,9.018109e-01,5.969339e-03,1.900000e+01,1.100000e+01,9.390000e+02,22372500044
3.218830430000e+08,3.218831040000e+08,3.954099e+01,8.051167e-01,3.706557e+01,7.795078e-01,9.373963e-01,4.932565e-03,1.900000e+01,1.100000e+01,9.390000e+02,22372500045
3.218831040000e+08,3.218831650000e+08,4.108197e+01,8.206551e-01,3.877049e+01,7.972339e-01,9.437351e-01,4.603132e-03,1.900000e+01,1.100000e+01,9.390000e+02,22372500045
3.218831650000e+08,3.218832260000e+08,4.042623e+01,8.140793e-01,3.786885e+01,7.879092e-01,9.367397e-01,4.902060e-03,1.900000e+01,1.100000e+01,9.390000e+02,22372500045
3.218832260000e+08,3.218832870000e+08,3.940984e+01,8.037804e-01,3.713115e+01,7.801970e-01,9.421797e-01,4.760361e-03,1.900000e+01,1.100000e+01,9.390000e+02,22372500045
3.218832870000e+08,3.218833480000e+08,4.003279e+01,8.101081e-01,3.734426e+01,7.824327e-01,9.328420e-01,5.065009e-03,1.900000e+01,1.100000e+01,9.390000e+02,22372500045
3.218833480000e+08,3.218834090000e+08,4.027869e+01,8.125924e-01,3.762295e+01,7.853469e-01,9.340659e-01,5.006580e-03,1.900000e+01,1.100000e+01,9.390000e+02,22372500045
3.218834090000e+08,3.218834700000e+08,4.206557e+01,8.304213e-01,3.954099e+01,8.051167e-01,9.399844e-01,4.688824e-03,1.900000e+01,1.100000e+01,9.390000e+02,22372500045
3.218834700000e+08,3.218835310000e+08,4.209836e+01,8.307449e-01,3.963934e+01,8.061175e-01,9.415888e-01,4.627872e-03,1.900000e+01,1.100000e+01,9.390000e+02,22372500045
3.218835670000e+08,3.218836280000e+08,3.926229e+01,8.022743e-01,3.580328e+01,7.661194e-01,9.118998e-01,5.791742e-03,1.900000e+01,1.100000e+01,9.390000e+02,22372500046
3.218836280000e+08,3.218836890000e+08,4.019672e+01,8.117651e-01,3.663934e+01,7.750129e-01,9.115008e-01,5.735720e-03,1.900000e+01,1.100000e+01,9.390000e+02,22372500046
3.218836890000e+08,3.218837500000e+08,4.049180e+01,8.147392e-01,3.713115e+01,7.801970e-01,9.170040e-01,5.550928e-03,1.900000e+01,1.100000e+01,9.390000e+02,22372500046
3.218837500000e+08,3.218838110000e+08,3.796721e+01,7.889317e-01,3.468853e+01,7.540984e-01,9.136442e-01,5.836669e-03,1.900000e+01,1.100000e+01,9.390000e+02,22372500046
3.218838230000e+08,3.218838840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.390000e+02,22372500047
3.218838840000e+08,3.218839450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.390000e+02,22372500047
3.218845650000e+08,3.218846260000e+08,3.886885e+01,7.982445e-01,3.552459e+01,7.631319e-01,9.139603e-01,5.759002e-03,1.900000e+01,1.200000e+01,9.390000e+02,22372500048
3.218846260000e+08,3.218846870000e+08,4.250820e+01,8.347788e-01,3.901639e+01,7.997581e-01,9.178557e-01,5.392306e-03,1.900000e+01,1.200000e+01,9.390000e+02,22372500048
3.218847420000e+08,3.218848030000e+08,4.060656e+01,8.158929e-01,3.739344e+01,7.829478e-01,9.208720e-01,5.423774e-03,1.900000e+01,1.200000e+01,9.390000e+02,22372500049
3.218848030000e+08,3.218848640000e+08,4.116393e+01,8.214734e-01,3.800000e+01,7.892723e-01,9.231382e-01,5.315759e-03,1.900000e+01,1.200000e+01,9.390000e+02,22372500049
3.218848640000e+08,3.218849250000e+08,3.962295e+01,8.059507e-01,3.683607e+01,7.770907e-01,9.296649e-01,5.201290e-03,1.900000e+01,1.200000e+01,9.390000e+02,22372500049
3.218849250000e+08,3.218849860000e+08,4.054099e+01,8.152339e-01,3.726229e+01,7.815737e-01,9.191266e-01,5.482499e-03,1.900000e+01,1.200000e+01,9.390000e+02,22372500049
3.218849860000e+08,3.218850470000e+08,4.034426e+01,8.132536e-01,3.703279e+01,7.791629e-01,9.179195e-01,5.533074e-03,1.900000e+01,1.200000e+01,9.390000e+02,22372500049
3.218864170000e+08,3.218864780000e+08,4.286885e+01,8.383126e-01,4.031147e+01,8.129231e-01,9.403442e-01,4.631632e-03,1.900000e+01,1.300000e+01,9.380000e+02,22372500051
3.218864780000e+08,3.218865390000e+08,4.234426e+01,8.331676e-01,3.962295e+01,8.059507e-01,9.357336e-01,4.825095e-03,1.900000e+01,1.300000e+01,9.380000e+02,22372500051
3.218865390000e+08,3.218866000000e+08,4.131147e+01,8.229443e-01,3.881967e+01,7.977394e-01,9.396825e-01,4.742549e-03,1.900000e+01,1.300000e+01,9.380000e+02,22372500051
3.218866000000e+08,3.218866610000e+08,4.236066e+01,8.333288e-01,3.988525e+01,8.086140e-01,9.415635e-01,4.614458e-03,1.900000e+01,1.300000e+01,9.380000e+02,22372500051
3.218866610000e+08,3.218867220000e+08,4.240984e+01,8.338125e-01,3.993443e+01,8.091123e-01,9.416313e-01,4.609273e-03,1.900000e+01,1.300000e+01,9.380000e+02,22372500051
3.218867220000e+08,3.218867830000e+08,4.188525e+01,8.286395e-01,3.919672e+01,8.016042e-01,9.358121e-01,4.848701e-03,1.900000e+01,1.300000e+01,9.380000e+02,22372500051
3.218867830000e+08,3.218868440000e+08,4.111475e+01,8.209826e-01,3.875410e+01,7.970653e-01,9.425837e-01,4.645299e-03,1.900000e+01,1.300000e+01,9.380000e+02,22372500051
3.218868800000e+08,3.218869410000e+08,4.009836e+01,8.107713e-01,3.750820e+01,7.841482e-01,9.354047e-01,4.970178e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500052
3.218869410000e+08,3.218870020000e+08,4.134426e+01,8.232707e-01,3.906557e+01,8.002620e-01,9.448850e-01,4.544141e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500052
3.218870020000e+08,3.218870630000e+08,4.214754e+01,8.312300e-01,3.990164e+01,8.087801e-01,9.467133e-01,4.429630e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500052
3.218870630000e+08,3.218871240000e+08,4.181967e+01,8.279905e-01,3.895082e+01,7.990858e-01,9.313995e-01,5.004682e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500052
3.218871240000e+08,3.218871850000e+08,4.196721e+01,8.294499e-01,3.954099e+01,8.051167e-01,9.421875e-01,4.612747e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500052
3.218871850000e+08,3.218872460000e+08,4.121312e+01,8.219640e-01,3.891803e+01,7.987493e-01,9.443119e-01,4.573582e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500052
3.218872460000e+08,3.218873070000e+08,4.229508e+01,8.326836e-01,3.986885e+01,8.084477e-01,9.426357e-01,4.578077e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500052
3.218873070000e+08,3.218873680000e+08,4.254099e+01,8.351007e-01,3.998361e+01,8.096104e-01,9.398844e-01,4.666188e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500052
3.218873680000e+08,3.218874290000e+08,4.206557e+01,8.304213e-01,3.942623e+01,8.039475e-01,9.372565e-01,4.787243e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500052
3.218874290000e+08,3.218874900000e+08,4.219672e+01,8.317148e-01,3.962295e+01,8.059507e-01,9.390054e-01,4.717103e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500052
3.218874900000e+08,3.218875510000e+08,4.227869e+01,8.325222e-01,3.978688e+01,8.076162e-01,9.410625e-01,4.637454e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500052
3.218875510000e+08,3.218876120000e+08,4.126229e+01,8.224543e-01,3.868853e+01,7.963907e-01,9.376242e-01,4.820377e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500052
3.218876120000e+08,3.218876730000e+08,3.991803e+01,8.089462e-01,3.747541e+01,7.838055e-01,9.388090e-01,4.857164e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500052
3.218876730000e+08,3.218877340000e+08,4.214754e+01,8.312300e-01,3.991803e+01,8.089462e-01,9.471023e-01,4.414340e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500052
3.218877340000e+08,3.218877950000e+08,4.234426e+01,8.331676e-01,3.967213e+01,8.064508e-01,9.368951e-01,4.784262e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500052
3.218877950000e+08,3.218878560000e+08,4.180328e+01,8.278283e-01,3.908197e+01,8.004299e-01,9.349020e-01,4.885364e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500052
3.218878560000e+08,3.218879170000e+08,4.144262e+01,8.242495e-01,3.921312e+01,8.017718e-01,9.462025e-01,4.487294e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500052
3.218879170000e+08,3.218879780000e+08,4.385246e+01,8.478754e-01,4.144262e+01,8.242495e-01,9.450467e-01,4.406173e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500052
3.218879850000e+08,3.218880460000e+08,4.240984e+01,8.338125e-01,3.973771e+01,8.071170e-01,9.369926e-01,4.777113e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500053
3.218880460000e+08,3.218881070000e+08,4.196721e+01,8.294499e-01,3.945901e+01,8.042818e-01,9.402344e-01,4.685154e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500053
3.218881070000e+08,3.218881680000e+08,4.152459e+01,8.250642e-01,3.873771e+01,7.968967e-01,9.328859e-01,4.971685e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500053
3.218881680000e+08,3.218882290000e+08,4.240984e+01,8.338125e-01,3.977049e+01,8.074498e-01,9.377658e-01,4.749672e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500053
3.218882290000e+08,3.218882900000e+08,4.278688e+01,8.375108e-01,4.047541e+01,8.145743e-01,9.459770e-01,4.424959e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500053
3.218882900000e+08,3.218883510000e+08,4.157377e+01,8.255527e-01,3.911475e+01,8.007656e-01,9.408517e-01,4.684432e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500053
3.218883510000e+08,3.218884120000e+08,4.077049e+01,8.175382e-01,3.821312e+01,7.914824e-01,9.372738e-01,4.862055e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500053
3.218884120000e+08,3.218884730000e+08,4.159016e+01,8.257154e-01,3.909836e+01,8.005977e-01,9.400867e-01,4.711783e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500053
3.218884730000e+08,3.218885340000e+08,4.201639e+01,8.299357e-01,3.960656e+01,8.057840e-01,9.426453e-01,4.592872e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500053
3.218885340000e+08,3.218885950000e+08,4.186885e+01,8.284773e-01,3.944262e+01,8.041147e-01,9.420517e-01,4.623248e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500053
3.218885950000e+08,3.218886560000e+08,4.250820e+01,8.347788e-01,3.993443e+01,8.091123e-01,9.394524e-01,4.683654e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500053
3.218886560000e+08,3.218887170000e+08,4.273771e+01,8.370293e-01,4.016393e+01,8.114340e-01,9.397775e-01,4.659308e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500053
3.218887170000e+08,3.218887780000e+08,4.300000e+01,8.395940e-01,4.063934e+01,8.162223e-01,9.451010e-01,4.447563e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500053
3.218887780000e+08,3.218888390000e+08,4.144262e+01,8.242495e-01,3.885246e+01,7.980762e-01,9.375000e-01,4.814344e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500053
3.218888390000e+08,3.218889000000e+08,4.077049e+01,8.175382e-01,3.844262e+01,7.938558e-01,9.429031e-01,4.652666e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500053
3.218889000000e+08,3.218889610000e+08,4.200000e+01,8.297738e-01,3.947541e+01,8.044488e-01,9.398907e-01,4.695913e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500053
3.218889610000e+08,3.218890220000e+08,4.232787e+01,8.330063e-01,3.980328e+01,8.077826e-01,9.403563e-01,4.660691e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500053
3.218890220000e+08,3.218890830000e+08,4.191803e+01,8.289638e-01,3.954099e+01,8.051167e-01,9.432929e-01,4.573794e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372500053
3.218890900000e+08,3.218891510000e+08,4.221312e+01,8.318763e-01,3.885246e+01,7.980762e-01,9.203883e-01,5.334396e-03,2.000000e+01,1.500000e+01,9.380000e+02,22372500054
3.218891510000e+08,3.218892120000e+08,4.186885e+01,8.284773e-01,3.854099e+01,7.948707e-01,9.205168e-01,5.352331e-03,2.000000e+01,1.500000e+01,9.380000e+02,22372500054
3.218892120000e+08,3.218892730000e+08,4.152459e+01,8.250642e-01,3.796721e+01,7.889317e-01,9.143308e-01,5.560916e-03,2.000000e+01,1.500000e+01,9.380000e+02,22372500054
3.218892730000e+08,3.218893340000e+08,4.127869e+01,8.226177e-01,3.806557e+01,7.899530e-01,9.221604e-01,5.339192e-03,2.000000e+01,1.500000e+01,9.380000e+02,22372500054
3.218893340000e+08,3.218893950000e+08,4.383607e+01,8.477170e-01,4.003279e+01,8.101081e-01,9.132386e-01,5.443456e-03,2.000000e+01,1.500000e+01,9.380000e+02,22372500054
3.218893950000e+08,3.218894560000e+08,4.216393e+01,8.313916e-01,3.888525e+01,7.984128e-01,9.222395e-01,5.280389e-03,2.000000e+01,1.500000e+01,9.380000e+02,22372500054
3.218894740000e+08,3.218895350000e+08,4.329508e+01,8.424698e-01,4.098361e+01,8.196721e-01,9.466111e-01,4.374486e-03,2.000000e+01,1.600000e+01,9.380000e+02,22372500055
3.218895350000e+08,3.218895960000e+08,4.170492e+01,8.268538e-01,3.955738e+01,8.052835e-01,9.485063e-01,4.381659e-03,2.000000e+01,1.600000e+01,9.380000e+02,22372500055
3.218895960000e+08,3.218896570000e+08,4.168853e+01,8.266912e-01,3.950820e+01,8.047828e-01,9.476995e-01,4.414839e-03,2.000000e+01,1.600000e+01,9.380000e+02,22372500055
3.218896570000e+08,3.218897180000e+08,4.145901e+01,8.244125e-01,3.895082e+01,7.990858e-01,9.395018e-01,4.740736e-03,2.000000e+01,1.600000e+01,9.380000e+02,22372500055
3.218897180000e+08,3.218897790000e+08,4.295082e+01,8.391137e-01,4.024590e+01,8.122616e-01,9.370229e-01,4.745869e-03,2.000000e+01,1.600000e+01,9.380000e+02,22372500055
3.218897790000e+08,3.218898400000e+08,4.260656e+01,8.357441e-01,4.018033e+01,8.115996e-01,9.430550e-01,4.545619e-03,2.000000e+01,1.600000e+01,9.380000e+02,22372500055
3.218898400000e+08,3.218899010000e+08,4.160656e+01,8.258781e-01,3.929508e+01,8.026093e-01,9.444444e-01,4.546804e-03,2.000000e+01,1.600000e+01,9.380000e+02,22372500055
3.218899010000e+08,3.218899620000e+08,4.244262e+01,8.341347e-01,4.006557e+01,8.104398e-01,9.439938e-01,4.518940e-03,2.000000e+01,1.600000e+01,9.380000e+02,22372500055
3.218899620000e+08,3.218900230000e+08,4.342623e+01,8.437449e-01,4.073771e+01,8.172094e-01,9.380898e-01,4.682332e-03,2.000000e+01,1.600000e+01,9.380000e+02,22372500055
3.218900230000e+08,3.218900840000e+08,4.127869e+01,8.226177e-01,3.913115e+01,8.009334e-01,9.479746e-01,4.425663e-03,2.000000e+01,1.600000e+01,9.380000e+02,22372500055
3.218900840000e+08,3.218901450000e+08,4.118033e+01,8.216370e-01,3.872131e+01,7.967280e-01,9.402866e-01,4.727767e-03,2.000000e+01,1.600000e+01,9.380000e+02,22372500055
3.218901450000e+08,3.218902060000e+08,4.137705e+01,8.235971e-01,3.855738e+01,7.950397e-01,9.318542e-01,5.015900e-03,2.000000e+01,1.600000e+01,9.380000e+02,22372500055
3.218902060000e+08,3.218902670000e+08,4.019672e+01,8.117651e-01,3.765574e+01,7.856890e-01,9.367863e-01,4.914345e-03,2.000000e+01,1.600000e+01,9.380000e+02,22372500055
3.218902670000e+08,3.218903280000e+08,4.170492e+01,8.268538e-01,3.947541e+01,8.044488e-01,9.465409e-01,4.459868e-03,2.000000e+01,1.600000e+01,9.380000e+02,22372500055
3.218903280000e+08,3.218903890000e+08,4.027869e+01,8.125924e-01,3.791803e+01,7.884206e-01,9.413919e-01,4.738723e-03,2.000000e+01,1.600000e+01,9.380000e+02,22372500055
3.218903890000e+08,3.218904500000e+08,4.180328e+01,8.278283e-01,3.934426e+01,8.031114e-01,9.411765e-01,4.659518e-03,2.000000e+01,1.600000e+01,9.380000e+02,22372500055
3.218904500000e+08,3.218905110000e+08,4.198361e+01,8.296118e-01,3.944262e+01,8.041147e-01,9.394768e-01,4.711934e-03,2.000000e+01,1.600000e+01,9.380000e+02,22372500055
3.218905110000e+08,3.218905720000e+08,4.245901e+01,8.342958e-01,4.031147e+01,8.129231e-01,9.494209e-01,4.305912e-03,2.000000e+01,1.600000e+01,9.380000e+02,22372500055
3.218905800000e+08,3.218906410000e+08,4.226229e+01,8.323608e-01,3.978688e+01,8.076162e-01,9.414275e-01,4.624864e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500056
3.218906410000e+08,3.218907020000e+08,4.267213e+01,8.363869e-01,4.019672e+01,8.117651e-01,9.419900e-01,4.581814e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500056
3.218907020000e+08,3.218907630000e+08,4.198361e+01,8.296118e-01,3.919672e+01,8.016042e-01,9.336197e-01,4.919261e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500056
3.218907630000e+08,3.218908240000e+08,4.147541e+01,8.245755e-01,3.895082e+01,7.990858e-01,9.391304e-01,4.753383e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500056
3.218908880000e+08,3.218909490000e+08,4.165574e+01,8.263661e-01,3.936066e+01,8.032787e-01,9.449036e-01,4.526403e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500058
3.218909490000e+08,3.218910100000e+08,4.206557e+01,8.304213e-01,3.965574e+01,8.062841e-01,9.427124e-01,4.587665e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500058
3.218910100000e+08,3.218910710000e+08,4.136066e+01,8.234340e-01,3.903279e+01,7.999260e-01,9.437178e-01,4.588260e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500058
3.218910710000e+08,3.218911320000e+08,4.296721e+01,8.392738e-01,4.088525e+01,8.186879e-01,9.515452e-01,4.194203e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500058
3.218911320000e+08,3.218911930000e+08,4.185246e+01,8.283151e-01,3.936066e+01,8.032787e-01,9.404622e-01,4.683190e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500058
3.218911930000e+08,3.218912540000e+08,4.180328e+01,8.278283e-01,3.959016e+01,8.056172e-01,9.470588e-01,4.434200e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500058
3.218912540000e+08,3.218913150000e+08,4.267213e+01,8.363869e-01,4.013115e+01,8.111027e-01,9.404534e-01,4.638315e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500058
3.218913150000e+08,3.218913760000e+08,4.072131e+01,8.170450e-01,3.854099e+01,7.948707e-01,9.464573e-01,4.516737e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500058
3.218913760000e+08,3.218914370000e+08,4.172131e+01,8.270163e-01,3.927869e+01,8.024418e-01,9.414538e-01,4.653770e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500058
3.218914370000e+08,3.218914980000e+08,4.175410e+01,8.273412e-01,3.942623e+01,8.039475e-01,9.442481e-01,4.546302e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500058
3.218914980000e+08,3.218915590000e+08,4.249180e+01,8.346179e-01,4.019672e+01,8.117651e-01,9.459876e-01,4.439886e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500058
3.218915590000e+08,3.218916200000e+08,4.193443e+01,8.291258e-01,3.963934e+01,8.061175e-01,9.452698e-01,4.497190e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500058
3.218916200000e+08,3.218916810000e+08,4.242623e+01,8.339736e-01,3.968853e+01,8.066174e-01,9.354714e-01,4.829578e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500058
3.218916810000e+08,3.218917420000e+08,4.119672e+01,8.218005e-01,3.893443e+01,7.989175e-01,9.450855e-01,4.544465e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500058
3.218917420000e+08,3.218918030000e+08,4.078688e+01,8.177025e-01,3.836066e+01,7.930090e-01,9.405144e-01,4.742019e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500058
3.218918030000e+08,3.218918640000e+08,4.362295e+01,8.456538e-01,4.088525e+01,8.186879e-01,9.372416e-01,4.701530e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500058
3.218918640000e+08,3.218919250000e+08,4.213115e+01,8.310683e-01,3.978688e+01,8.076162e-01,9.443580e-01,4.521715e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500058
3.218919250000e+08,3.218919860000e+08,4.173771e+01,8.271788e-01,3.934426e+01,8.031114e-01,9.426551e-01,4.607809e-03,2.000000e+01,1.700000e+01,9.380000e+02,22372500058
3.218919920000e+08,3.218920530000e+08,4.245901e+01,8.342958e-01,3.945901e+01,8.042818e-01,9.293436e-01,5.035167e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500059
3.218920530000e+08,3.218921140000e+08,4.236066e+01,8.333288e-01,3.914754e+01,8.011011e-01,9.241486e-01,5.208425e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500059
3.218921140000e+08,3.218921750000e+08,4.198361e+01,8.296118e-01,3.898361e+01,7.994220e-01,9.285435e-01,5.089993e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500059
3.218921750000e+08,3.218922360000e+08,4.147541e+01,8.245755e-01,3.854099e+01,7.948707e-01,9.292490e-01,5.097675e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500059
3.218922360000e+08,3.218922970000e+08,4.237705e+01,8.334901e-01,3.947541e+01,8.044488e-01,9.315280e-01,4.967342e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500059
3.218922970000e+08,3.218923580000e+08,4.318033e+01,8.413526e-01,4.022951e+01,8.120961e-01,9.316629e-01,4.916430e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500059
3.218923860000e+08,3.218924470000e+08,4.126229e+01,8.224543e-01,3.898361e+01,7.994220e-01,9.447755e-01,4.552904e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500060
3.218924470000e+08,3.218925080000e+08,4.198361e+01,8.296118e-01,3.970492e+01,8.067839e-01,9.457243e-01,4.476929e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500060
3.218925080000e+08,3.218925690000e+08,4.239344e+01,8.336513e-01,3.973771e+01,8.071170e-01,9.373550e-01,4.765199e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500060
3.218925690000e+08,3.218926300000e+08,4.203279e+01,8.300976e-01,3.940984e+01,8.037804e-01,9.375975e-01,4.776944e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500060
3.218926300000e+08,3.218926910000e+08,4.326229e+01,8.421507e-01,4.073771e+01,8.172094e-01,9.416445e-01,4.563148e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500060
3.218926910000e+08,3.218927520000e+08,4.142623e+01,8.240865e-01,3.883607e+01,7.979078e-01,9.374753e-01,4.816186e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500060
3.218927520000e+08,3.218928130000e+08,4.101639e+01,8.199999e-01,3.870492e+01,7.965594e-01,9.436451e-01,4.610274e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500060
3.218928130000e+08,3.218928740000e+08,4.255738e+01,8.352616e-01,3.988525e+01,8.086140e-01,9.372111e-01,4.761105e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500060
3.218928740000e+08,3.218929350000e+08,4.157377e+01,8.255527e-01,3.893443e+01,7.989175e-01,9.365142e-01,4.841956e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500060
3.218929350000e+08,3.218929960000e+08,4.147541e+01,8.245755e-01,3.908197e+01,8.004299e-01,9.422925e-01,4.636056e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500060
3.218929960000e+08,3.218930570000e+08,4.267213e+01,8.363869e-01,4.040984e+01,8.139142e-01,9.469842e-01,4.391742e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500060
3.218930570000e+08,3.218931180000e+08,4.367213e+01,8.461304e-01,4.109836e+01,8.208188e-01,9.410661e-01,4.562738e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500060
3.218931180000e+08,3.218931790000e+08,4.321312e+01,8.416720e-01,4.059016e+01,8.157282e-01,9.393020e-01,4.650688e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500060
3.218931790000e+08,3.218932400000e+08,4.204918e+01,8.302595e-01,3.959016e+01,8.056172e-01,9.415205e-01,4.633116e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500060
3.218932400000e+08,3.218933010000e+08,4.170492e+01,8.268538e-01,3.947541e+01,8.044488e-01,9.465409e-01,4.459868e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500060
3.218933010000e+08,3.218933620000e+08,4.162295e+01,8.260409e-01,3.927869e+01,8.024418e-01,9.436786e-01,4.575277e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500060
3.218933620000e+08,3.218934230000e+08,4.227869e+01,8.325222e-01,3.949180e+01,8.046159e-01,9.340830e-01,4.886139e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500060
3.218934850000e+08,3.218935460000e+08,4.109836e+01,8.208188e-01,3.834426e+01,7.928395e-01,9.329876e-01,4.993882e-03,2.100000e+01,1.800000e+01,9.380000e+02,22372500061
