#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.013566900622e+08,3.013596359962e+08,2.945933974504e+03,44098,43601,36923,497,497,0,3,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348700001,0,8388608,0
2,3.013596411302e+08,3.013626059933e+08,2.964863136590e+03,44067,43468,36306,599,599,0,2,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348700002,0,8388608,0
3,3.013626101392e+08,3.013647819908e+08,2.171851625264e+03,32276,31861,26853,415,415,0,2,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.799356e+00,9348700003,0,8388608,0
5,3.013649262114e+08,3.013659598689e+08,1.033657524228e+03,15391,15162,12355,229,229,0,2,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.960386e+00,9348800005,0,8388608,0
6,3.013659710369e+08,3.013688898692e+08,2.918832353294e+03,44157,43628,36982,529,529,0,3,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.790753e+00,9348800006,0,8388608,0
8,3.013689940260e+08,3.013719518512e+08,2.957825258911e+03,44073,43460,36270,613,613,0,5,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.544444e+00,9348800008,0,8388608,0
9,3.013719560444e+08,3.013721989398e+08,2.428953739405e+02,3749,3699,2927,50,50,0,3,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.643443e+00,9348800009,0,8388608,0
10,3.013722101040e+08,3.013728909518e+08,6.808477801681e+02,10237,10084,8114,153,153,0,2,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.585045e+00,9348800010,0,8388608,0
11,3.013729031478e+08,3.013732769041e+08,3.737562530041e+02,5524,5462,4348,62,62,0,2,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.530667e+00,9348800011,0,8388608,0
12,3.013732880403e+08,3.013736889956e+08,4.009553925991e+02,5988,5944,4656,44,44,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800012,0,8388608,0
13,3.013737000640e+08,3.013766379567e+08,2.937892685950e+03,44108,43492,36335,616,616,0,2,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.892140e+00,9348800013,0,8388608,0
14,3.013766430658e+08,3.013796089992e+08,2.965933371305e+03,44057,43669,36604,388,388,0,3,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800014,0,8388608,0
15,3.013796140839e+08,3.013825899292e+08,2.975845336974e+03,44047,43703,37150,344,344,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800015,0,8388608,0
16,3.013825940169e+08,3.013855669632e+08,2.972946306527e+03,44055,43732,36911,323,323,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.999666e+00,9348800016,0,8388608,0
17,3.013855710864e+08,3.013885379874e+08,2.966901026785e+03,44055,43695,37095,360,360,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800017,0,8388608,0
18,3.013885430270e+08,3.013915338761e+08,2.990849146962e+03,44019,43673,37197,346,346,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.986299e+00,9348800018,0,8388608,0
19,3.013915380510e+08,3.013945009907e+08,2.962939725697e+03,44071,43701,37046,370,370,0,2,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.839744e+00,9348800019,0,8388608,0
20,3.013945050103e+08,3.013958138009e+08,1.308790537536e+03,19597,19445,16210,152,152,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.869466e+00,9348800020,0,8388608,0
21,3.013958250913e+08,3.013987699902e+08,2.944898894787e+03,44104,43755,37303,349,349,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800021,0,8388608,0
22,3.013987742276e+08,3.014016659144e+08,2.891686799526e+03,42983,42648,35822,335,335,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.894573e+00,9348800022,0,8388608,0
23,3.014016770444e+08,3.014036819983e+08,2.004953904986e+03,29708,29457,24981,251,251,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.960617e+00,9348800023,0,8388608,0
24,3.014036941344e+08,3.014042017904e+08,5.076560118198e+02,7419,7352,5883,67,67,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.941061e+00,9348800024,0,8388608,0
25,3.014042141440e+08,3.014048116722e+08,5.975281900764e+02,8841,8775,7258,66,66,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.904841e+00,9348800025,0,8388608,0
26,3.014048232393e+08,3.014077759682e+08,2.952728932500e+03,44082,43759,37226,323,323,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.795192e+00,9348800026,0,8388608,0
27,3.014077810641e+08,3.014107468915e+08,2.965827390850e+03,44061,43672,36784,389,389,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.711827e+00,9348800027,0,8388608,0
28,3.014107520997e+08,3.014137009677e+08,2.948867967844e+03,44097,43756,37044,341,341,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,5.658982e+00,9348800028,0,8388608,0
29,3.014137050312e+08,3.014146459715e+08,9.409402717948e+02,14082,13960,11377,122,122,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.024413e+00,9348800029,0,8388608,0
30,3.014146571122e+08,3.014156707242e+08,1.013611983597e+03,15004,14893,12101,111,111,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.635468e+00,9348800030,0,8388608,0
31,3.014156820776e+08,3.014186439780e+08,2.961900415897e+03,44077,43757,36885,320,320,0,2,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,5.642591e+00,9348800031,0,8388608,0
32,3.014186481298e+08,3.014193809653e+08,7.328355524540e+02,10985,10898,8956,87,87,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.077655e+00,9348800032,0,8388608,0
33,3.014193920428e+08,3.014223539595e+08,2.961916720390e+03,44069,43699,36580,370,370,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800033,0,8388608,0
34,3.014223590256e+08,3.014253087023e+08,2.949676629782e+03,44100,43781,37285,319,319,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800034,0,8388608,0
35,3.014253130148e+08,3.014282998522e+08,2.986837434828e+03,44020,43648,37029,372,372,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800035,0,8388608,0
36,3.014283040188e+08,3.014312719248e+08,2.967906046748e+03,44061,43718,36926,343,343,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800036,0,8388608,0
38,3.014313881357e+08,3.014317419796e+08,3.538438636661e+02,5420,5267,4118,153,153,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800038,0,8388608,0
39,3.014317541839e+08,3.014339259581e+08,2.171774155736e+03,32153,31850,26587,303,303,0,2,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800039,0,8388608,0
40,3.014339371193e+08,3.014353759835e+08,1.438864149809e+03,21694,21433,17720,261,261,0,7,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800040,0,8388608,0
41,3.014353871818e+08,3.014366509984e+08,1.263816626370e+03,19174,18953,15909,221,221,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800041,0,8388608,0
42,3.014366621046e+08,3.014372869408e+08,6.248361861110e+02,9277,9156,7368,121,121,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800042,0,8388608,0
43,3.014372981367e+08,3.014385889701e+08,1.290833386838e+03,19215,18969,15460,246,246,0,2,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800043,0,8388608,0
44,3.014386000398e+08,3.014401428545e+08,1.542814724088e+03,22719,22454,18629,265,265,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800044,0,8388608,0
45,3.014401540373e+08,3.014431048481e+08,2.950810862839e+03,44089,43481,36587,608,608,0,3,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800045,0,8388608,0
1,3.014431100941e+08,3.014460799815e+08,2.969887432337e+03,44060,43487,36496,573,573,0,2,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800001,0,8388608,0
2,3.014460840464e+08,3.014483859939e+08,2.301947549760e+03,34425,33966,28152,459,459,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800002,0,8388608,0
3,3.014483970681e+08,3.014498439668e+08,1.446898733914e+03,21475,21155,17304,320,320,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.883978e+00,9348800003,0,8388608,0
4,3.014498550709e+08,3.014503649391e+08,5.098681854606e+02,7611,7510,6045,101,101,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.741683e+00,9348900004,0,8388608,0
5,3.014503760184e+08,3.014533338055e+08,2.957787035167e+03,44059,43469,36496,590,590,0,6,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.942885e+00,9348900005,0,8388608,0
6,3.014533392566e+08,3.014538068977e+08,4.676411793232e+02,7053,6963,5567,90,90,0,2,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900006,0,8388608,0
7,3.014538181130e+08,3.014567629301e+08,2.944817056894e+03,44111,43594,36651,517,517,0,5,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.523081e+00,9348900007,0,8388608,0
9,3.014568151085e+08,3.014597768840e+08,2.961775505900e+03,44073,43561,36480,512,512,0,5,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.762404e+00,9348900009,0,8388608,0
10,3.014597810783e+08,3.014613898238e+08,1.608745486975e+03,24215,23947,20035,268,268,0,2,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.992547e+00,9348900010,0,8388608,0
11,3.014614021123e+08,3.014629879675e+08,1.585855197430e+03,23854,23600,19717,254,254,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.852553e+00,9348900011,0,8388608,0
12,3.014629990386e+08,3.014659739728e+08,2.974934206069e+03,44047,43625,36911,422,422,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900012,0,8388608,0
13,3.014659780673e+08,3.014668539906e+08,8.759232656360e+02,12994,12883,10722,111,111,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900013,0,8388608,0
14,3.014668651555e+08,3.014690878971e+08,2.222741587341e+03,32962,32698,27474,264,264,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900014,0,8388608,0
15,3.014690990379e+08,3.014720609097e+08,2.961871803463e+03,44068,43706,36943,362,362,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998315e+00,9348900015,0,8388608,0
16,3.014720650094e+08,3.014750588823e+08,2.993872891009e+03,44013,43656,36846,357,357,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900016,0,8388608,0
17,3.014750631359e+08,3.014780509857e+08,2.987849807799e+03,44017,43634,36664,383,383,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.983939e+00,9348900017,0,8388608,0
18,3.014780560293e+08,3.014783499955e+08,2.939661814570e+02,4382,4345,3455,37,37,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900018,0,8388608,0
20,3.014785071025e+08,3.014814829412e+08,2.975838689685e+03,44041,43667,36753,374,374,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.880417e+00,9348900020,0,8388608,0
21,3.014814871112e+08,3.014826079429e+08,1.120831727207e+03,16471,16318,13557,153,153,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900021,0,8388608,0
22,3.014826190111e+08,3.014839029593e+08,1.283948163748e+03,18971,18819,15731,152,152,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900022,0,8388608,0
23,3.014839150843e+08,3.014868929950e+08,2.977910716772e+03,44029,43662,36667,367,367,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.931856e+00,9348900023,0,8388608,0
24,3.014868980405e+08,3.014873018516e+08,4.038111259937e+02,6121,6068,4844,53,53,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.995062e+00,9348900024,0,8388608,0
25,3.014873130918e+08,3.014885509831e+08,1.237891331077e+03,18369,18220,15059,149,149,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.909605e+00,9348900025,0,8388608,0
26,3.014885620713e+08,3.014915347668e+08,2.972695431471e+03,44055,43698,36972,357,357,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.850368e+00,9348900026,0,8388608,0
27,3.014915391054e+08,3.014945039403e+08,2.964834906459e+03,44070,43699,37098,371,371,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.965611e+00,9348900027,0,8388608,0
28,3.014945081090e+08,3.014969649794e+08,2.456870372176e+03,37308,36680,30875,628,628,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.944674e+00,9348900028,0,8388608,0
30,3.014974090753e+08,3.014976730000e+08,2.639246600270e+02,3715,3584,2862,131,131,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900030,0,8388608,0
31,3.014982530262e+08,3.014986348987e+08,3.818725290298e+02,5522,5478,4368,44,44,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.525126e+00,9348900031,0,8388608,0
32,3.014986680572e+08,3.014992179584e+08,5.499011927247e+02,8190,8128,6612,62,62,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.631579e+00,9348900032,0,8388608,0
33,3.015009761011e+08,3.015025479697e+08,1.571868618667e+03,23403,23193,19047,210,210,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900033,0,8388608,0
34,3.015025600396e+08,3.015054999479e+08,2.939908329546e+03,44118,43768,37189,350,350,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.568180e+00,9348900034,0,8388608,0
35,3.015055040525e+08,3.015072219873e+08,1.717934848070e+03,25772,25549,21708,223,223,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900035,0,8388608,0
36,3.015072340553e+08,3.015101609209e+08,2.926865664959e+03,44143,43794,37261,349,349,0,2,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900036,0,8388608,0
37,3.015101650477e+08,3.015131229620e+08,2.957914226770e+03,44076,43722,36905,354,354,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900037,0,8388608,0
38,3.015131271424e+08,3.015160889961e+08,2.961853651702e+03,44070,43746,36743,324,324,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900038,0,8388608,0
39,3.015160931129e+08,3.015169059990e+08,8.128860638738e+02,12294,12200,10237,94,94,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900039,0,8388608,0
40,3.015169174125e+08,3.015193029912e+08,2.385578663290e+03,36417,35826,30039,591,591,0,4,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900040,0,8388608,0
41,3.015193140566e+08,3.015208909756e+08,1.576919010818e+03,23570,23341,19328,229,229,0,2,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900041,0,8388608,0
42,3.015209020635e+08,3.015218969972e+08,9.949337460995e+02,14855,14666,12331,189,189,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900042,0,8388608,0
43,3.015219090680e+08,3.015225709434e+08,6.618754918575e+02,9875,9799,8068,76,76,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900043,0,8388608,0
44,3.015225831139e+08,3.015255397674e+08,2.956653494835e+03,44082,43495,36395,587,587,0,4,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900044,0,8388608,0
45,3.015255450800e+08,3.015261549980e+08,6.099179576039e+02,9138,9007,7305,131,131,0,1,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900045,0,8388608,0
46,3.015261660272e+08,3.015279279962e+08,1.761968958259e+03,26590,26307,21960,283,283,0,2,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900046,0,8388608,0
47,3.015279391475e+08,3.015304269222e+08,2.487774737000e+03,37334,36960,31034,374,374,0,7,e,C,2016,7,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900047,0,8388608,0
