#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.013602600000e+08,2.700000e+01,2.500000e+01,1.019000e+03,9348700001
3.013632000000e+08,2.700000e+01,2.500000e+01,1.019000e+03,9348700002
3.013662000000e+08,2.700000e+01,2.400000e+01,1.018000e+03,9348700003
3.013684800000e+08,2.700000e+01,2.400000e+01,1.018000e+03,9348800005
3.013695000000e+08,2.700000e+01,2.400000e+01,1.018000e+03,9348800006
3.013725600000e+08,2.700000e+01,2.400000e+01,1.017000e+03,9348800008
3.013755000000e+08,2.700000e+01,2.300000e+01,1.017000e+03,9348800009
3.013757400000e+08,2.700000e+01,2.300000e+01,1.017000e+03,9348800010
3.013764600000e+08,2.700000e+01,2.300000e+01,1.017000e+03,9348800011
3.013768200000e+08,2.700000e+01,2.300000e+01,1.017000e+03,9348800012
3.013772400000e+08,2.700000e+01,2.300000e+01,1.017000e+03,9348800013
3.013801800000e+08,2.700000e+01,2.200000e+01,1.017000e+03,9348800014
3.013831800000e+08,2.700000e+01,2.200000e+01,1.017000e+03,9348800015
3.013861800000e+08,2.600000e+01,2.100000e+01,1.017000e+03,9348800016
3.013891200000e+08,2.700000e+01,2.200000e+01,1.018000e+03,9348800017
3.013921200000e+08,2.700000e+01,2.300000e+01,1.018000e+03,9348800018
3.013951200000e+08,2.700000e+01,2.400000e+01,1.017000e+03,9348800019
3.013980600000e+08,2.700000e+01,2.400000e+01,1.018000e+03,9348800020
3.013993800000e+08,2.700000e+01,2.500000e+01,1.018000e+03,9348800021
3.014023200000e+08,2.700000e+01,2.500000e+01,1.018000e+03,9348800022
3.014052000000e+08,2.700000e+01,2.600000e+01,1.018000e+03,9348800023
3.014072400000e+08,2.700000e+01,2.600000e+01,1.018000e+03,9348800024
3.014077800000e+08,2.700000e+01,2.600000e+01,1.018000e+03,9348800025
3.014083800000e+08,2.700000e+01,2.600000e+01,1.018000e+03,9348800026
3.014113200000e+08,2.700000e+01,2.600000e+01,1.017000e+03,9348800027
3.014143200000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9348800028
3.014172600000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9348800029
3.014182200000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9348800030
3.014192400000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9348800031
3.014221800000e+08,2.700000e+01,2.700000e+01,1.016000e+03,9348800032
3.014229600000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9348800033
3.014259000000e+08,2.700000e+01,2.700000e+01,1.016000e+03,9348800034
3.014289000000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9348800035
3.014318400000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9348800036
3.014349600000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9348800038
3.014353200000e+08,2.700000e+01,2.600000e+01,1.017000e+03,9348800039
3.014374800000e+08,2.700000e+01,2.600000e+01,1.017000e+03,9348800040
3.014389200000e+08,2.700000e+01,2.600000e+01,1.017000e+03,9348800041
3.014402400000e+08,2.700000e+01,2.600000e+01,1.017000e+03,9348800042
3.014408400000e+08,2.700000e+01,2.600000e+01,1.017000e+03,9348800043
3.014421600000e+08,2.700000e+01,2.600000e+01,1.017000e+03,9348800044
3.014437200000e+08,2.700000e+01,2.500000e+01,1.017000e+03,9348800045
3.014466600000e+08,2.700000e+01,2.500000e+01,1.017000e+03,9348800001
3.014496600000e+08,2.700000e+01,2.500000e+01,1.017000e+03,9348800002
3.014519400000e+08,2.700000e+01,2.400000e+01,1.017000e+03,9348800003
3.014533800000e+08,2.700000e+01,2.400000e+01,1.017000e+03,9348900004
3.014539200000e+08,2.700000e+01,2.400000e+01,1.017000e+03,9348900005
3.014569200000e+08,2.700000e+01,2.400000e+01,1.016000e+03,9348900006
3.014574000000e+08,2.700000e+01,2.400000e+01,1.016000e+03,9348900007
3.014603400000e+08,2.700000e+01,2.300000e+01,1.016000e+03,9348900009
3.014633400000e+08,2.700000e+01,2.300000e+01,1.016000e+03,9348900010
3.014649600000e+08,2.700000e+01,2.300000e+01,1.015000e+03,9348900011
3.014665800000e+08,2.700000e+01,2.200000e+01,1.016000e+03,9348900012
3.014695200000e+08,2.700000e+01,2.200000e+01,1.016000e+03,9348900013
3.014704200000e+08,2.700000e+01,2.200000e+01,1.016000e+03,9348900014
3.014726400000e+08,2.700000e+01,2.200000e+01,1.017000e+03,9348900015
3.014756400000e+08,2.700000e+01,2.300000e+01,1.017000e+03,9348900016
3.014786400000e+08,2.700000e+01,2.300000e+01,1.017000e+03,9348900017
3.014816400000e+08,2.700000e+01,2.400000e+01,1.017000e+03,9348900018
3.014820600000e+08,2.700000e+01,2.400000e+01,1.017000e+03,9348900020
3.014850600000e+08,2.700000e+01,2.500000e+01,1.017000e+03,9348900021
3.014862000000e+08,2.700000e+01,2.600000e+01,1.017000e+03,9348900022
3.014874600000e+08,2.700000e+01,2.600000e+01,1.017000e+03,9348900023
3.014904600000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9348900024
3.014908800000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9348900025
3.014921400000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9348900026
3.014950800000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9348900027
3.014980800000e+08,2.700000e+01,2.800000e+01,1.016000e+03,9348900028
3.015009600000e+08,2.700000e+01,2.800000e+01,1.016000e+03,9348900030
3.015018000000e+08,2.700000e+01,2.800000e+01,1.016000e+03,9348900031
3.015022200000e+08,2.700000e+01,2.800000e+01,1.016000e+03,9348900032
3.015045000000e+08,2.700000e+01,2.800000e+01,1.016000e+03,9348900033
3.015061200000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9348900034
3.015090600000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9348900035
3.015108000000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9348900036
3.015137400000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9348900037
3.015166800000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9348900038
3.015196800000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9348900039
3.015204600000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9348900040
3.015228600000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9348900041
3.015244800000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9348900042
3.015254400000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9348900043
3.015261600000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9348900044
3.015291000000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9348900045
3.015297000000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9348900046
3.015315000000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9348900047
